sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2022-07-01T00:00:52;21.04;73.84
64111;DHT22;50401;48.188;11.566;2022-07-01T00:03:18;21.02;74.37
64111;DHT22;50401;48.188;11.566;2022-07-01T00:05:44;21.11;74.48
64111;DHT22;50401;48.188;11.566;2022-07-01T00:08:09;21.15;74.60
64111;DHT22;50401;48.188;11.566;2022-07-01T00:10:34;21.17;74.62
64111;DHT22;50401;48.188;11.566;2022-07-01T00:13:03;21.22;74.45
64111;DHT22;50401;48.188;11.566;2022-07-01T00:15:28;21.17;74.71
64111;DHT22;50401;48.188;11.566;2022-07-01T00:17:54;21.18;74.85
64111;DHT22;50401;48.188;11.566;2022-07-01T00:20:19;20.98;75.37
64111;DHT22;50401;48.188;11.566;2022-07-01T00:22:45;20.93;74.70
64111;DHT22;50401;48.188;11.566;2022-07-01T00:25:11;20.88;75.07
64111;DHT22;50401;48.188;11.566;2022-07-01T00:27:40;20.83;74.90
64111;DHT22;50401;48.188;11.566;2022-07-01T00:30:07;20.85;74.52
64111;DHT22;50401;48.188;11.566;2022-07-01T00:32:33;21.00;74.04
64111;DHT22;50401;48.188;11.566;2022-07-01T00:34:58;20.91;73.88
64111;DHT22;50401;48.188;11.566;2022-07-01T00:37:24;21.04;73.38
64111;DHT22;50401;48.188;11.566;2022-07-01T00:39:49;21.02;73.17
64111;DHT22;50401;48.188;11.566;2022-07-01T00:42:14;21.07;73.19
64111;DHT22;50401;48.188;11.566;2022-07-01T00:44:40;21.17;72.79
64111;DHT22;50401;48.188;11.566;2022-07-01T00:47:09;21.01;73.73
64111;DHT22;50401;48.188;11.566;2022-07-01T00:49:35;21.08;74.25
64111;DHT22;50401;48.188;11.566;2022-07-01T00:52:02;21.04;74.86
64111;DHT22;50401;48.188;11.566;2022-07-01T00:54:27;21.12;74.97
64111;DHT22;50401;48.188;11.566;2022-07-01T00:56:53;21.11;75.28
64111;DHT22;50401;48.188;11.566;2022-07-01T00:59:19;21.10;74.45
64111;DHT22;50401;48.188;11.566;2022-07-01T01:01:44;21.07;73.68
64111;DHT22;50401;48.188;11.566;2022-07-01T01:04:09;21.10;73.66
64111;DHT22;50401;48.188;11.566;2022-07-01T01:06:36;21.14;73.17
64111;DHT22;50401;48.188;11.566;2022-07-01T01:12:25;21.04;71.76
64111;DHT22;50401;48.188;11.566;2022-07-01T01:14:50;20.94;70.53
64111;DHT22;50401;48.188;11.566;2022-07-01T01:17:17;20.84;70.04
64111;DHT22;50401;48.188;11.566;2022-07-01T01:19:43;20.83;69.36
64111;DHT22;50401;48.188;11.566;2022-07-01T01:22:10;20.81;69.11
64111;DHT22;50401;48.188;11.566;2022-07-01T01:24:37;20.74;69.26
64111;DHT22;50401;48.188;11.566;2022-07-01T01:27:04;20.88;68.45
64111;DHT22;50401;48.188;11.566;2022-07-01T01:29:29;20.94;68.32
64111;DHT22;50401;48.188;11.566;2022-07-01T01:31:55;20.95;67.93
64111;DHT22;50401;48.188;11.566;2022-07-01T01:34:20;21.04;67.68
64111;DHT22;50401;48.188;11.566;2022-07-01T01:36:45;21.01;67.30
64111;DHT22;50401;48.188;11.566;2022-07-01T01:39:11;21.04;67.18
64111;DHT22;50401;48.188;11.566;2022-07-01T01:41:43;20.95;66.96
64111;DHT22;50401;48.188;11.566;2022-07-01T01:44:08;20.91;67.47
64111;DHT22;50401;48.188;11.566;2022-07-01T01:46:34;20.74;67.42
64111;DHT22;50401;48.188;11.566;2022-07-01T01:49:00;20.84;67.90
64111;DHT22;50401;48.188;11.566;2022-07-01T01:51:27;20.69;68.15
64111;DHT22;50401;48.188;11.566;2022-07-01T01:53:52;20.60;68.71
64111;DHT22;50401;48.188;11.566;2022-07-01T01:56:18;20.65;68.76
64111;DHT22;50401;48.188;11.566;2022-07-01T01:58:43;20.69;69.10
64111;DHT22;50401;48.188;11.566;2022-07-01T02:01:10;20.63;69.24
64111;DHT22;50401;48.188;11.566;2022-07-01T02:03:37;20.67;69.35
64111;DHT22;50401;48.188;11.566;2022-07-01T02:06:04;20.70;69.35
64111;DHT22;50401;48.188;11.566;2022-07-01T02:08:30;20.69;69.29
64111;DHT22;50401;48.188;11.566;2022-07-01T02:10:55;20.73;69.50
64111;DHT22;50401;48.188;11.566;2022-07-01T02:13:21;20.69;69.59
64111;DHT22;50401;48.188;11.566;2022-07-01T02:15:46;20.72;69.80
64111;DHT22;50401;48.188;11.566;2022-07-01T02:18:13;20.59;70.10
64111;DHT22;50401;48.188;11.566;2022-07-01T02:20:39;20.62;70.10
64111;DHT22;50401;48.188;11.566;2022-07-01T02:23:04;20.66;70.10
64111;DHT22;50401;48.188;11.566;2022-07-01T02:25:30;20.69;70.21
64111;DHT22;50401;48.188;11.566;2022-07-01T02:27:55;20.59;70.31
64111;DHT22;50401;48.188;11.566;2022-07-01T02:30:21;20.55;70.86
64111;DHT22;50401;48.188;11.566;2022-07-01T02:32:46;20.60;70.73
64111;DHT22;50401;48.188;11.566;2022-07-01T02:35:12;20.41;71.52
64111;DHT22;50401;48.188;11.566;2022-07-01T02:37:39;20.35;71.67
64111;DHT22;50401;48.188;11.566;2022-07-01T02:40:04;20.20;72.19
64111;DHT22;50401;48.188;11.566;2022-07-01T02:42:30;20.22;72.26
64111;DHT22;50401;48.188;11.566;2022-07-01T02:45:01;20.21;72.33
64111;DHT22;50401;48.188;11.566;2022-07-01T02:47:34;20.22;72.27
64111;DHT22;50401;48.188;11.566;2022-07-01T02:49:59;20.25;72.40
64111;DHT22;50401;48.188;11.566;2022-07-01T02:52:25;20.33;72.15
64111;DHT22;50401;48.188;11.566;2022-07-01T02:54:50;20.35;72.15
64111;DHT22;50401;48.188;11.566;2022-07-01T02:57:16;20.38;72.16
64111;DHT22;50401;48.188;11.566;2022-07-01T02:59:41;20.39;72.03
64111;DHT22;50401;48.188;11.566;2022-07-01T03:02:06;20.41;72.04
64111;DHT22;50401;48.188;11.566;2022-07-01T03:04:32;20.46;71.89
64111;DHT22;50401;48.188;11.566;2022-07-01T03:06:57;20.48;72.03
64111;DHT22;50401;48.188;11.566;2022-07-01T03:09:23;20.50;71.93
64111;DHT22;50401;48.188;11.566;2022-07-01T03:11:49;20.55;71.83
64111;DHT22;50401;48.188;11.566;2022-07-01T03:14:14;20.59;71.73
64111;DHT22;50401;48.188;11.566;2022-07-01T03:16:39;20.56;71.61
64111;DHT22;50401;48.188;11.566;2022-07-01T03:19:04;20.56;71.57
64111;DHT22;50401;48.188;11.566;2022-07-01T03:21:30;20.57;71.45
64111;DHT22;50401;48.188;11.566;2022-07-01T03:23:56;20.53;71.62
64111;DHT22;50401;48.188;11.566;2022-07-01T03:26:21;20.59;71.50
64111;DHT22;50401;48.188;11.566;2022-07-01T03:28:46;20.62;71.42
64111;DHT22;50401;48.188;11.566;2022-07-01T03:31:12;20.56;71.32
64111;DHT22;50401;48.188;11.566;2022-07-01T03:33:37;20.50;71.70
64111;DHT22;50401;48.188;11.566;2022-07-01T03:36:02;20.48;71.66
64111;DHT22;50401;48.188;11.566;2022-07-01T03:38:28;20.48;71.67
64111;DHT22;50401;48.188;11.566;2022-07-01T03:40:53;20.42;71.74
64111;DHT22;50401;48.188;11.566;2022-07-01T03:43:19;20.38;72.00
64111;DHT22;50401;48.188;11.566;2022-07-01T03:45:44;20.36;72.30
64111;DHT22;50401;48.188;11.566;2022-07-01T03:48:09;20.39;72.05
64111;DHT22;50401;48.188;11.566;2022-07-01T03:50:36;20.32;72.04
64111;DHT22;50401;48.188;11.566;2022-07-01T03:53:01;20.35;72.13
64111;DHT22;50401;48.188;11.566;2022-07-01T03:55:45;20.33;72.25
64111;DHT22;50401;48.188;11.566;2022-07-01T03:58:10;20.33;72.38
64111;DHT22;50401;48.188;11.566;2022-07-01T04:00:37;20.25;72.63
64111;DHT22;50401;48.188;11.566;2022-07-01T04:03:03;20.28;72.78
64111;DHT22;50401;48.188;11.566;2022-07-01T04:05:32;20.29;72.63
64111;DHT22;50401;48.188;11.566;2022-07-01T04:07:58;20.32;72.70
64111;DHT22;50401;48.188;11.566;2022-07-01T04:10:23;20.33;72.66
64111;DHT22;50401;48.188;11.566;2022-07-01T04:12:48;20.36;72.63
64111;DHT22;50401;48.188;11.566;2022-07-01T04:15:14;20.39;72.69
64111;DHT22;50401;48.188;11.566;2022-07-01T04:17:39;20.43;72.65
64111;DHT22;50401;48.188;11.566;2022-07-01T04:20:05;20.42;72.55
64111;DHT22;50401;48.188;11.566;2022-07-01T04:22:30;20.42;72.65
64111;DHT22;50401;48.188;11.566;2022-07-01T04:24:59;20.46;72.46
64111;DHT22;50401;48.188;11.566;2022-07-01T04:27:26;20.52;72.39
64111;DHT22;50401;48.188;11.566;2022-07-01T04:29:51;20.55;72.35
64111;DHT22;50401;48.188;11.566;2022-07-01T04:32:16;20.56;72.25
64111;DHT22;50401;48.188;11.566;2022-07-01T04:34:42;20.53;72.35
64111;DHT22;50401;48.188;11.566;2022-07-01T04:37:07;20.59;72.09
64111;DHT22;50401;48.188;11.566;2022-07-01T04:39:33;20.60;72.03
64111;DHT22;50401;48.188;11.566;2022-07-01T04:41:58;20.55;72.13
64111;DHT22;50401;48.188;11.566;2022-07-01T04:44:34;20.56;72.11
64111;DHT22;50401;48.188;11.566;2022-07-01T04:47:01;20.56;71.88
64111;DHT22;50401;48.188;11.566;2022-07-01T04:49:27;20.60;71.89
64111;DHT22;50401;48.188;11.566;2022-07-01T04:51:52;20.56;71.88
64111;DHT22;50401;48.188;11.566;2022-07-01T04:54:18;20.57;71.72
64111;DHT22;50401;48.188;11.566;2022-07-01T04:56:44;20.63;71.68
64111;DHT22;50401;48.188;11.566;2022-07-01T04:59:10;20.70;70.82
64111;DHT22;50401;48.188;11.566;2022-07-01T05:01:36;20.76;71.61
64111;DHT22;50401;48.188;11.566;2022-07-01T05:04:01;20.83;71.02
64111;DHT22;50401;48.188;11.566;2022-07-01T05:06:27;20.83;70.70
64111;DHT22;50401;48.188;11.566;2022-07-01T05:08:52;20.83;70.70
64111;DHT22;50401;48.188;11.566;2022-07-01T05:11:18;20.80;70.80
64111;DHT22;50401;48.188;11.566;2022-07-01T05:13:43;20.79;70.45
64111;DHT22;50401;48.188;11.566;2022-07-01T05:16:09;20.74;70.72
64111;DHT22;50401;48.188;11.566;2022-07-01T05:18:35;20.53;71.19
64111;DHT22;50401;48.188;11.566;2022-07-01T05:21:20;20.65;71.22
64111;DHT22;50401;48.188;11.566;2022-07-01T05:24:05;20.70;71.28
64111;DHT22;50401;48.188;11.566;2022-07-01T05:26:31;20.80;70.94
64111;DHT22;50401;48.188;11.566;2022-07-01T05:28:56;20.85;70.72
64111;DHT22;50401;48.188;11.566;2022-07-01T05:31:21;20.93;70.47
64111;DHT22;50401;48.188;11.566;2022-07-01T05:33:47;20.95;70.47
64111;DHT22;50401;48.188;11.566;2022-07-01T05:36:13;20.98;70.44
64111;DHT22;50401;48.188;11.566;2022-07-01T05:38:38;20.95;70.14
64111;DHT22;50401;48.188;11.566;2022-07-01T05:41:04;21.04;69.97
64111;DHT22;50401;48.188;11.566;2022-07-01T05:43:30;21.04;69.86
64111;DHT22;50401;48.188;11.566;2022-07-01T05:45:55;21.01;70.10
64111;DHT22;50401;48.188;11.566;2022-07-01T05:48:21;21.34;69.44
64111;DHT22;50401;48.188;11.566;2022-07-01T05:50:46;21.15;69.78
64111;DHT22;50401;48.188;11.566;2022-07-01T05:53:12;21.11;70.49
64111;DHT22;50401;48.188;11.566;2022-07-01T05:55:38;21.11;70.47
64111;DHT22;50401;48.188;11.566;2022-07-01T05:58:03;21.10;70.64
64111;DHT22;50401;48.188;11.566;2022-07-01T06:00:29;21.14;70.99
64111;DHT22;50401;48.188;11.566;2022-07-01T06:02:54;21.31;70.80
64111;DHT22;50401;48.188;11.566;2022-07-01T06:05:19;21.34;70.29
64111;DHT22;50401;48.188;11.566;2022-07-01T06:07:45;21.41;69.67
64111;DHT22;50401;48.188;11.566;2022-07-01T06:10:10;21.45;69.40
64111;DHT22;50401;48.188;11.566;2022-07-01T06:12:37;21.61;68.91
64111;DHT22;50401;48.188;11.566;2022-07-01T06:15:04;22.97;65.13
64111;DHT22;50401;48.188;11.566;2022-07-01T06:17:29;24.71;59.50
64111;DHT22;50401;48.188;11.566;2022-07-01T06:19:55;24.54;59.64
64111;DHT22;50401;48.188;11.566;2022-07-01T06:22:20;24.71;59.57
64111;DHT22;50401;48.188;11.566;2022-07-01T06:24:46;24.65;59.46
64111;DHT22;50401;48.188;11.566;2022-07-01T06:27:12;24.51;59.39
64111;DHT22;50401;48.188;11.566;2022-07-01T06:29:37;23.57;62.24
64111;DHT22;50401;48.188;11.566;2022-07-01T06:32:04;22.72;64.82
64111;DHT22;50401;48.188;11.566;2022-07-01T06:34:30;22.57;65.01
64111;DHT22;50401;48.188;11.566;2022-07-01T06:36:56;22.12;66.00
64111;DHT22;50401;48.188;11.566;2022-07-01T06:39:21;22.08;66.11
64111;DHT22;50401;48.188;11.566;2022-07-01T06:41:46;21.88;66.24
64111;DHT22;50401;48.188;11.566;2022-07-01T06:44:12;21.70;67.23
64111;DHT22;50401;48.188;11.566;2022-07-01T06:46:38;21.66;67.66
64111;DHT22;50401;48.188;11.566;2022-07-01T06:49:04;21.45;68.20
64111;DHT22;50401;48.188;11.566;2022-07-01T06:51:29;21.47;67.46
64111;DHT22;50401;48.188;11.566;2022-07-01T06:53:55;21.50;67.77
64111;DHT22;50401;48.188;11.566;2022-07-01T06:56:20;21.47;67.97
64111;DHT22;50401;48.188;11.566;2022-07-01T06:58:45;21.49;68.10
64111;DHT22;50401;48.188;11.566;2022-07-01T07:01:11;21.47;68.50
64111;DHT22;50401;48.188;11.566;2022-07-01T07:03:36;21.56;68.33
64111;DHT22;50401;48.188;11.566;2022-07-01T07:06:02;21.60;68.84
64111;DHT22;50401;48.188;11.566;2022-07-01T07:08:32;21.66;68.57
64111;DHT22;50401;48.188;11.566;2022-07-01T07:10:58;21.66;68.20
64111;DHT22;50401;48.188;11.566;2022-07-01T07:13:23;21.69;68.57
64111;DHT22;50401;48.188;11.566;2022-07-01T07:15:48;21.73;68.71
64111;DHT22;50401;48.188;11.566;2022-07-01T07:18:14;21.67;68.94
64111;DHT22;50401;48.188;11.566;2022-07-01T07:20:39;21.64;68.92
64111;DHT22;50401;48.188;11.566;2022-07-01T07:23:05;21.60;69.42
64111;DHT22;50401;48.188;11.566;2022-07-01T07:25:31;21.49;69.78
64111;DHT22;50401;48.188;11.566;2022-07-01T07:27:56;21.31;70.35
64111;DHT22;50401;48.188;11.566;2022-07-01T07:30:22;21.15;70.72
64111;DHT22;50401;48.188;11.566;2022-07-01T07:32:47;20.98;71.36
64111;DHT22;50401;48.188;11.566;2022-07-01T07:35:13;20.79;71.59
64111;DHT22;50401;48.188;11.566;2022-07-01T07:37:39;20.76;71.80
64111;DHT22;50401;48.188;11.566;2022-07-01T07:40:06;20.73;72.11
64111;DHT22;50401;48.188;11.566;2022-07-01T07:42:33;20.70;72.40
64111;DHT22;50401;48.188;11.566;2022-07-01T07:44:59;20.73;72.22
64111;DHT22;50401;48.188;11.566;2022-07-01T07:47:25;20.76;72.02
64111;DHT22;50401;48.188;11.566;2022-07-01T07:49:50;20.85;71.89
64111;DHT22;50401;48.188;11.566;2022-07-01T07:52:15;20.80;71.83
64111;DHT22;50401;48.188;11.566;2022-07-01T07:54:41;20.65;71.96
64111;DHT22;50401;48.188;11.566;2022-07-01T07:57:06;20.53;72.83
64111;DHT22;50401;48.188;11.566;2022-07-01T07:59:33;20.43;72.48
64111;DHT22;50401;48.188;11.566;2022-07-01T08:01:58;20.33;72.68
64111;DHT22;50401;48.188;11.566;2022-07-01T08:04:24;20.14;73.37
64111;DHT22;50401;48.188;11.566;2022-07-01T08:06:49;20.10;72.95
64111;DHT22;50401;48.188;11.566;2022-07-01T08:09:14;19.96;73.23
64111;DHT22;50401;48.188;11.566;2022-07-01T08:11:40;19.83;73.75
64111;DHT22;50401;48.188;11.566;2022-07-01T08:14:05;19.76;73.15
64111;DHT22;50401;48.188;11.566;2022-07-01T08:16:31;19.67;69.67
64111;DHT22;50401;48.188;11.566;2022-07-01T08:18:56;19.21;68.98
64111;DHT22;50401;48.188;11.566;2022-07-01T08:21:22;19.14;68.74
64111;DHT22;50401;48.188;11.566;2022-07-01T08:23:47;18.99;70.09
64111;DHT22;50401;48.188;11.566;2022-07-01T08:26:13;18.89;71.93
64111;DHT22;50401;48.188;11.566;2022-07-01T08:28:39;18.56;72.41
64111;DHT22;50401;48.188;11.566;2022-07-01T08:31:05;18.45;74.47
64111;DHT22;50401;48.188;11.566;2022-07-01T08:33:30;18.17;74.83
64111;DHT22;50401;48.188;11.566;2022-07-01T08:35:55;18.04;73.68
64111;DHT22;50401;48.188;11.566;2022-07-01T08:38:21;18.07;72.85
64111;DHT22;50401;48.188;11.566;2022-07-01T08:40:47;18.02;73.12
64111;DHT22;50401;48.188;11.566;2022-07-01T08:43:12;17.78;72.84
64111;DHT22;50401;48.188;11.566;2022-07-01T08:45:38;17.87;72.15
64111;DHT22;50401;48.188;11.566;2022-07-01T08:48:04;17.90;71.06
64111;DHT22;50401;48.188;11.566;2022-07-01T08:50:34;18.00;69.88
64111;DHT22;50401;48.188;11.566;2022-07-01T08:53:00;18.09;69.64
64111;DHT22;50401;48.188;11.566;2022-07-01T08:55:27;18.16;69.75
64111;DHT22;50401;48.188;11.566;2022-07-01T08:57:53;18.18;69.89
64111;DHT22;50401;48.188;11.566;2022-07-01T09:00:19;18.30;70.14
64111;DHT22;50401;48.188;11.566;2022-07-01T09:03:01;18.31;70.61
64111;DHT22;50401;48.188;11.566;2022-07-01T09:05:28;18.41;70.22
64111;DHT22;50401;48.188;11.566;2022-07-01T09:08:00;18.49;70.07
64111;DHT22;50401;48.188;11.566;2022-07-01T09:10:27;18.47;69.98
64111;DHT22;50401;48.188;11.566;2022-07-01T09:12:54;18.58;69.77
64111;DHT22;50401;48.188;11.566;2022-07-01T09:15:27;18.56;68.96
64111;DHT22;50401;48.188;11.566;2022-07-01T09:18:13;18.55;69.10
64111;DHT22;50401;48.188;11.566;2022-07-01T09:20:44;18.62;69.36
64111;DHT22;50401;48.188;11.566;2022-07-01T09:23:15;18.63;69.22
64111;DHT22;50401;48.188;11.566;2022-07-01T09:25:43;18.72;68.75
64111;DHT22;50401;48.188;11.566;2022-07-01T09:28:16;18.71;68.61
64111;DHT22;50401;48.188;11.566;2022-07-01T09:30:45;18.63;68.60
64111;DHT22;50401;48.188;11.566;2022-07-01T09:33:16;18.47;70.11
64111;DHT22;50401;48.188;11.566;2022-07-01T09:35:43;18.59;71.16
64111;DHT22;50401;48.188;11.566;2022-07-01T09:38:13;18.55;71.47
64111;DHT22;50401;48.188;11.566;2022-07-01T09:40:55;18.48;72.01
64111;DHT22;50401;48.188;11.566;2022-07-01T09:43:28;18.62;72.28
64111;DHT22;50401;48.188;11.566;2022-07-01T09:50:55;18.48;72.90
64111;DHT22;50401;48.188;11.566;2022-07-01T09:53:21;18.45;73.40
64111;DHT22;50401;48.188;11.566;2022-07-01T09:55:46;18.37;73.58
64111;DHT22;50401;48.188;11.566;2022-07-01T09:58:12;18.30;73.58
64111;DHT22;50401;48.188;11.566;2022-07-01T10:00:38;18.36;73.98
64111;DHT22;50401;48.188;11.566;2022-07-01T10:03:05;18.45;72.93
64111;DHT22;50401;48.188;11.566;2022-07-01T10:05:44;18.40;72.99
64111;DHT22;50401;48.188;11.566;2022-07-01T10:08:28;18.34;72.33
64111;DHT22;50401;48.188;11.566;2022-07-01T10:11:06;18.37;72.53
64111;DHT22;50401;48.188;11.566;2022-07-01T10:13:40;18.45;73.12
64111;DHT22;50401;48.188;11.566;2022-07-01T10:16:08;18.47;72.86
64111;DHT22;50401;48.188;11.566;2022-07-01T10:18:33;18.45;73.02
64111;DHT22;50401;48.188;11.566;2022-07-01T10:20:59;18.45;72.50
64111;DHT22;50401;48.188;11.566;2022-07-01T10:23:28;18.41;72.16
64111;DHT22;50401;48.188;11.566;2022-07-01T10:26:02;18.43;72.57
64111;DHT22;50401;48.188;11.566;2022-07-01T10:31:39;18.55;72.82
64111;DHT22;50401;48.188;11.566;2022-07-01T10:34:05;18.52;73.27
64111;DHT22;50401;48.188;11.566;2022-07-01T10:36:35;18.61;73.40
64111;DHT22;50401;48.188;11.566;2022-07-01T10:41:33;18.68;72.07
64111;DHT22;50401;48.188;11.566;2022-07-01T10:44:03;18.75;71.37
64111;DHT22;50401;48.188;11.566;2022-07-01T10:49:59;18.61;72.54
64111;DHT22;50401;48.188;11.566;2022-07-01T10:53:02;18.68;72.30
64111;DHT22;50401;48.188;11.566;2022-07-01T10:55:44;18.65;72.05
64111;DHT22;50401;48.188;11.566;2022-07-01T10:58:09;18.68;71.42
64111;DHT22;50401;48.188;11.566;2022-07-01T11:00:36;18.68;70.93
64111;DHT22;50401;48.188;11.566;2022-07-01T11:03:09;18.61;72.13
64111;DHT22;50401;48.188;11.566;2022-07-01T11:05:36;18.51;73.89
64111;DHT22;50401;48.188;11.566;2022-07-01T11:08:05;18.62;73.42
64111;DHT22;50401;48.188;11.566;2022-07-01T11:10:31;18.62;74.04
64111;DHT22;50401;48.188;11.566;2022-07-01T11:12:56;18.62;73.33
64111;DHT22;50401;48.188;11.566;2022-07-01T11:15:22;18.33;74.53
64111;DHT22;50401;48.188;11.566;2022-07-01T11:17:50;18.37;74.34
64111;DHT22;50401;48.188;11.566;2022-07-01T11:20:16;18.49;74.18
64111;DHT22;50401;48.188;11.566;2022-07-01T11:22:42;18.54;73.61
64111;DHT22;50401;48.188;11.566;2022-07-01T11:25:11;18.51;73.73
64111;DHT22;50401;48.188;11.566;2022-07-01T11:27:38;18.48;74.36
64111;DHT22;50401;48.188;11.566;2022-07-01T11:30:10;18.54;73.44
64111;DHT22;50401;48.188;11.566;2022-07-01T11:32:41;18.61;72.85
64111;DHT22;50401;48.188;11.566;2022-07-01T11:35:08;18.66;72.65
64111;DHT22;50401;48.188;11.566;2022-07-01T11:38:07;18.58;72.00
64111;DHT22;50401;48.188;11.566;2022-07-01T11:40:51;18.48;72.83
64111;DHT22;50401;48.188;11.566;2022-07-01T11:43:19;18.41;73.89
64111;DHT22;50401;48.188;11.566;2022-07-01T11:45:44;18.43;72.41
64111;DHT22;50401;48.188;11.566;2022-07-01T11:48:10;18.45;72.43
64111;DHT22;50401;48.188;11.566;2022-07-01T11:50:35;18.34;73.12
64111;DHT22;50401;48.188;11.566;2022-07-01T11:53:01;18.36;74.40
64111;DHT22;50401;48.188;11.566;2022-07-01T11:55:26;18.47;74.65
64111;DHT22;50401;48.188;11.566;2022-07-01T11:57:53;18.55;74.40
64111;DHT22;50401;48.188;11.566;2022-07-01T12:00:19;18.58;72.78
64111;DHT22;50401;48.188;11.566;2022-07-01T12:02:49;18.47;73.44
64111;DHT22;50401;48.188;11.566;2022-07-01T12:05:15;18.26;74.71
64111;DHT22;50401;48.188;11.566;2022-07-01T12:07:40;18.31;74.68
64111;DHT22;50401;48.188;11.566;2022-07-01T12:10:07;18.34;73.28
64111;DHT22;50401;48.188;11.566;2022-07-01T12:12:32;18.51;72.47
64111;DHT22;50401;48.188;11.566;2022-07-01T12:14:59;18.72;70.89
64111;DHT22;50401;48.188;11.566;2022-07-01T12:17:26;18.80;70.78
64111;DHT22;50401;48.188;11.566;2022-07-01T12:19:53;18.82;72.99
64111;DHT22;50401;48.188;11.566;2022-07-01T12:22:26;18.80;73.72
64111;DHT22;50401;48.188;11.566;2022-07-01T12:25:06;18.87;72.83
64111;DHT22;50401;48.188;11.566;2022-07-01T12:27:35;18.80;72.70
64111;DHT22;50401;48.188;11.566;2022-07-01T12:30:04;18.68;73.41
64111;DHT22;50401;48.188;11.566;2022-07-01T12:32:30;18.58;72.63
64111;DHT22;50401;48.188;11.566;2022-07-01T12:35:03;18.54;73.16
64111;DHT22;50401;48.188;11.566;2022-07-01T12:37:34;18.51;74.52
64111;DHT22;50401;48.188;11.566;2022-07-01T12:40:03;18.61;74.01
64111;DHT22;50401;48.188;11.566;2022-07-01T12:45:05;18.51;74.07
64111;DHT22;50401;48.188;11.566;2022-07-01T12:47:33;18.41;74.71
64111;DHT22;50401;48.188;11.566;2022-07-01T12:50:24;18.37;74.92
64111;DHT22;50401;48.188;11.566;2022-07-01T12:55:30;18.04;76.04
64111;DHT22;50401;48.188;11.566;2022-07-01T12:57:56;18.10;75.99
64111;DHT22;50401;48.188;11.566;2022-07-01T13:00:25;18.11;75.49
64111;DHT22;50401;48.188;11.566;2022-07-01T13:02:53;18.07;75.89
64111;DHT22;50401;48.188;11.566;2022-07-01T13:05:20;18.06;76.50
64111;DHT22;50401;48.188;11.566;2022-07-01T13:07:45;18.06;76.77
64111;DHT22;50401;48.188;11.566;2022-07-01T13:10:11;18.07;77.20
64111;DHT22;50401;48.188;11.566;2022-07-01T13:12:36;18.06;77.47
64111;DHT22;50401;48.188;11.566;2022-07-01T13:15:02;18.10;78.07
64111;DHT22;50401;48.188;11.566;2022-07-01T13:17:28;18.16;77.41
64111;DHT22;50401;48.188;11.566;2022-07-01T13:19:54;18.18;77.30
64111;DHT22;50401;48.188;11.566;2022-07-01T13:22:19;18.13;77.24
64111;DHT22;50401;48.188;11.566;2022-07-01T13:24:45;18.20;77.43
64111;DHT22;50401;48.188;11.566;2022-07-01T13:27:10;18.20;77.05
64111;DHT22;50401;48.188;11.566;2022-07-01T13:29:36;18.09;77.23
64111;DHT22;50401;48.188;11.566;2022-07-01T13:32:02;17.89;78.75
64111;DHT22;50401;48.188;11.566;2022-07-01T13:34:27;17.86;78.68
64111;DHT22;50401;48.188;11.566;2022-07-01T13:36:53;17.79;77.36
64111;DHT22;50401;48.188;11.566;2022-07-01T13:39:18;17.93;78.14
64111;DHT22;50401;48.188;11.566;2022-07-01T13:41:44;17.89;77.32
64111;DHT22;50401;48.188;11.566;2022-07-01T13:44:09;17.95;77.21
64111;DHT22;50401;48.188;11.566;2022-07-01T13:46:35;17.78;77.64
64111;DHT22;50401;48.188;11.566;2022-07-01T13:49:01;17.78;78.41
64111;DHT22;50401;48.188;11.566;2022-07-01T13:51:27;17.83;77.93
64111;DHT22;50401;48.188;11.566;2022-07-01T13:53:52;17.81;77.68
64111;DHT22;50401;48.188;11.566;2022-07-01T13:56:18;17.74;78.70
64111;DHT22;50401;48.188;11.566;2022-07-01T13:58:43;17.76;79.10
64111;DHT22;50401;48.188;11.566;2022-07-01T14:01:09;17.82;79.03
64111;DHT22;50401;48.188;11.566;2022-07-01T14:03:34;17.82;79.26
64111;DHT22;50401;48.188;11.566;2022-07-01T14:06:00;17.82;79.40
64111;DHT22;50401;48.188;11.566;2022-07-01T14:08:25;17.82;79.27
64111;DHT22;50401;48.188;11.566;2022-07-01T14:10:54;17.92;78.26
64111;DHT22;50401;48.188;11.566;2022-07-01T14:13:19;17.85;78.38
64111;DHT22;50401;48.188;11.566;2022-07-01T14:15:48;17.83;78.66
64111;DHT22;50401;48.188;11.566;2022-07-01T14:18:14;17.82;78.11
64111;DHT22;50401;48.188;11.566;2022-07-01T14:20:43;17.81;78.19
64111;DHT22;50401;48.188;11.566;2022-07-01T14:23:09;17.74;78.90
64111;DHT22;50401;48.188;11.566;2022-07-01T14:25:34;17.72;78.61
64111;DHT22;50401;48.188;11.566;2022-07-01T14:28:00;17.76;78.82
64111;DHT22;50401;48.188;11.566;2022-07-01T14:30:27;17.76;78.46
64111;DHT22;50401;48.188;11.566;2022-07-01T14:32:52;17.76;77.25
64111;DHT22;50401;48.188;11.566;2022-07-01T14:35:17;17.69;78.41
64111;DHT22;50401;48.188;11.566;2022-07-01T14:37:43;17.68;79.00
64111;DHT22;50401;48.188;11.566;2022-07-01T14:40:10;17.68;79.69
64111;DHT22;50401;48.188;11.566;2022-07-01T14:42:37;17.58;79.19
64111;DHT22;50401;48.188;11.566;2022-07-01T14:45:03;17.45;79.93
64111;DHT22;50401;48.188;11.566;2022-07-01T14:47:29;17.48;80.32
64111;DHT22;50401;48.188;11.566;2022-07-01T14:49:54;17.58;79.70
64111;DHT22;50401;48.188;11.566;2022-07-01T14:52:21;17.64;79.78
64111;DHT22;50401;48.188;11.566;2022-07-01T14:54:47;17.78;79.53
64111;DHT22;50401;48.188;11.566;2022-07-01T14:57:15;17.97;79.46
64111;DHT22;50401;48.188;11.566;2022-07-01T14:59:40;17.97;78.92
64111;DHT22;50401;48.188;11.566;2022-07-01T15:02:06;18.00;78.97
64111;DHT22;50401;48.188;11.566;2022-07-01T15:04:31;18.02;79.00
64111;DHT22;50401;48.188;11.566;2022-07-01T15:06:57;17.95;78.53
64111;DHT22;50401;48.188;11.566;2022-07-01T15:09:22;18.00;79.24
64111;DHT22;50401;48.188;11.566;2022-07-01T15:11:49;17.97;78.63
64111;DHT22;50401;48.188;11.566;2022-07-01T15:14:15;18.00;78.14
64111;DHT22;50401;48.188;11.566;2022-07-01T15:16:40;17.97;78.14
64111;DHT22;50401;48.188;11.566;2022-07-01T15:19:06;17.95;78.28
64111;DHT22;50401;48.188;11.566;2022-07-01T15:21:31;17.87;79.30
64111;DHT22;50401;48.188;11.566;2022-07-01T15:23:57;17.85;79.76
64111;DHT22;50401;48.188;11.566;2022-07-01T15:26:23;17.97;79.04
64111;DHT22;50401;48.188;11.566;2022-07-01T15:28:48;18.13;78.89
64111;DHT22;50401;48.188;11.566;2022-07-01T15:31:15;18.18;78.41
64111;DHT22;50401;48.188;11.566;2022-07-01T15:33:41;18.18;78.21
64111;DHT22;50401;48.188;11.566;2022-07-01T15:36:07;18.14;78.88