sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2022-08-16T00:01:58;100444.38;;;28.19;55.53
21109;BME280;10712;52.944;9.098;2022-08-16T00:04:24;100445.00;;;28.21;55.37
21109;BME280;10712;52.944;9.098;2022-08-16T00:06:50;100440.16;;;28.24;55.44
21109;BME280;10712;52.944;9.098;2022-08-16T00:09:16;100439.09;;;28.25;55.51
21109;BME280;10712;52.944;9.098;2022-08-16T00:11:44;100435.31;;;28.26;55.20
21109;BME280;10712;52.944;9.098;2022-08-16T00:14:17;100430.88;;;28.25;55.49
21109;BME280;10712;52.944;9.098;2022-08-16T00:16:46;100427.50;;;28.23;55.26
21109;BME280;10712;52.944;9.098;2022-08-16T00:19:16;100423.72;;;28.24;55.37
21109;BME280;10712;52.944;9.098;2022-08-16T00:21:43;100436.56;;;28.30;55.46
21109;BME280;10712;52.944;9.098;2022-08-16T00:24:10;100431.72;;;28.32;55.46
21109;BME280;10712;52.944;9.098;2022-08-16T00:26:37;100441.19;;;28.36;55.18
21109;BME280;10712;52.944;9.098;2022-08-16T00:29:03;100439.09;;;28.38;55.15
21109;BME280;10712;52.944;9.098;2022-08-16T00:31:32;100438.03;;;28.39;54.60
21109;BME280;10712;52.944;9.098;2022-08-16T00:33:58;100439.72;;;28.40;55.05
21109;BME280;10712;52.944;9.098;2022-08-16T00:36:25;100439.72;;;28.40;54.99
21109;BME280;10712;52.944;9.098;2022-08-16T00:38:51;100446.91;;;28.41;54.84
21109;BME280;10712;52.944;9.098;2022-08-16T00:41:17;100441.44;;;28.41;54.68
21109;BME280;10712;52.944;9.098;2022-08-16T00:43:44;100452.38;;;28.41;54.84
21109;BME280;10712;52.944;9.098;2022-08-16T00:46:28;100451.09;;;28.37;54.87
21109;BME280;10712;52.944;9.098;2022-08-16T00:48:56;100456.38;;;28.38;55.12
21109;BME280;10712;52.944;9.098;2022-08-16T00:51:24;100454.91;;;28.36;55.29
21109;BME280;10712;52.944;9.098;2022-08-16T00:53:54;100454.91;;;28.36;55.20
21109;BME280;10712;52.944;9.098;2022-08-16T00:56:29;100453.25;;;28.35;55.17
21109;BME280;10712;52.944;9.098;2022-08-16T00:58:56;100454.50;;;28.39;54.79
21109;BME280;10712;52.944;9.098;2022-08-16T01:01:22;100453.44;;;28.40;54.46
21109;BME280;10712;52.944;9.098;2022-08-16T01:03:53;100453.22;;;28.41;54.08
21109;BME280;10712;52.944;9.098;2022-08-16T01:06:21;100447.31;;;28.38;54.21
21109;BME280;10712;52.944;9.098;2022-08-16T01:08:51;100445.63;;;28.37;54.17
21109;BME280;10712;52.944;9.098;2022-08-16T01:11:20;100443.94;;;28.36;54.36
21109;BME280;10712;52.944;9.098;2022-08-16T01:13:50;100452.41;;;28.34;54.75
21109;BME280;10712;52.944;9.098;2022-08-16T01:16:25;100447.53;;;28.30;54.64
21109;BME280;10712;52.944;9.098;2022-08-16T01:19:16;100456.19;;;28.27;54.90
21109;BME280;10712;52.944;9.098;2022-08-16T01:22:00;100452.81;;;28.25;54.99
21109;BME280;10712;52.944;9.098;2022-08-16T01:24:31;100450.50;;;28.28;54.88
21109;BME280;10712;52.944;9.098;2022-08-16T01:27:13;100464.63;;;28.25;54.63
21109;BME280;10712;52.944;9.098;2022-08-16T01:29:58;100468.84;;;28.21;55.00
21109;BME280;10712;52.944;9.098;2022-08-16T01:32:31;100470.72;;;28.20;55.14
21109;BME280;10712;52.944;9.098;2022-08-16T01:34:58;100477.25;;;28.19;55.19
21109;BME280;10712;52.944;9.098;2022-08-16T01:37:24;100479.34;;;28.17;55.28
21109;BME280;10712;52.944;9.098;2022-08-16T01:39:53;100485.25;;;28.14;55.58
21109;BME280;10712;52.944;9.098;2022-08-16T01:42:18;100485.66;;;28.11;55.53
21109;BME280;10712;52.944;9.098;2022-08-16T01:44:45;100481.66;;;28.07;55.64
21109;BME280;10712;52.944;9.098;2022-08-16T01:47:11;100493.88;;;28.11;55.94
21109;BME280;10712;52.944;9.098;2022-08-16T01:49:41;100482.31;;;28.16;55.45
21109;BME280;10712;52.944;9.098;2022-08-16T01:52:15;100484.44;;;28.20;55.67
21109;BME280;10712;52.944;9.098;2022-08-16T01:55:01;100483.59;;;28.27;55.13
21109;BME280;10712;52.944;9.098;2022-08-16T01:57:28;100489.25;;;28.32;55.01
21109;BME280;10712;52.944;9.098;2022-08-16T01:59:54;100491.59;;;28.35;54.60
21109;BME280;10712;52.944;9.098;2022-08-16T02:02:20;100495.38;;;28.34;54.60
21109;BME280;10712;52.944;9.098;2022-08-16T02:04:48;100511.81;;;28.34;54.91
21109;BME280;10712;52.944;9.098;2022-08-16T02:07:14;100519.19;;;28.33;54.89
21109;BME280;10712;52.944;9.098;2022-08-16T02:09:44;100514.34;;;28.29;55.33
21109;BME280;10712;52.944;9.098;2022-08-16T02:12:10;100510.97;;;28.27;55.79
21109;BME280;10712;52.944;9.098;2022-08-16T02:14:38;100516.25;;;28.28;55.52
21109;BME280;10712;52.944;9.098;2022-08-16T02:17:08;100517.72;;;28.31;55.77
21109;BME280;10712;52.944;9.098;2022-08-16T02:19:38;100512.03;;;28.32;55.60
21109;BME280;10712;52.944;9.098;2022-08-16T02:22:06;100505.91;;;28.37;55.26
21109;BME280;10712;52.944;9.098;2022-08-16T02:24:36;100512.69;;;28.34;55.34
21109;BME280;10712;52.944;9.098;2022-08-16T02:27:03;100505.28;;;28.35;55.24
21109;BME280;10712;52.944;9.098;2022-08-16T02:29:29;100500.88;;;28.34;55.61
21109;BME280;10712;52.944;9.098;2022-08-16T02:31:55;100492.84;;;28.32;55.54
21109;BME280;10712;52.944;9.098;2022-08-16T02:34:21;100496.22;;;28.28;55.68
21109;BME280;10712;52.944;9.098;2022-08-16T02:36:47;100491.16;;;28.25;55.62
21109;BME280;10712;52.944;9.098;2022-08-16T02:39:16;100493.69;;;28.19;55.67
21109;BME280;10712;52.944;9.098;2022-08-16T02:41:46;100489.28;;;28.18;55.89
21109;BME280;10712;52.944;9.098;2022-08-16T02:44:13;100495.78;;;28.17;56.15
21109;BME280;10712;52.944;9.098;2022-08-16T02:46:42;100494.50;;;28.13;56.14
21109;BME280;10712;52.944;9.098;2022-08-16T02:49:09;100492.63;;;28.14;55.97
21109;BME280;10712;52.944;9.098;2022-08-16T02:51:37;100496.84;;;28.16;56.07
21109;BME280;10712;52.944;9.098;2022-08-16T02:54:06;100500.22;;;28.18;55.95
21109;BME280;10712;52.944;9.098;2022-08-16T02:56:33;100504.63;;;28.06;56.54
21109;BME280;10712;52.944;9.098;2022-08-16T02:59:00;100497.00;;;28.02;56.88
21109;BME280;10712;52.944;9.098;2022-08-16T03:01:31;100497.44;;;27.99;56.86
21109;BME280;10712;52.944;9.098;2022-08-16T03:04:01;100501.63;;;27.88;57.26
21109;BME280;10712;52.944;9.098;2022-08-16T03:06:27;100492.38;;;27.96;57.27
21109;BME280;10712;52.944;9.098;2022-08-16T03:08:58;100494.47;;;27.94;57.31
21109;BME280;10712;52.944;9.098;2022-08-16T03:11:25;100495.31;;;27.94;56.99
21109;BME280;10712;52.944;9.098;2022-08-16T03:13:54;100492.38;;;27.96;57.13
21109;BME280;10712;52.944;9.098;2022-08-16T03:16:22;100485.22;;;28.08;56.73
21109;BME280;10712;52.944;9.098;2022-08-16T03:18:49;100496.19;;;28.14;56.62
21109;BME280;10712;52.944;9.098;2022-08-16T03:21:17;100497.91;;;28.15;56.21
21109;BME280;10712;52.944;9.098;2022-08-16T03:23:43;100497.03;;;28.15;56.68
21109;BME280;10712;52.944;9.098;2022-08-16T03:26:11;100496.19;;;28.14;56.53
21109;BME280;10712;52.944;9.098;2022-08-16T03:28:39;100487.34;;;28.12;56.27
21109;BME280;10712;52.944;9.098;2022-08-16T03:31:06;100486.91;;;28.09;56.22
21109;BME280;10712;52.944;9.098;2022-08-16T03:33:34;100480.81;;;28.07;56.40
21109;BME280;10712;52.944;9.098;2022-08-16T03:36:03;100483.75;;;28.05;56.63
21109;BME280;10712;52.944;9.098;2022-08-16T03:38:35;100489.63;;;27.89;57.03
21109;BME280;10712;52.944;9.098;2022-08-16T03:41:10;100487.50;;;27.85;57.29
21109;BME280;10712;52.944;9.098;2022-08-16T03:43:36;100483.09;;;27.83;57.30
21109;BME280;10712;52.944;9.098;2022-08-16T03:46:03;100480.16;;;27.85;57.40
21109;BME280;10712;52.944;9.098;2022-08-16T03:48:37;100482.25;;;27.83;57.59
21109;BME280;10712;52.944;9.098;2022-08-16T03:51:10;100488.97;;;27.87;57.45
21109;BME280;10712;52.944;9.098;2022-08-16T03:53:43;100494.06;;;28.03;56.56
21109;BME280;10712;52.944;9.098;2022-08-16T03:56:10;100489.44;;;28.10;55.86
21109;BME280;10712;52.944;9.098;2022-08-16T03:58:36;100493.22;;;28.09;56.17
21109;BME280;10712;52.944;9.098;2022-08-16T04:01:04;100495.75;;;28.11;56.08
21109;BME280;10712;52.944;9.098;2022-08-16T04:03:31;100493.22;;;28.09;56.14
21109;BME280;10712;52.944;9.098;2022-08-16T04:05:57;100497.00;;;28.08;56.12
21109;BME280;10712;52.944;9.098;2022-08-16T04:08:24;100502.94;;;28.05;56.29
21109;BME280;10712;52.944;9.098;2022-08-16T04:10:58;100500.59;;;28.02;56.49
21109;BME280;10712;52.944;9.098;2022-08-16T04:13:27;100503.31;;;28.02;56.37
21109;BME280;10712;52.944;9.098;2022-08-16T04:15:53;100497.84;;;28.02;56.48
21109;BME280;10712;52.944;9.098;2022-08-16T04:18:21;100504.19;;;28.03;56.71
21109;BME280;10712;52.944;9.098;2022-08-16T04:20:49;100502.72;;;28.00;56.81
21109;BME280;10712;52.944;9.098;2022-08-16T04:23:17;100499.53;;;28.03;56.70
21109;BME280;10712;52.944;9.098;2022-08-16T04:25:44;100502.94;;;28.05;56.82
21109;BME280;10712;52.944;9.098;2022-08-16T04:28:10;100510.09;;;28.06;56.77
21109;BME280;10712;52.944;9.098;2022-08-16T04:30:38;100507.97;;;28.08;56.64
21109;BME280;10712;52.944;9.098;2022-08-16T04:33:08;100517.66;;;28.11;56.33
21109;BME280;10712;52.944;9.098;2022-08-16T04:35:36;100523.53;;;28.01;57.21
21109;BME280;10712;52.944;9.098;2022-08-16T04:38:03;100518.72;;;28.10;56.49
21109;BME280;10712;52.944;9.098;2022-08-16T04:40:35;100524.00;;;28.11;56.83
21109;BME280;10712;52.944;9.098;2022-08-16T04:43:03;100519.16;;;28.13;56.53
21109;BME280;10712;52.944;9.098;2022-08-16T04:45:30;100525.69;;;28.12;56.77
21109;BME280;10712;52.944;9.098;2022-08-16T04:47:56;100533.50;;;28.15;56.98
21109;BME280;10712;52.944;9.098;2022-08-16T04:50:26;100539.44;;;28.19;56.81
21109;BME280;10712;52.944;9.098;2022-08-16T04:53:15;100535.41;;;28.21;56.80
21109;BME280;10712;52.944;9.098;2022-08-16T04:55:42;100533.31;;;28.24;57.01
21109;BME280;10712;52.944;9.098;2022-08-16T04:58:09;100533.31;;;28.24;57.10
21109;BME280;10712;52.944;9.098;2022-08-16T05:00:35;100536.69;;;28.26;57.13
21109;BME280;10712;52.944;9.098;2022-08-16T05:03:28;100534.34;;;28.23;57.29
21109;BME280;10712;52.944;9.098;2022-08-16T05:05:54;100534.59;;;28.21;56.70
21109;BME280;10712;52.944;9.098;2022-08-16T05:08:26;100529.50;;;28.18;57.34
21109;BME280;10712;52.944;9.098;2022-08-16T05:11:03;100542.16;;;28.19;57.42
21109;BME280;10712;52.944;9.098;2022-08-16T05:13:31;100537.94;;;28.16;56.96
21109;BME280;10712;52.944;9.098;2022-08-16T05:15:59;100537.09;;;28.16;56.99
21109;BME280;10712;52.944;9.098;2022-08-16T05:18:26;100544.47;;;28.15;57.25
21109;BME280;10712;52.944;9.098;2022-08-16T05:20:54;100556.06;;;28.17;57.16
21109;BME280;10712;52.944;9.098;2022-08-16T05:23:21;100559.44;;;28.19;57.12
21109;BME280;10712;52.944;9.098;2022-08-16T05:25:47;100557.31;;;28.21;56.86
21109;BME280;10712;52.944;9.098;2022-08-16T05:28:14;100556.91;;;28.25;56.60
21109;BME280;10712;52.944;9.098;2022-08-16T05:30:45;100559.84;;;28.23;56.79
21109;BME280;10712;52.944;9.098;2022-08-16T05:33:16;100566.19;;;28.24;57.11
21109;BME280;10712;52.944;9.098;2022-08-16T05:35:49;100564.94;;;28.19;56.89
21109;BME280;10712;52.944;9.098;2022-08-16T05:38:20;100557.75;;;28.18;57.13
21109;BME280;10712;52.944;9.098;2022-08-16T05:41:00;100563.63;;;28.15;57.19
21109;BME280;10712;52.944;9.098;2022-08-16T05:43:34;100568.28;;;28.15;57.34
21109;BME280;10712;52.944;9.098;2022-08-16T05:45:59;100563.22;;;28.18;57.32
21109;BME280;10712;52.944;9.098;2022-08-16T05:48:25;100575.88;;;28.19;57.02
21109;BME280;10712;52.944;9.098;2022-08-16T05:50:57;100575.03;;;28.19;56.85
21109;BME280;10712;52.944;9.098;2022-08-16T05:53:23;100576.72;;;28.20;57.12
21109;BME280;10712;52.944;9.098;2022-08-16T05:56:11;100575.03;;;28.19;57.04
21109;BME280;10712;52.944;9.098;2022-08-16T05:58:39;100588.53;;;28.20;56.64
21109;BME280;10712;52.944;9.098;2022-08-16T06:01:07;100577.56;;;28.20;56.91
21109;BME280;10712;52.944;9.098;2022-08-16T06:03:36;100583.47;;;28.24;56.76
21109;BME280;10712;52.944;9.098;2022-08-16T06:06:08;100586.41;;;28.23;56.80
21109;BME280;10712;52.944;9.098;2022-08-16T06:08:36;100582.63;;;28.24;56.60
21109;BME280;10712;52.944;9.098;2022-08-16T06:11:02;100581.56;;;28.25;56.70
21109;BME280;10712;52.944;9.098;2022-08-16T06:13:28;100590.44;;;28.27;56.92
21109;BME280;10712;52.944;9.098;2022-08-16T06:15:54;100594.44;;;28.31;56.68
21109;BME280;10712;52.944;9.098;2022-08-16T06:18:20;100592.34;;;28.33;56.64
21109;BME280;10712;52.944;9.098;2022-08-16T06:20:47;100593.59;;;28.37;56.37
21109;BME280;10712;52.944;9.098;2022-08-16T06:23:18;100590.25;;;28.41;56.17
21109;BME280;10712;52.944;9.098;2022-08-16T06:25:54;100593.19;;;28.46;56.03
21109;BME280;10712;52.944;9.098;2022-08-16T06:28:23;100592.56;;;28.51;55.40
21109;BME280;10712;52.944;9.098;2022-08-16T06:30:49;100591.72;;;28.57;55.14
21109;BME280;10712;52.944;9.098;2022-08-16T06:33:17;100599.09;;;28.63;55.26
21109;BME280;10712;52.944;9.098;2022-08-16T06:35:44;100589.81;;;28.64;55.38
21109;BME280;10712;52.944;9.098;2022-08-16T06:38:12;100594.06;;;28.67;55.36
21109;BME280;10712;52.944;9.098;2022-08-16T06:40:38;100588.97;;;28.70;55.50
21109;BME280;10712;52.944;9.098;2022-08-16T06:43:04;100590.25;;;28.74;55.55
21109;BME280;10712;52.944;9.098;2022-08-16T06:45:38;100585.66;;;28.81;55.01
21109;BME280;10712;52.944;9.098;2022-08-16T06:48:09;100590.69;;;28.84;55.24
21109;BME280;10712;52.944;9.098;2022-08-16T06:50:36;100588.78;;;28.91;54.89
21109;BME280;10712;52.944;9.098;2022-08-16T06:53:05;100597.25;;;28.96;54.75
21109;BME280;10712;52.944;9.098;2022-08-16T06:55:33;100595.34;;;29.04;54.37
21109;BME280;10712;52.944;9.098;2022-08-16T06:58:01;100595.31;;;29.10;54.14
21109;BME280;10712;52.944;9.098;2022-08-16T07:00:27;100593.63;;;29.16;53.97
21109;BME280;10712;52.944;9.098;2022-08-16T07:03:12;100598.44;;;29.20;53.98
21109;BME280;10712;52.944;9.098;2022-08-16T07:05:39;100602.22;;;29.26;53.87
21109;BME280;10712;52.944;9.098;2022-08-16T07:08:10;100607.94;;;29.31;53.92
21109;BME280;10712;52.944;9.098;2022-08-16T07:10:38;100606.66;;;29.40;53.93
21109;BME280;10712;52.944;9.098;2022-08-16T07:13:04;100614.28;;;29.45;54.07
21109;BME280;10712;52.944;9.098;2022-08-16T07:15:32;100608.75;;;29.51;53.96
21109;BME280;10712;52.944;9.098;2022-08-16T07:17:59;100609.34;;;29.60;53.61
21109;BME280;10712;52.944;9.098;2022-08-16T07:20:26;100619.47;;;29.72;53.59
21109;BME280;10712;52.944;9.098;2022-08-16T07:22:54;100612.63;;;29.82;53.70
21109;BME280;10712;52.944;9.098;2022-08-16T07:25:25;100612.84;;;29.93;53.70
21109;BME280;10712;52.944;9.098;2022-08-16T07:27:52;100615.31;;;30.08;53.22
21109;BME280;10712;52.944;9.098;2022-08-16T07:30:25;100615.47;;;30.13;53.10
21109;BME280;10712;52.944;9.098;2022-08-16T07:32:52;100623.00;;;30.24;52.70
21109;BME280;10712;52.944;9.098;2022-08-16T07:35:18;100623.56;;;30.39;52.19
21109;BME280;10712;52.944;9.098;2022-08-16T07:37:44;100614.19;;;30.53;52.44
21109;BME280;10712;52.944;9.098;2022-08-16T07:40:30;100616.63;;;30.68;51.73
21109;BME280;10712;52.944;9.098;2022-08-16T07:42:56;100611.06;;;30.75;50.54
21109;BME280;10712;52.944;9.098;2022-08-16T07:45:23;100608.03;;;30.83;49.61
21109;BME280;10712;52.944;9.098;2022-08-16T07:47:51;100613.91;;;30.86;50.08
21109;BME280;10712;52.944;9.098;2022-08-16T07:50:18;100619.81;;;30.90;49.97
21109;BME280;10712;52.944;9.098;2022-08-16T07:52:44;100625.97;;;30.61;51.04
21109;BME280;10712;52.944;9.098;2022-08-16T07:55:16;100631.63;;;30.34;52.22
21109;BME280;10712;52.944;9.098;2022-08-16T07:57:44;100637.13;;;30.34;52.37
21109;BME280;10712;52.944;9.098;2022-08-16T08:00:12;100641.78;;;30.34;52.15
21109;BME280;10712;52.944;9.098;2022-08-16T08:02:45;100641.28;;;30.43;52.07
21109;BME280;10712;52.944;9.098;2022-08-16T08:05:18;100641.28;;;30.43;52.04
21109;BME280;10712;52.944;9.098;2022-08-16T08:07:44;100641.41;;;30.62;51.96
21109;BME280;10712;52.944;9.098;2022-08-16T08:10:10;100637.66;;;31.30;50.29
21109;BME280;10712;52.944;9.098;2022-08-16T08:12:36;100637.38;;;31.39;49.19
21109;BME280;10712;52.944;9.098;2022-08-16T08:15:08;100637.88;;;31.47;49.24
21109;BME280;10712;52.944;9.098;2022-08-16T08:17:35;100634.06;;;31.48;49.17
21109;BME280;10712;52.944;9.098;2022-08-16T08:20:08;100630.56;;;31.59;49.42
21109;BME280;10712;52.944;9.098;2022-08-16T08:22:34;100622.50;;;31.64;49.32
21109;BME280;10712;52.944;9.098;2022-08-16T08:25:07;100635.69;;;31.74;48.98
21109;BME280;10712;52.944;9.098;2022-08-16T08:27:34;100632.06;;;31.80;48.08
21109;BME280;10712;52.944;9.098;2022-08-16T08:30:03;100628.69;;;31.78;47.82
21109;BME280;10712;52.944;9.098;2022-08-16T08:32:30;100632.63;;;31.82;47.63
21109;BME280;10712;52.944;9.098;2022-08-16T08:35:00;100633.56;;;31.94;46.82
21109;BME280;10712;52.944;9.098;2022-08-16T08:37:27;100641.97;;;31.99;46.65
21109;BME280;10712;52.944;9.098;2022-08-16T08:39:57;100639.97;;;32.06;46.98
21109;BME280;10712;52.944;9.098;2022-08-16T08:42:23;100640.94;;;32.12;47.01
21109;BME280;10712;52.944;9.098;2022-08-16T08:44:49;100647.88;;;32.21;46.05
21109;BME280;10712;52.944;9.098;2022-08-16T08:47:15;100648.44;;;32.23;46.10
21109;BME280;10712;52.944;9.098;2022-08-16T08:49:42;100658.03;;;32.21;46.08
21109;BME280;10712;52.944;9.098;2022-08-16T08:52:08;100657.59;;;31.69;47.87
21109;BME280;10712;52.944;9.098;2022-08-16T08:54:34;100650.75;;;31.53;48.75
21109;BME280;10712;52.944;9.098;2022-08-16T08:57:01;100658.78;;;31.55;48.38
21109;BME280;10712;52.944;9.098;2022-08-16T08:59:36;100660.69;;;31.54;48.05
21109;BME280;10712;52.944;9.098;2022-08-16T09:02:04;100658.19;;;31.53;48.36
21109;BME280;10712;52.944;9.098;2022-08-16T09:04:59;100656.50;;;31.52;48.82
21109;BME280;10712;52.944;9.098;2022-08-16T09:07:25;100669.66;;;31.50;48.62
21109;BME280;10712;52.944;9.098;2022-08-16T09:09:54;100672.19;;;31.51;48.54
21109;BME280;10712;52.944;9.098;2022-08-16T09:12:21;100676.88;;;31.69;47.94
21109;BME280;10712;52.944;9.098;2022-08-16T09:14:53;100670.31;;;31.70;47.97
21109;BME280;10712;52.944;9.098;2022-08-16T09:17:22;100675.91;;;32.48;45.57
21109;BME280;10712;52.944;9.098;2022-08-16T09:19:49;100679.66;;;32.65;45.24
21109;BME280;10712;52.944;9.098;2022-08-16T09:22:16;100678.72;;;32.71;45.43
21109;BME280;10712;52.944;9.098;2022-08-16T09:24:44;100679.13;;;32.75;45.09
21109;BME280;10712;52.944;9.098;2022-08-16T09:27:10;100676.13;;;32.76;44.72
21109;BME280;10712;52.944;9.098;2022-08-16T09:29:36;100673.59;;;32.75;44.22
21109;BME280;10712;52.944;9.098;2022-08-16T09:32:02;100673.22;;;32.71;44.15
21109;BME280;10712;52.944;9.098;2022-08-16T09:34:28;100673.09;;;32.78;43.96
21109;BME280;10712;52.944;9.098;2022-08-16T09:36:54;100676.25;;;32.81;44.09
21109;BME280;10712;52.944;9.098;2022-08-16T09:39:26;100670.84;;;32.87;43.89
21109;BME280;10712;52.944;9.098;2022-08-16T09:41:55;100679.88;;;32.94;44.23
21109;BME280;10712;52.944;9.098;2022-08-16T09:44:25;100677.72;;;32.96;43.80
21109;BME280;10712;52.944;9.098;2022-08-16T09:46:53;100672.56;;;32.99;43.59
21109;BME280;10712;52.944;9.098;2022-08-16T09:49:19;100674.72;;;33.09;43.11
21109;BME280;10712;52.944;9.098;2022-08-16T09:51:48;100671.63;;;33.17;43.14
21109;BME280;10712;52.944;9.098;2022-08-16T09:54:21;100669.13;;;33.27;42.84
21109;BME280;10712;52.944;9.098;2022-08-16T09:56:48;100664.47;;;33.39;42.56
21109;BME280;10712;52.944;9.098;2022-08-16T09:59:14;100669.84;;;33.34;41.69
21109;BME280;10712;52.944;9.098;2022-08-16T10:01:42;100671.75;;;33.57;41.23
21109;BME280;10712;52.944;9.098;2022-08-16T10:04:10;100663.44;;;33.69;41.30
21109;BME280;10712;52.944;9.098;2022-08-16T10:06:37;100667.66;;;33.83;41.11
21109;BME280;10712;52.944;9.098;2022-08-16T10:09:08;100662.59;;;33.91;40.86
21109;BME280;10712;52.944;9.098;2022-08-16T10:11:35;100659.16;;;33.38;42.50
21109;BME280;10712;52.944;9.098;2022-08-16T10:14:21;100665.28;;;33.28;42.84
21109;BME280;10712;52.944;9.098;2022-08-16T10:16:47;100662.28;;;33.41;42.81
21109;BME280;10712;52.944;9.098;2022-08-16T10:19:14;100663.00;;;33.48;42.61
21109;BME280;10712;52.944;9.098;2022-08-16T10:21:41;100663.69;;;33.55;42.16
21109;BME280;10712;52.944;9.098;2022-08-16T10:24:08;100664.59;;;33.33;41.23
21109;BME280;10712;52.944;9.098;2022-08-16T10:26:36;100669.34;;;33.84;40.50
21109;BME280;10712;52.944;9.098;2022-08-16T10:29:04;100675.66;;;33.96;40.39
21109;BME280;10712;52.944;9.098;2022-08-16T10:31:32;100663.81;;;34.24;39.66
21109;BME280;10712;52.944;9.098;2022-08-16T10:33:57;100670.19;;;34.53;38.60
21109;BME280;10712;52.944;9.098;2022-08-16T10:36:27;100675.03;;;34.74;38.65
21109;BME280;10712;52.944;9.098;2022-08-16T10:38:53;100667.66;;;34.80;38.57
21109;BME280;10712;52.944;9.098;2022-08-16T10:41:19;100676.47;;;34.93;38.41
21109;BME280;10712;52.944;9.098;2022-08-16T10:43:46;100674.28;;;34.95;38.15
21109;BME280;10712;52.944;9.098;2022-08-16T10:46:13;100681.00;;;34.99;37.58
21109;BME280;10712;52.944;9.098;2022-08-16T10:48:42;100675.63;;;34.76;37.57
21109;BME280;10712;52.944;9.098;2022-08-16T10:51:11;100675.47;;;34.83;36.95
21109;BME280;10712;52.944;9.098;2022-08-16T10:53:38;100675.31;;;35.06;36.68
21109;BME280;10712;52.944;9.098;2022-08-16T10:56:08;100669.59;;;35.12;36.67
21109;BME280;10712;52.944;9.098;2022-08-16T10:58:36;100674.97;;;35.19;36.26
21109;BME280;10712;52.944;9.098;2022-08-16T11:01:05;100680.38;;;35.26;36.14
21109;BME280;10712;52.944;9.098;2022-08-16T11:03:31;100680.69;;;35.29;35.77
21109;BME280;10712;52.944;9.098;2022-08-16T11:05:58;100671.09;;;35.37;35.21
21109;BME280;10712;52.944;9.098;2022-08-16T11:08:25;100669.25;;;35.42;34.87
21109;BME280;10712;52.944;9.098;2022-08-16T11:10:51;100669.84;;;35.44;35.08
21109;BME280;10712;52.944;9.098;2022-08-16T11:13:22;100662.88;;;35.42;34.74
21109;BME280;10712;52.944;9.098;2022-08-16T11:15:51;100662.03;;;35.41;34.53
21109;BME280;10712;52.944;9.098;2022-08-16T11:18:18;100673.44;;;35.45;34.51
21109;BME280;10712;52.944;9.098;2022-08-16T11:20:44;100672.44;;;35.51;34.48
21109;BME280;10712;52.944;9.098;2022-08-16T11:23:13;100678.03;;;35.56;34.09
21109;BME280;10712;52.944;9.098;2022-08-16T11:25:39;100674.81;;;35.64;34.20
21109;BME280;10712;52.944;9.098;2022-08-16T11:28:06;100684.00;;;35.48;33.66
21109;BME280;10712;52.944;9.098;2022-08-16T11:30:34;100674.41;;;35.72;33.34
21109;BME280;10712;52.944;9.098;2022-08-16T11:33:00;100682.41;;;35.90;32.56
21109;BME280;10712;52.944;9.098;2022-08-16T11:35:29;100680.28;;;35.98;32.14
21109;BME280;10712;52.944;9.098;2022-08-16T11:37:59;100669.78;;;36.00;32.36
21109;BME280;10712;52.944;9.098;2022-08-16T11:40:40;100677.25;;;35.99;32.36
21109;BME280;10712;52.944;9.098;2022-08-16T11:43:07;100680.44;;;36.08;32.49
21109;BME280;10712;52.944;9.098;2022-08-16T11:45:34;100679.97;;;36.16;32.50
21109;BME280;10712;52.944;9.098;2022-08-16T11:48:03;100685.84;;;36.19;31.82
21109;BME280;10712;52.944;9.098;2022-08-16T11:50:29;100684.50;;;36.22;31.99
21109;BME280;10712;52.944;9.098;2022-08-16T11:53:01;100686.50;;;36.26;32.40
21109;BME280;10712;52.944;9.098;2022-08-16T11:55:27;100686.81;;;36.30;31.79
21109;BME280;10712;52.944;9.098;2022-08-16T11:57:52;100678.84;;;36.39;31.47
21109;BME280;10712;52.944;9.098;2022-08-16T12:00:19;100682.53;;;36.44;31.89
21109;BME280;10712;52.944;9.098;2022-08-16T12:02:45;100679.06;;;36.32;31.25
21109;BME280;10712;52.944;9.098;2022-08-16T12:05:14;100677.03;;;36.49;30.73
21109;BME280;10712;52.944;9.098;2022-08-16T12:07:41;100677.59;;;36.51;30.74
21109;BME280;10712;52.944;9.098;2022-08-16T12:10:13;100676.03;;;36.34;30.65
21109;BME280;10712;52.944;9.098;2022-08-16T12:12:41;100681.97;;;36.42;31.03
21109;BME280;10712;52.944;9.098;2022-08-16T12:15:08;100678.13;;;36.48;30.34
21109;BME280;10712;52.944;9.098;2022-08-16T12:17:35;100680.44;;;36.56;29.86
21109;BME280;10712;52.944;9.098;2022-08-16T12:20:11;100681.53;;;36.55;30.09
21109;BME280;10712;52.944;9.098;2022-08-16T12:22:38;100676.28;;;36.59;30.13
21109;BME280;10712;52.944;9.098;2022-08-16T12:25:06;100680.03;;;36.69;30.14
21109;BME280;10712;52.944;9.098;2022-08-16T12:27:32;100676.19;;;36.71;30.27
21109;BME280;10712;52.944;9.098;2022-08-16T12:29:59;100675.53;;;36.63;30.36
21109;BME280;10712;52.944;9.098;2022-08-16T12:32:26;100671.97;;;36.68;29.86
21109;BME280;10712;52.944;9.098;2022-08-16T12:34:55;100678.88;;;36.65;29.85
21109;BME280;10712;52.944;9.098;2022-08-16T12:37:22;100670.06;;;36.74;30.02
21109;BME280;10712;52.944;9.098;2022-08-16T12:39:50;100670.03;;;36.68;28.62
21109;BME280;10712;52.944;9.098;2022-08-16T12:42:16;100669.78;;;36.70;29.08
21109;BME280;10712;52.944;9.098;2022-08-16T12:44:44;100676.47;;;36.74;29.08
21109;BME280;10712;52.944;9.098;2022-08-16T12:47:10;100671.66;;;36.64;28.44
21109;BME280;10712;52.944;9.098;2022-08-16T12:49:55;100671.13;;;36.67;28.82
21109;BME280;10712;52.944;9.098;2022-08-16T12:52:21;100673.41;;;36.71;29.02
21109;BME280;10712;52.944;9.098;2022-08-16T12:54:47;100685.16;;;36.83;28.77
21109;BME280;10712;52.944;9.098;2022-08-16T12:57:13;100683.63;;;36.97;28.65
21109;BME280;10712;52.944;9.098;2022-08-16T12:59:39;100680.34;;;37.05;28.28