sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-01-23T00:00:56;102925.50;;;0.94;82.63
69402;BME280;56589;51.992;5.924;2023-01-23T00:03:22;102920.31;;;0.91;82.94
69402;BME280;56589;51.992;5.924;2023-01-23T00:05:55;102921.13;;;0.90;83.11
69402;BME280;56589;51.992;5.924;2023-01-23T00:08:25;102917.66;;;0.86;83.26
69402;BME280;56589;51.992;5.924;2023-01-23T00:10:51;102926.28;;;0.85;83.23
69402;BME280;56589;51.992;5.924;2023-01-23T00:13:17;102920.19;;;0.83;83.40
69402;BME280;56589;51.992;5.924;2023-01-23T00:15:43;102914.16;;;0.83;83.14
69402;BME280;56589;51.992;5.924;2023-01-23T00:18:09;102914.16;;;0.83;83.53
69402;BME280;56589;51.992;5.924;2023-01-23T00:20:36;102913.28;;;0.81;83.52
69402;BME280;56589;51.992;5.924;2023-01-23T00:23:02;102921.03;;;0.79;83.46
69402;BME280;56589;51.992;5.924;2023-01-23T00:25:30;102926.22;;;0.79;83.45
69402;BME280;56589;51.992;5.924;2023-01-23T00:28:00;102921.91;;;0.78;83.50
69402;BME280;56589;51.992;5.924;2023-01-23T00:30:26;102928.75;;;0.76;83.38
69402;BME280;56589;51.992;5.924;2023-01-23T00:32:52;102933.06;;;0.76;83.76
69402;BME280;56589;51.992;5.924;2023-01-23T00:35:18;102931.31;;;0.76;83.58
69402;BME280;56589;51.992;5.924;2023-01-23T00:37:44;102932.19;;;0.74;83.61
69402;BME280;56589;51.992;5.924;2023-01-23T00:40:10;102945.09;;;0.72;83.83
69402;BME280;56589;51.992;5.924;2023-01-23T00:42:39;102946.78;;;0.72;83.97
69402;BME280;56589;51.992;5.924;2023-01-23T00:45:06;102945.09;;;0.74;83.64
69402;BME280;56589;51.992;5.924;2023-01-23T00:47:32;102942.53;;;0.75;83.44
69402;BME280;56589;51.992;5.924;2023-01-23T00:49:58;102940.78;;;0.74;83.58
69402;BME280;56589;51.992;5.924;2023-01-23T00:52:24;102946.84;;;0.75;84.04
69402;BME280;56589;51.992;5.924;2023-01-23T00:54:50;102940.81;;;0.76;83.89
69402;BME280;56589;51.992;5.924;2023-01-23T00:57:16;102936.56;;;0.79;83.90
69402;BME280;56589;51.992;5.924;2023-01-23T00:59:47;102933.97;;;0.79;84.01
69402;BME280;56589;51.992;5.924;2023-01-23T01:02:13;102931.34;;;0.78;83.88
69402;BME280;56589;51.992;5.924;2023-01-23T01:04:39;102932.22;;;0.78;83.65
69402;BME280;56589;51.992;5.924;2023-01-23T01:07:05;102933.06;;;0.76;83.96
69402;BME280;56589;51.992;5.924;2023-01-23T01:09:31;102927.94;;;0.79;83.98
69402;BME280;56589;51.992;5.924;2023-01-23T01:11:56;102930.53;;;0.80;83.96
69402;BME280;56589;51.992;5.924;2023-01-23T01:14:22;102938.28;;;0.82;83.91
69402;BME280;56589;51.992;5.924;2023-01-23T01:16:51;102935.69;;;0.82;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T01:19:17;102944.31;;;0.82;84.31
69402;BME280;56589;51.992;5.924;2023-01-23T01:21:43;102936.56;;;0.84;84.02
69402;BME280;56589;51.992;5.924;2023-01-23T01:24:09;102946.91;;;0.84;84.41
69402;BME280;56589;51.992;5.924;2023-01-23T01:26:35;102941.75;;;0.84;84.08
69402;BME280;56589;51.992;5.924;2023-01-23T01:29:02;102946.09;;;0.86;84.29
69402;BME280;56589;51.992;5.924;2023-01-23T01:31:28;102946.97;;;0.87;84.32
69402;BME280;56589;51.992;5.924;2023-01-23T01:33:57;102944.41;;;0.90;84.52
69402;BME280;56589;51.992;5.924;2023-01-23T01:36:23;102953.06;;;0.91;84.33
69402;BME280;56589;51.992;5.924;2023-01-23T01:38:50;102953.91;;;0.91;84.28
69402;BME280;56589;51.992;5.924;2023-01-23T01:41:16;102960.84;;;0.94;84.70
69402;BME280;56589;51.992;5.924;2023-01-23T01:43:42;102953.09;;;0.95;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T01:46:20;102956.56;;;0.97;84.44
69402;BME280;56589;51.992;5.924;2023-01-23T01:48:54;102945.38;;;0.97;84.40
69402;BME280;56589;51.992;5.924;2023-01-23T01:51:32;102930.72;;;0.97;84.60
69402;BME280;56589;51.992;5.924;2023-01-23T01:54:06;102937.59;;;0.97;84.66
69402;BME280;56589;51.992;5.924;2023-01-23T01:56:41;102930.72;;;0.97;84.59
69402;BME280;56589;51.992;5.924;2023-01-23T01:59:12;102940.19;;;0.98;84.33
69402;BME280;56589;51.992;5.924;2023-01-23T02:01:41;102944.53;;;1.01;84.62
69402;BME280;56589;51.992;5.924;2023-01-23T02:04:14;102940.22;;;1.01;84.60
69402;BME280;56589;51.992;5.924;2023-01-23T02:06:40;102946.25;;;1.02;84.50
69402;BME280;56589;51.992;5.924;2023-01-23T02:09:10;102947.16;;;1.04;84.13
69402;BME280;56589;51.992;5.924;2023-01-23T02:11:42;102947.16;;;1.07;84.32
69402;BME280;56589;51.992;5.924;2023-01-23T02:14:08;102942.84;;;1.06;84.62
69402;BME280;56589;51.992;5.924;2023-01-23T02:16:36;102946.28;;;1.05;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T02:19:06;102945.44;;;1.06;84.50
69402;BME280;56589;51.992;5.924;2023-01-23T02:21:41;102954.13;;;1.09;84.49
69402;BME280;56589;51.992;5.924;2023-01-23T02:24:17;102957.56;;;1.11;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T02:26:52;102948.94;;;1.11;84.52
69402;BME280;56589;51.992;5.924;2023-01-23T02:29:18;102948.09;;;1.12;84.50
69402;BME280;56589;51.992;5.924;2023-01-23T02:31:45;102953.28;;;1.13;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T02:34:12;102963.63;;;1.13;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T02:36:40;102963.66;;;1.15;84.53
69402;BME280;56589;51.992;5.924;2023-01-23T02:39:11;102964.53;;;1.17;84.58
69402;BME280;56589;51.992;5.924;2023-01-23T02:41:40;102954.19;;;1.15;84.41
69402;BME280;56589;51.992;5.924;2023-01-23T02:44:12;102958.50;;;1.18;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T02:46:41;102951.59;;;1.17;84.10
69402;BME280;56589;51.992;5.924;2023-01-23T02:49:07;102958.47;;;1.15;84.14
69402;BME280;56589;51.992;5.924;2023-01-23T02:51:33;102954.19;;;1.17;84.55
69402;BME280;56589;51.992;5.924;2023-01-23T02:53:59;102960.22;;;1.18;84.30
69402;BME280;56589;51.992;5.924;2023-01-23T02:56:26;102966.25;;;1.18;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T02:58:51;102969.72;;;1.19;84.33
69402;BME280;56589;51.992;5.924;2023-01-23T03:01:20;102973.16;;;1.21;84.57
69402;BME280;56589;51.992;5.924;2023-01-23T03:03:46;102977.53;;;1.22;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T03:06:12;102980.09;;;1.22;84.43
69402;BME280;56589;51.992;5.924;2023-01-23T03:08:38;102970.63;;;1.22;84.55
69402;BME280;56589;51.992;5.924;2023-01-23T03:11:04;102978.41;;;1.24;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T03:13:30;102978.41;;;1.24;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T03:15:55;102968.91;;;1.26;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T03:18:24;102979.31;;;1.27;84.27
69402;BME280;56589;51.992;5.924;2023-01-23T03:20:50;102980.19;;;1.29;84.07
69402;BME280;56589;51.992;5.924;2023-01-23T03:23:16;102975.84;;;1.28;84.43
69402;BME280;56589;51.992;5.924;2023-01-23T03:25:42;102985.34;;;1.29;84.35
69402;BME280;56589;51.992;5.924;2023-01-23T03:28:08;102971.56;;;1.29;84.01
69402;BME280;56589;51.992;5.924;2023-01-23T03:30:34;102983.63;;;1.28;83.96
69402;BME280;56589;51.992;5.924;2023-01-23T03:33:00;102973.28;;;1.28;84.24
69402;BME280;56589;51.992;5.924;2023-01-23T03:35:28;102979.31;;;1.27;84.36
69402;BME280;56589;51.992;5.924;2023-01-23T03:37:54;102976.69;;;1.26;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T03:40:23;102967.19;;;1.25;84.28
69402;BME280;56589;51.992;5.924;2023-01-23T03:42:49;102971.50;;;1.26;84.07
69402;BME280;56589;51.992;5.924;2023-01-23T03:45:15;102971.53;;;1.27;83.94
69402;BME280;56589;51.992;5.924;2023-01-23T03:47:41;102977.59;;;1.29;84.10
69402;BME280;56589;51.992;5.924;2023-01-23T03:50:08;102981.03;;;1.30;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T03:52:37;102984.50;;;1.29;84.01
69402;BME280;56589;51.992;5.924;2023-01-23T03:55:03;102980.16;;;1.28;83.97
69402;BME280;56589;51.992;5.924;2023-01-23T03:57:30;102975.00;;;1.28;84.06
69402;BME280;56589;51.992;5.924;2023-01-23T03:59:55;102987.94;;;1.28;84.08
69402;BME280;56589;51.992;5.924;2023-01-23T04:02:21;102982.72;;;1.25;84.27
69402;BME280;56589;51.992;5.924;2023-01-23T04:04:47;102981.00;;;1.25;84.03
69402;BME280;56589;51.992;5.924;2023-01-23T04:07:13;102982.75;;;1.28;84.43
69402;BME280;56589;51.992;5.924;2023-01-23T04:09:41;102983.63;;;1.28;84.47
69402;BME280;56589;51.992;5.924;2023-01-23T04:12:07;102981.91;;;1.30;84.39
69402;BME280;56589;51.992;5.924;2023-01-23T04:14:34;102982.81;;;1.34;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T04:17:04;102979.38;;;1.33;84.00
69402;BME280;56589;51.992;5.924;2023-01-23T04:19:31;102979.31;;;1.29;84.41
69402;BME280;56589;51.992;5.924;2023-01-23T04:21:57;102977.59;;;1.28;84.45
69402;BME280;56589;51.992;5.924;2023-01-23T04:24:23;102978.41;;;1.27;84.04
69402;BME280;56589;51.992;5.924;2023-01-23T04:26:52;102980.97;;;1.24;84.51
69402;BME280;56589;51.992;5.924;2023-01-23T04:29:18;102983.56;;;1.24;84.36
69402;BME280;56589;51.992;5.924;2023-01-23T04:31:44;102988.75;;;1.24;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T04:34:10;102990.53;;;1.28;84.21
69402;BME280;56589;51.992;5.924;2023-01-23T04:36:35;102992.25;;;1.29;84.52
69402;BME280;56589;51.992;5.924;2023-01-23T04:39:02;102984.50;;;1.30;84.18
69402;BME280;56589;51.992;5.924;2023-01-23T04:41:29;102992.31;;;1.33;84.40
69402;BME280;56589;51.992;5.924;2023-01-23T04:43:59;102992.31;;;1.35;84.33
69402;BME280;56589;51.992;5.924;2023-01-23T04:46:25;102993.13;;;1.31;84.24
69402;BME280;56589;51.992;5.924;2023-01-23T04:48:51;103000.88;;;1.31;83.94
69402;BME280;56589;51.992;5.924;2023-01-23T04:51:17;102987.94;;;1.31;84.42
69402;BME280;56589;51.992;5.924;2023-01-23T04:53:42;102993.97;;;1.30;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T04:56:08;102995.72;;;1.32;84.05
69402;BME280;56589;51.992;5.924;2023-01-23T04:58:34;102997.44;;;1.32;84.53
69402;BME280;56589;51.992;5.924;2023-01-23T05:01:04;102995.72;;;1.32;84.31
69402;BME280;56589;51.992;5.924;2023-01-23T05:03:31;102995.72;;;1.31;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T05:05:57;103000.88;;;1.29;84.29
69402;BME280;56589;51.992;5.924;2023-01-23T05:08:23;103006.91;;;1.28;84.56
69402;BME280;56589;51.992;5.924;2023-01-23T05:10:48;103012.09;;;1.28;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T05:13:14;103012.09;;;1.30;84.65
69402;BME280;56589;51.992;5.924;2023-01-23T05:15:40;103017.28;;;1.31;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T05:18:08;103011.25;;;1.32;84.56
69402;BME280;56589;51.992;5.924;2023-01-23T05:20:34;103024.19;;;1.31;84.17
69402;BME280;56589;51.992;5.924;2023-01-23T05:23:00;103012.09;;;1.31;84.59
69402;BME280;56589;51.992;5.924;2023-01-23T05:25:27;103023.31;;;1.32;84.63
69402;BME280;56589;51.992;5.924;2023-01-23T05:27:53;103031.13;;;1.33;84.27
69402;BME280;56589;51.992;5.924;2023-01-23T05:30:21;103025.94;;;1.33;84.43
69402;BME280;56589;51.992;5.924;2023-01-23T05:32:47;103038.00;;;1.33;84.26
69402;BME280;56589;51.992;5.924;2023-01-23T05:35:16;103034.53;;;1.31;84.60
69402;BME280;56589;51.992;5.924;2023-01-23T05:37:42;103028.50;;;1.32;84.72
69402;BME280;56589;51.992;5.924;2023-01-23T05:40:12;103036.31;;;1.33;84.59
69402;BME280;56589;51.992;5.924;2023-01-23T05:42:38;103029.41;;;1.34;84.41
69402;BME280;56589;51.992;5.924;2023-01-23T05:45:05;103031.13;;;1.36;84.14
69402;BME280;56589;51.992;5.924;2023-01-23T05:47:31;103025.97;;;1.36;84.51
69402;BME280;56589;51.992;5.924;2023-01-23T05:49:57;103025.97;;;1.38;84.73
69402;BME280;56589;51.992;5.924;2023-01-23T05:52:26;103033.72;;;1.38;84.17
69402;BME280;56589;51.992;5.924;2023-01-23T05:54:52;103032.88;;;1.37;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T05:57:18;103032.88;;;1.37;84.24
69402;BME280;56589;51.992;5.924;2023-01-23T05:59:46;103026.84;;;1.38;84.27
69402;BME280;56589;51.992;5.924;2023-01-23T06:02:12;103023.38;;;1.38;84.56
69402;BME280;56589;51.992;5.924;2023-01-23T06:04:38;103033.72;;;1.38;84.39
69402;BME280;56589;51.992;5.924;2023-01-23T06:07:04;103038.03;;;1.36;84.25
69402;BME280;56589;51.992;5.924;2023-01-23T06:09:34;103038.91;;;1.35;84.29
69402;BME280;56589;51.992;5.924;2023-01-23T06:12:00;103036.31;;;1.35;84.52
69402;BME280;56589;51.992;5.924;2023-01-23T06:14:26;103044.94;;;1.35;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T06:16:52;103050.13;;;1.37;84.46
69402;BME280;56589;51.992;5.924;2023-01-23T06:19:18;103049.25;;;1.38;84.44
69402;BME280;56589;51.992;5.924;2023-01-23T06:21:43;103051.84;;;1.36;84.61
69402;BME280;56589;51.992;5.924;2023-01-23T06:24:09;103047.53;;;1.37;84.87
69402;BME280;56589;51.992;5.924;2023-01-23T06:26:38;103039.78;;;1.38;84.49
69402;BME280;56589;51.992;5.924;2023-01-23T06:29:04;103053.59;;;1.39;84.57
69402;BME280;56589;51.992;5.924;2023-01-23T06:31:30;103048.38;;;1.34;84.81
69402;BME280;56589;51.992;5.924;2023-01-23T06:33:56;103050.97;;;1.34;84.54
69402;BME280;56589;51.992;5.924;2023-01-23T06:36:23;103053.56;;;1.36;84.51
69402;BME280;56589;51.992;5.924;2023-01-23T06:38:51;103052.72;;;1.37;84.75
69402;BME280;56589;51.992;5.924;2023-01-23T06:41:18;103049.25;;;1.35;84.72
69402;BME280;56589;51.992;5.924;2023-01-23T06:43:49;103049.25;;;1.35;84.57
69402;BME280;56589;51.992;5.924;2023-01-23T06:46:16;103054.44;;;1.35;84.54
69402;BME280;56589;51.992;5.924;2023-01-23T06:48:44;103055.28;;;1.35;84.86
69402;BME280;56589;51.992;5.924;2023-01-23T06:51:10;103060.47;;;1.37;84.91
69402;BME280;56589;51.992;5.924;2023-01-23T06:53:36;103054.44;;;1.38;85.07
69402;BME280;56589;51.992;5.924;2023-01-23T06:56:04;103063.13;;;1.40;84.76
69402;BME280;56589;51.992;5.924;2023-01-23T06:58:32;103064.78;;;1.38;84.49
69402;BME280;56589;51.992;5.924;2023-01-23T07:01:07;103064.84;;;1.42;84.73
69402;BME280;56589;51.992;5.924;2023-01-23T07:03:33;103063.13;;;1.43;84.47
69402;BME280;56589;51.992;5.924;2023-01-23T07:06:00;103072.63;;;1.44;84.67
69402;BME280;56589;51.992;5.924;2023-01-23T07:08:26;103072.66;;;1.46;84.57
69402;BME280;56589;51.992;5.924;2023-01-23T07:10:52;103068.34;;;1.46;84.72
69402;BME280;56589;51.992;5.924;2023-01-23T07:13:18;103077.00;;;1.48;84.50
69402;BME280;56589;51.992;5.924;2023-01-23T07:15:45;103083.03;;;1.49;84.44
69402;BME280;56589;51.992;5.924;2023-01-23T07:18:14;103072.66;;;1.47;84.50
69402;BME280;56589;51.992;5.924;2023-01-23T07:20:42;103082.16;;;1.48;84.64
69402;BME280;56589;51.992;5.924;2023-01-23T07:23:10;103078.72;;;1.49;84.62
69402;BME280;56589;51.992;5.924;2023-01-23T07:25:36;103085.63;;;1.50;84.91
69402;BME280;56589;51.992;5.924;2023-01-23T07:28:02;103096.84;;;1.51;84.41
69402;BME280;56589;51.992;5.924;2023-01-23T07:30:29;103088.25;;;1.52;84.45
69402;BME280;56589;51.992;5.924;2023-01-23T07:32:55;103089.13;;;1.54;84.64
69402;BME280;56589;51.992;5.924;2023-01-23T07:35:23;103096.03;;;1.53;84.59
69402;BME280;56589;51.992;5.924;2023-01-23T07:37:49;103090.00;;;1.53;84.43
69402;BME280;56589;51.992;5.924;2023-01-23T07:40:16;103102.91;;;1.51;84.35
69402;BME280;56589;51.992;5.924;2023-01-23T07:42:42;103104.63;;;1.51;84.74
69402;BME280;56589;51.992;5.924;2023-01-23T07:45:09;103117.56;;;1.49;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T07:47:36;103113.25;;;1.50;84.83
69402;BME280;56589;51.992;5.924;2023-01-23T07:50:02;103113.25;;;1.50;84.61
69402;BME280;56589;51.992;5.924;2023-01-23T07:52:31;103109.84;;;1.52;84.71
69402;BME280;56589;51.992;5.924;2023-01-23T07:54:56;103115.03;;;1.55;84.72
69402;BME280;56589;51.992;5.924;2023-01-23T07:57:22;103113.31;;;1.57;84.61
69402;BME280;56589;51.992;5.924;2023-01-23T07:59:48;103111.63;;;1.58;84.42
69402;BME280;56589;51.992;5.924;2023-01-23T08:02:14;103109.91;;;1.58;84.47
69402;BME280;56589;51.992;5.924;2023-01-23T08:04:40;103120.25;;;1.58;84.63
69402;BME280;56589;51.992;5.924;2023-01-23T08:07:06;103119.38;;;1.58;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T08:09:34;103120.28;;;1.61;84.81
69402;BME280;56589;51.992;5.924;2023-01-23T08:12:00;103124.59;;;1.61;84.27
69402;BME280;56589;51.992;5.924;2023-01-23T08:14:26;103125.44;;;1.61;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T08:16:52;103122.88;;;1.61;84.73
69402;BME280;56589;51.992;5.924;2023-01-23T08:19:18;103129.78;;;1.62;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T08:21:45;103137.56;;;1.64;84.34
69402;BME280;56589;51.992;5.924;2023-01-23T08:24:11;103132.34;;;1.61;84.55
69402;BME280;56589;51.992;5.924;2023-01-23T08:26:41;103127.19;;;1.62;84.64
69402;BME280;56589;51.992;5.924;2023-01-23T08:29:07;103134.09;;;1.63;84.59
69402;BME280;56589;51.992;5.924;2023-01-23T08:31:33;103131.56;;;1.66;84.32
69402;BME280;56589;51.992;5.924;2023-01-23T08:33:59;103137.63;;;1.70;84.22
69402;BME280;56589;51.992;5.924;2023-01-23T08:36:25;103135.03;;;1.70;84.52
69402;BME280;56589;51.992;5.924;2023-01-23T08:38:51;103132.47;;;1.72;84.49
69402;BME280;56589;51.992;5.924;2023-01-23T08:41:17;103135.09;;;1.75;84.26
69402;BME280;56589;51.992;5.924;2023-01-23T08:43:45;103134.22;;;1.74;84.54
69402;BME280;56589;51.992;5.924;2023-01-23T08:46:11;103138.59;;;1.78;84.51
69402;BME280;56589;51.992;5.924;2023-01-23T08:48:37;103134.28;;;1.82;84.77
69402;BME280;56589;51.992;5.924;2023-01-23T08:51:05;103139.50;;;1.85;84.48
69402;BME280;56589;51.992;5.924;2023-01-23T08:53:33;103136.94;;;1.88;84.13
69402;BME280;56589;51.992;5.924;2023-01-23T08:56:00;103150.75;;;1.88;84.44
69402;BME280;56589;51.992;5.924;2023-01-23T08:58:27;103151.66;;;1.89;84.38
69402;BME280;56589;51.992;5.924;2023-01-23T09:00:56;103155.13;;;1.92;84.11
69402;BME280;56589;51.992;5.924;2023-01-23T09:03:23;103156.03;;;1.96;84.23
69402;BME280;56589;51.992;5.924;2023-01-23T09:05:49;103162.97;;;2.00;84.05
69402;BME280;56589;51.992;5.924;2023-01-23T09:08:15;103156.09;;;2.02;84.08
69402;BME280;56589;51.992;5.924;2023-01-23T09:10:41;103152.66;;;2.05;84.12
69402;BME280;56589;51.992;5.924;2023-01-23T09:13:07;103155.25;;;2.06;83.91
69402;BME280;56589;51.992;5.924;2023-01-23T09:15:32;103140.56;;;2.05;84.15
69402;BME280;56589;51.992;5.924;2023-01-23T09:18:02;103141.41;;;2.04;84.11
69402;BME280;56589;51.992;5.924;2023-01-23T09:20:27;103137.16;;;2.08;83.93
69402;BME280;56589;51.992;5.924;2023-01-23T09:22:53;103129.38;;;2.09;84.01
69402;BME280;56589;51.992;5.924;2023-01-23T09:25:20;103136.34;;;2.13;83.94
69402;BME280;56589;51.992;5.924;2023-01-23T09:27:46;103141.53;;;2.16;84.17
69402;BME280;56589;51.992;5.924;2023-01-23T09:30:12;103140.69;;;2.19;83.88
69402;BME280;56589;51.992;5.924;2023-01-23T09:32:39;103138.13;;;2.20;83.68
69402;BME280;56589;51.992;5.924;2023-01-23T09:35:08;103145.91;;;2.23;83.92
69402;BME280;56589;51.992;5.924;2023-01-23T09:37:34;103148.50;;;2.25;83.61
69402;BME280;56589;51.992;5.924;2023-01-23T09:39:59;103148.53;;;2.28;84.01
69402;BME280;56589;51.992;5.924;2023-01-23T09:42:30;103158.06;;;2.29;83.46
69402;BME280;56589;51.992;5.924;2023-01-23T09:45:02;103158.91;;;2.30;83.41
69402;BME280;56589;51.992;5.924;2023-01-23T09:47:34;103159.78;;;2.30;83.37
69402;BME280;56589;51.992;5.924;2023-01-23T09:50:11;103165.88;;;2.34;83.29
69402;BME280;56589;51.992;5.924;2023-01-23T09:52:46;103169.34;;;2.36;83.23
69402;BME280;56589;51.992;5.924;2023-01-23T09:55:23;103175.44;;;2.39;83.37
69402;BME280;56589;51.992;5.924;2023-01-23T09:58:01;103181.47;;;2.40;83.25
69402;BME280;56589;51.992;5.924;2023-01-23T10:00:30;103177.16;;;2.39;83.07
69402;BME280;56589;51.992;5.924;2023-01-23T10:02:59;103176.31;;;2.41;83.25
69402;BME280;56589;51.992;5.924;2023-01-23T10:05:35;103168.56;;;2.46;83.45
69402;BME280;56589;51.992;5.924;2023-01-23T10:08:16;103179.00;;;2.50;82.95
69402;BME280;56589;51.992;5.924;2023-01-23T10:10:59;103174.66;;;2.53;82.62
69402;BME280;56589;51.992;5.924;2023-01-23T10:13:39;103174.69;;;2.54;82.90
69402;BME280;56589;51.992;5.924;2023-01-23T10:16:40;103164.31;;;2.54;82.88
69402;BME280;56589;51.992;5.924;2023-01-23T10:19:39;103167.78;;;2.56;82.78
69402;BME280;56589;51.992;5.924;2023-01-23T10:22:28;103165.25;;;2.62;82.87
69402;BME280;56589;51.992;5.924;2023-01-23T10:25:02;103165.25;;;2.62;82.35
69402;BME280;56589;51.992;5.924;2023-01-23T10:27:39;103171.31;;;2.64;82.75
69402;BME280;56589;51.992;5.924;2023-01-23T10:30:17;103167.03;;;2.69;82.97
69402;BME280;56589;51.992;5.924;2023-01-23T10:32:51;103168.78;;;2.76;82.39
69402;BME280;56589;51.992;5.924;2023-01-23T10:35:26;103174.84;;;2.80;82.38
69402;BME280;56589;51.992;5.924;2023-01-23T10:38:08;103168.84;;;2.83;82.39
69402;BME280;56589;51.992;5.924;2023-01-23T10:40:47;103167.09;;;2.82;81.93
69402;BME280;56589;51.992;5.924;2023-01-23T10:43:16;103165.38;;;2.82;81.76
69402;BME280;56589;51.992;5.924;2023-01-23T10:45:45;103167.97;;;2.84;82.29
69402;BME280;56589;51.992;5.924;2023-01-23T10:48:38;103163.66;;;2.86;81.78
69402;BME280;56589;51.992;5.924;2023-01-23T10:51:23;103168.88;;;2.87;82.07
69402;BME280;56589;51.992;5.924;2023-01-23T10:54:08;103169.78;;;2.94;81.89
69402;BME280;56589;51.992;5.924;2023-01-23T10:56:46;103170.66;;;2.94;81.23
69402;BME280;56589;51.992;5.924;2023-01-23T10:59:29;103168.88;;;2.92;81.60
69402;BME280;56589;51.992;5.924;2023-01-23T11:04:49;103166.31;;;2.96;81.52
69402;BME280;56589;51.992;5.924;2023-01-23T11:07:17;103164.63;;;3.01;81.51
69402;BME280;56589;51.992;5.924;2023-01-23T11:09:52;103164.63;;;3.01;80.80
69402;BME280;56589;51.992;5.924;2023-01-23T11:12:23;103171.53;;;3.01;81.13
69402;BME280;56589;51.992;5.924;2023-01-23T11:14:50;103166.34;;;3.04;80.97
69402;BME280;56589;51.992;5.924;2023-01-23T11:17:35;103175.91;;;3.11;81.31
69402;BME280;56589;51.992;5.924;2023-01-23T11:20:09;103179.44;;;3.19;81.21
69402;BME280;56589;51.992;5.924;2023-01-23T11:23:00;103176.00;;;3.25;81.13
69402;BME280;56589;51.992;5.924;2023-01-23T11:25:38;103165.63;;;3.25;80.40
69402;BME280;56589;51.992;5.924;2023-01-23T11:28:19;103176.03;;;3.31;80.84
69402;BME280;56589;51.992;5.924;2023-01-23T11:30:49;103176.88;;;3.28;79.66
69402;BME280;56589;51.992;5.924;2023-01-23T11:33:32;103176.88;;;3.24;80.46
69402;BME280;56589;51.992;5.924;2023-01-23T11:36:12;103179.44;;;3.21;80.02
69402;BME280;56589;51.992;5.924;2023-01-23T11:39:07;103182.03;;;3.18;80.30
69402;BME280;56589;51.992;5.924;2023-01-23T11:41:43;103180.25;;;3.15;80.50
69402;BME280;56589;51.992;5.924;2023-01-23T11:44:15;103184.59;;;3.15;80.15
69402;BME280;56589;51.992;5.924;2023-01-23T11:47:05;103172.50;;;3.20;80.56
69402;BME280;56589;51.992;5.924;2023-01-23T11:50:04;103182.03;;;3.21;79.95
69402;BME280;56589;51.992;5.924;2023-01-23T11:52:48;103183.75;;;3.19;80.30
69402;BME280;56589;51.992;5.924;2023-01-23T11:59:12;103186.34;;;3.22;80.14
69402;BME280;56589;51.992;5.924;2023-01-23T12:02:21;103174.25;;;3.21;79.70
69402;BME280;56589;51.992;5.924;2023-01-23T12:05:25;103175.97;;;3.19;79.36
69402;BME280;56589;51.992;5.924;2023-01-23T12:08:18;103177.66;;;3.17;79.80
69402;BME280;56589;51.992;5.924;2023-01-23T12:10:58;103173.38;;;3.20;79.76
69402;BME280;56589;51.992;5.924;2023-01-23T12:13:42;103170.78;;;3.20;79.50
69402;BME280;56589;51.992;5.924;2023-01-23T12:16:30;103166.44;;;3.22;79.83
69402;BME280;56589;51.992;5.924;2023-01-23T12:19:19;103160.44;;;3.25;79.52
69402;BME280;56589;51.992;5.924;2023-01-23T12:22:09;103155.19;;;3.23;79.42
69402;BME280;56589;51.992;5.924;2023-01-23T12:24:52;103154.38;;;3.26;79.54
69402;BME280;56589;51.992;5.924;2023-01-23T12:27:39;103155.25;;;3.31;79.47
69402;BME280;56589;51.992;5.924;2023-01-23T12:30:21;103157.84;;;3.32;79.34
69402;BME280;56589;51.992;5.924;2023-01-23T12:33:20;103159.63;;;3.37;79.30
69402;BME280;56589;51.992;5.924;2023-01-23T12:39:03;103165.66;;;3.42;78.66
69402;BME280;56589;51.992;5.924;2023-01-23T12:41:45;103161.38;;;3.44;78.82
69402;BME280;56589;51.992;5.924;2023-01-23T12:44:21;103162.22;;;3.46;78.89
69402;BME280;56589;51.992;5.924;2023-01-23T12:46:55;103164.81;;;3.47;79.07
69402;BME280;56589;51.992;5.924;2023-01-23T12:49:32;103157.91;;;3.48;78.91
69402;BME280;56589;51.992;5.924;2023-01-23T12:52:07;103160.50;;;3.48;78.62
69402;BME280;56589;51.992;5.924;2023-01-23T12:54:42;103159.66;;;3.50;78.91
69402;BME280;56589;51.992;5.924;2023-01-23T12:57:16;103155.31;;;3.51;78.69
69402;BME280;56589;51.992;5.924;2023-01-23T12:59:57;103153.59;;;3.53;78.64
69402;BME280;56589;51.992;5.924;2023-01-23T13:02:36;103155.34;;;3.57;78.96
69402;BME280;56589;51.992;5.924;2023-01-23T13:05:19;103157.06;;;3.59;78.68
69402;BME280;56589;51.992;5.924;2023-01-23T13:07:54;103157.97;;;3.63;78.92
69402;BME280;56589;51.992;5.924;2023-01-23T13:10:36;103154.50;;;3.66;78.22
69402;BME280;56589;51.992;5.924;2023-01-23T13:13:14;103155.38;;;3.65;78.29
69402;BME280;56589;51.992;5.924;2023-01-23T13:15:42;103164.88;;;3.64;77.48
69402;BME280;56589;51.992;5.924;2023-01-23T13:18:21;103157.97;;;3.63;77.92
69402;BME280;56589;51.992;5.924;2023-01-23T13:20:57;103171.84;;;3.68;78.12
69402;BME280;56589;51.992;5.924;2023-01-23T13:23:26;103170.13;;;3.73;78.01
69402;BME280;56589;51.992;5.924;2023-01-23T13:26:26;103174.44;;;3.76;77.50