sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17832;SDS011;9041;49.718;21.798;2024-02-26T00:00:28;18.55;;;9.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:02:55;20.85;;;10.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:05:22;16.08;;;9.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:07:49;17.30;;;9.98;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:10:15;18.55;;;9.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:12:42;13.63;;;8.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:15:12;16.67;;;8.57;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:17:39;16.05;;;9.02;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:20:06;14.85;;;9.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:22:34;14.35;;;8.48;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:25:00;16.83;;;8.57;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:27:27;15.75;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:29:54;18.35;;;9.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:32:22;15.18;;;8.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:34:49;15.25;;;9.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:37:16;14.25;;;8.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:39:42;14.23;;;8.45;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:42:09;14.85;;;8.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:44:36;13.88;;;7.95;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:47:03;13.00;;;8.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:49:31;14.93;;;8.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:51:57;13.57;;;8.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:54:24;17.20;;;9.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:56:51;15.65;;;8.48;;
17832;SDS011;9041;49.718;21.798;2024-02-26T00:59:17;13.73;;;9.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:01:44;14.48;;;8.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:04:10;15.68;;;8.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:06:39;17.63;;;9.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:09:06;16.27;;;9.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:11:34;17.98;;;9.27;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:14:00;19.55;;;10.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:16:28;19.77;;;9.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:18:56;16.67;;;10.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:21:22;15.68;;;9.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:23:50;18.10;;;9.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:26:17;15.30;;;8.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:28:43;14.93;;;8.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:31:10;14.05;;;8.48;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:33:36;16.83;;;9.45;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:36:03;17.05;;;10.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:38:30;14.48;;;8.77;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:40:58;14.13;;;8.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:43:24;14.95;;;8.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:45:51;14.23;;;8.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:48:17;13.73;;;7.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:50:44;16.63;;;8.27;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:53:11;14.52;;;8.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:55:38;13.35;;;7.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T01:58:06;17.70;;;8.77;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:00:33;15.45;;;8.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:03:02;12.00;;;7.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:05:28;14.35;;;8.02;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:07:55;13.27;;;7.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:10:22;11.25;;;7.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:12:50;10.80;;;6.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:15:18;14.40;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:17:46;14.00;;;7.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:20:15;13.73;;;7.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:22:44;10.15;;;6.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:25:11;10.77;;;6.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:27:39;11.50;;;7.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:30:07;14.20;;;7.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:32:34;12.70;;;7.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:35:02;14.73;;;7.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:37:28;13.75;;;7.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:39:56;16.10;;;7.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:42:23;13.45;;;7.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:44:50;10.90;;;7.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:47:17;12.27;;;6.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:49:44;15.05;;;7.95;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:52:10;11.23;;;6.95;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:54:36;12.88;;;7.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:57:06;12.70;;;7.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T02:59:33;12.93;;;7.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:02:00;12.45;;;7.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:04:26;14.52;;;7.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:06:54;10.48;;;6.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:09:21;11.43;;;6.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:11:48;11.13;;;6.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:14:16;13.23;;;7.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:16:43;12.40;;;7.57;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:19:09;13.60;;;6.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:21:36;12.18;;;6.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:24:02;12.48;;;7.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:26:29;13.95;;;7.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:28:57;14.60;;;7.53;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:31:24;11.25;;;7.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:33:51;14.75;;;7.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:36:18;13.30;;;7.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:38:46;11.73;;;6.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:41:13;10.55;;;6.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:43:39;14.77;;;7.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:46:07;12.85;;;6.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:48:35;13.90;;;6.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:51:02;12.98;;;6.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:53:28;10.93;;;6.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:55:55;8.35;;;5.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T03:58:22;11.20;;;5.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:00:48;8.82;;;5.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:03:15;10.02;;;5.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:05:43;10.57;;;5.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:08:09;8.57;;;4.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:10:36;9.55;;;5.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:13:04;11.55;;;5.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:15:31;8.38;;;5.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:17:58;9.82;;;5.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:20:24;10.43;;;5.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:22:53;8.38;;;5.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:25:19;9.88;;;5.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:27:46;11.48;;;5.45;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:30:12;9.32;;;5.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:32:39;12.73;;;7.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:35:06;9.07;;;5.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:37:32;12.80;;;7.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:40:00;11.10;;;6.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:42:28;9.85;;;5.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:44:54;9.65;;;6.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:47:21;9.95;;;5.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:49:48;11.50;;;6.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:52:15;13.15;;;7.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:54:42;14.55;;;7.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:57:10;10.10;;;6.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T04:59:36;17.40;;;7.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:02:03;10.35;;;5.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:04:30;10.77;;;6.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:06:57;12.80;;;7.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:09:23;11.55;;;5.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:11:50;10.88;;;5.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:14:18;13.65;;;5.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:16:45;11.65;;;6.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:19:12;11.32;;;6.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:21:38;14.70;;;7.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:24:06;10.02;;;6.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:26:32;9.00;;;5.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:28:59;8.27;;;5.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:31:27;7.57;;;4.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:33:54;7.68;;;4.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:36:21;6.63;;;4.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:38:48;11.43;;;4.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:41:15;6.82;;;4.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:43:47;7.57;;;4.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:46:15;8.32;;;4.53;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:48:44;13.30;;;6.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:51:10;11.68;;;6.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:53:37;9.75;;;5.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:56:05;9.35;;;6.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T05:58:32;10.48;;;6.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:00:59;9.40;;;5.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:03:26;9.70;;;5.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:05:54;11.02;;;6.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:08:20;11.85;;;6.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:10:47;15.07;;;7.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:13:14;16.48;;;8.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:15:40;13.48;;;7.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:18:07;11.63;;;7.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:20:34;13.50;;;7.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:23:02;11.57;;;7.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:25:29;15.93;;;7.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:27:55;13.40;;;7.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:30:22;9.65;;;5.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:32:48;10.70;;;6.53;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:35:15;12.07;;;6.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:37:42;12.00;;;6.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:40:10;11.05;;;7.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:42:37;11.43;;;6.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:45:04;15.57;;;7.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:47:32;12.15;;;6.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:49:59;14.73;;;7.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:52:26;15.00;;;7.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:54:53;12.93;;;7.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:57:20;15.38;;;8.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T06:59:47;15.80;;;8.27;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:02:14;17.15;;;8.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:04:41;14.80;;;8.48;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:07:07;18.02;;;9.27;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:09:34;17.83;;;9.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:12:01;19.83;;;9.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:14:29;19.85;;;9.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:16:57;17.38;;;8.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:19:24;13.52;;;8.48;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:21:51;20.40;;;9.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:24:17;17.67;;;9.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:26:44;18.05;;;9.27;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:29:10;18.67;;;9.77;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:31:39;24.90;;;10.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:34:05;17.77;;;8.98;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:36:32;19.67;;;10.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:38:59;17.67;;;10.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:41:26;21.88;;;10.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:43:52;21.05;;;10.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:46:19;20.58;;;9.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:48:47;20.10;;;9.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:51:14;24.23;;;11.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:53:41;21.60;;;10.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:56:07;24.27;;;11.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T07:58:34;25.70;;;12.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:01:00;29.23;;;13.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:03:26;25.35;;;11.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:05:55;25.77;;;10.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:08:21;22.88;;;10.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:10:48;22.52;;;10.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:13:15;18.27;;;9.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:15:41;19.23;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:18:08;22.15;;;9.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:20:35;26.00;;;10.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:23:03;20.23;;;8.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:25:30;18.70;;;9.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:27:57;29.30;;;12.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:30:23;40.03;;;14.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:32:50;23.95;;;10.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:35:17;24.48;;;11.57;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:37:44;17.83;;;7.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:40:13;21.67;;;8.52;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:42:40;16.83;;;7.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:45:07;33.13;;;10.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:47:34;14.38;;;7.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:50:01;19.40;;;8.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:52:27;20.08;;;7.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:54:53;14.57;;;6.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:57:21;19.20;;;6.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T08:59:47;17.40;;;7.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:02:14;12.35;;;6.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:04:40;14.20;;;6.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:07:07;12.32;;;6.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:09:33;12.65;;;6.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:12:01;14.57;;;6.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:14:29;12.35;;;6.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:16:56;14.20;;;5.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:19:22;12.75;;;5.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:21:50;10.30;;;5.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:24:17;14.00;;;6.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:26:43;11.63;;;5.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:29:10;13.32;;;5.95;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:31:38;9.60;;;5.68;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:34:06;8.52;;;4.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:36:33;10.55;;;4.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:39:00;13.35;;;5.43;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:41:28;12.38;;;4.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:43:55;9.75;;;5.28;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:46:24;13.35;;;5.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:48:53;12.45;;;6.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:51:20;10.35;;;5.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:53:49;13.73;;;6.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:56:17;10.00;;;5.55;;
17832;SDS011;9041;49.718;21.798;2024-02-26T09:58:44;11.82;;;5.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:01:16;8.65;;;4.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:03:43;9.63;;;5.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:06:11;12.93;;;4.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:08:39;10.68;;;5.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:11:06;12.77;;;5.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:13:34;12.38;;;5.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:16:01;9.15;;;4.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:18:42;15.15;;;6.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:21:12;9.88;;;4.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:23:41;9.32;;;4.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:26:08;11.15;;;4.93;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:28:37;15.40;;;6.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:31:03;10.02;;;5.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:33:30;14.23;;;4.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:35:59;8.75;;;4.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:38:27;9.88;;;3.95;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:40:53;11.75;;;4.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:43:20;11.30;;;4.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:45:46;17.08;;;5.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:48:13;9.63;;;3.67;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:50:41;10.55;;;4.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:53:12;9.50;;;4.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:55:42;10.30;;;4.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T10:58:09;10.73;;;4.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:00:36;8.07;;;3.92;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:03:04;8.55;;;3.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:05:32;10.80;;;4.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:08:00;10.23;;;4.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:10:48;13.50;;;3.88;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:13:17;16.13;;;4.25;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:15:45;7.20;;;3.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:18:13;12.25;;;3.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:20:41;10.98;;;4.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:23:08;7.78;;;3.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:25:34;9.32;;;3.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:28:04;14.25;;;3.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:30:33;9.77;;;3.83;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:33:01;8.52;;;3.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:35:28;10.25;;;3.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:37:55;6.93;;;3.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:40:23;8.63;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:42:51;8.43;;;3.58;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:48:24;5.95;;;3.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:50:52;6.97;;;3.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:53:19;7.50;;;3.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T11:58:53;6.82;;;3.53;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:04:18;7.18;;;3.42;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:06:47;8.55;;;3.17;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:11:59;8.02;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:14:28;6.85;;;3.60;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:16:56;11.02;;;3.42;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:19:23;10.82;;;3.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:21:51;12.02;;;4.82;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:24:18;12.45;;;4.90;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:26:45;6.65;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:29:12;6.00;;;3.42;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:31:38;7.18;;;4.07;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:34:07;10.45;;;4.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:36:35;6.28;;;3.97;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:39:03;8.55;;;3.92;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:41:31;8.20;;;3.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:43:58;5.55;;;3.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:46:24;7.20;;;3.47;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:48:51;13.48;;;3.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:51:20;10.38;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:53:47;5.68;;;3.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:56:17;6.65;;;3.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T12:58:44;10.70;;;4.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:01:13;7.85;;;3.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:03:40;7.88;;;4.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:06:07;7.55;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:08:36;10.38;;;4.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:11:03;8.60;;;3.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:13:29;9.80;;;4.45;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:16:01;5.97;;;3.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:18:28;10.45;;;4.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:21:05;9.27;;;4.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:23:37;8.75;;;4.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:26:04;13.63;;;5.38;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:28:30;11.35;;;5.78;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:30:57;11.00;;;4.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:33:26;7.50;;;4.65;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:35:54;9.02;;;4.35;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:38:20;17.13;;;7.70;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:40:48;17.92;;;8.05;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:43:16;13.48;;;4.63;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:45:42;9.98;;;4.32;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:48:10;9.57;;;5.13;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:50:37;8.88;;;4.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:53:04;8.77;;;4.50;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:55:31;8.35;;;4.40;;
17832;SDS011;9041;49.718;21.798;2024-02-26T13:57:59;7.90;;;4.18;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:00:26;10.30;;;4.15;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:02:53;12.32;;;4.53;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:05:19;6.75;;;4.20;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:07:46;11.57;;;4.28;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:10:13;9.95;;;4.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:12:41;11.15;;;4.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:15:09;10.07;;;3.92;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:17:36;8.48;;;3.72;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:20:03;8.70;;;4.03;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:22:30;7.90;;;4.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:24:57;7.72;;;4.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:27:24;10.45;;;4.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:29:51;13.02;;;5.22;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:32:20;9.73;;;4.75;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:34:47;12.80;;;5.30;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:37:13;8.38;;;4.10;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:39:40;13.35;;;4.80;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:42:06;11.63;;;3.85;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:44:33;11.27;;;5.00;;
17832;SDS011;9041;49.718;21.798;2024-02-26T14:46:59;9.50;;;4.65;;