sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-07-16T00:00:55;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:03:23;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:05:50;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:08:17;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:10:44;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:13:11;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:15:38;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:18:05;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:20:33;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:23:00;18.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:25:27;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:27:53;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:30:20;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:32:47;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:35:14;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:37:42;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:40:11;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:42:38;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:45:10;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:47:38;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:50:06;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:52:34;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:55:02;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:57:29;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T00:59:57;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:02:24;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:04:51;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:07:20;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:09:49;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:12:20;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:14:48;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:17:15;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:19:43;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:22:32;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:25:13;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:28:05;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:30:37;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:33:07;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:35:36;18.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:38:03;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:40:30;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:42:57;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:45:25;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:48:00;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:50:31;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:52:58;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:55:25;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T01:57:52;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:00:19;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:02:46;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:05:15;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:07:43;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:10:10;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:12:37;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:15:05;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:17:35;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:20:03;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:22:33;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:25:00;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:27:27;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:29:54;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:32:21;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:34:48;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:37:15;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:39:45;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:42:14;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:44:41;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:47:10;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:49:37;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:52:04;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:54:32;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:57:00;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T02:59:27;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:01:54;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:04:21;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:06:48;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:09:15;16.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:11:42;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:14:10;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:16:37;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:19:04;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:21:31;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:23:59;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:26:26;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:28:53;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:31:23;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:33:50;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:36:18;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:38:45;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:41:11;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:43:39;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:46:15;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:48:45;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:51:12;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:53:39;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:56:06;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T03:58:34;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:01:03;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:03:30;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:06:02;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:08:29;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:10:56;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:13:23;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:15:50;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:18:18;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:20:46;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:23:14;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:25:41;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:28:08;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:30:35;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:33:02;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:35:29;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:37:56;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:40:25;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:42:51;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:45:18;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:47:45;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:50:12;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:52:39;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:55:06;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T04:57:35;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:00:02;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:02:32;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:04:59;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:07:26;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:09:53;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:12:20;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:14:48;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:17:15;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:19:42;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:22:09;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:24:36;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:27:04;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:29:31;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:31:59;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:34:26;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:36:53;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:39:21;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:41:48;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:44:15;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:46:41;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:49:10;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:51:37;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-16T05:54:04;19.30;95.10
12817;DHT22;6473;51.552;6.716;2023-07-16T05:56:31;18.70;90.20
12817;DHT22;6473;51.552;6.716;2023-07-16T05:58:58;19.10;83.90
12817;DHT22;6473;51.552;6.716;2023-07-16T06:01:24;19.40;75.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:03:51;19.80;58.20
12817;DHT22;6473;51.552;6.716;2023-07-16T06:06:20;20.10;54.50
12817;DHT22;6473;51.552;6.716;2023-07-16T06:08:47;20.20;39.90
12817;DHT22;6473;51.552;6.716;2023-07-16T06:11:15;20.50;31.80
12817;DHT22;6473;51.552;6.716;2023-07-16T06:13:41;20.70;27.10
12817;DHT22;6473;51.552;6.716;2023-07-16T06:16:08;20.90;21.20
12817;DHT22;6473;51.552;6.716;2023-07-16T06:18:35;21.00;14.60
12817;DHT22;6473;51.552;6.716;2023-07-16T06:21:02;21.20;8.90
12817;DHT22;6473;51.552;6.716;2023-07-16T06:23:30;21.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:25:57;21.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:28:24;21.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:30:51;21.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:33:19;21.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:35:46;21.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:38:13;21.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:40:46;21.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:43:13;21.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:45:41;21.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:48:08;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:50:35;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:53:02;21.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:55:29;21.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T06:58:01;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:00:29;22.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:02:57;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:05:24;21.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:07:52;21.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:10:19;21.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:12:47;22.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:15:16;21.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:17:43;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:20:13;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:22:40;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:25:07;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:27:34;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:30:01;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:32:29;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:34:56;20.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:37:23;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:39:52;22.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:42:19;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:44:46;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:47:13;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:49:41;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:52:08;22.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:54:35;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:57:02;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T07:59:30;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:01:57;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:04:24;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:06:53;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:09:20;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:11:47;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:14:14;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:16:41;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:19:08;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:21:35;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:24:05;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:26:32;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:28:59;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:31:28;23.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:33:55;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:36:21;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:38:48;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:41:17;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:43:45;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:46:13;23.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:48:40;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:51:09;23.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:53:37;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:56:04;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T08:58:32;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:01:00;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:03:27;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:05:54;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:08:21;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:10:54;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:13:22;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:15:54;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:18:22;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:20:54;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:23:24;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:25:51;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:28:18;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:30:46;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:33:16;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:35:43;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:38:11;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:40:38;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:43:06;23.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:45:33;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:48:00;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:50:29;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:52:59;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:55:26;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T09:57:56;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:00:24;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:02:52;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:05:25;23.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:07:54;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:10:26;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:12:57;23.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:15:26;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:17:54;23.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:20:29;23.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:22:57;23.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:25:26;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:27:53;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:30:20;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:32:50;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:35:17;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:37:44;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:40:13;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:42:41;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:45:09;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:47:39;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:50:08;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:52:35;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:55:03;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:57:32;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T10:59:59;22.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:02:26;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:04:53;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:07:23;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:09:51;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:12:20;22.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:14:50;22.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:17:18;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:19:47;22.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:22:15;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:24:43;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:27:15;22.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:29:48;22.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:32:26;22.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:34:54;22.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:37:21;22.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:39:49;23.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:42:22;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:44:51;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:47:18;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:49:45;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:52:12;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:54:39;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:57:06;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T11:59:33;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:02:01;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:04:28;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:06:55;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:09:22;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:11:49;23.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:14:16;23.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:16:43;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:19:11;23.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:21:38;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:24:05;23.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:26:32;23.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:28:59;23.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:31:29;23.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:33:57;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:36:25;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:38:52;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:41:19;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:43:47;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:46:14;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:48:40;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:51:07;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:53:36;23.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:56:04;23.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T12:58:31;24.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:00:58;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:03:26;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:05:53;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:08:20;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:10:48;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:13:15;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:15:42;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:18:09;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:20:37;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:23:04;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:25:30;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:27:59;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:30:26;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:32:53;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:35:21;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:37:48;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:40:15;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:42:45;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:45:14;24.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:47:41;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:50:09;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:52:36;24.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:55:04;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:57:31;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T13:59:57;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:02:27;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:04:54;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:07:22;25.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:09:49;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:12:16;24.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:14:42;25.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:17:09;25.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:19:38;25.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:22:05;25.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:24:32;25.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:26:59;25.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:29:27;25.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:31:55;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:34:22;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:36:51;24.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:39:17;24.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:41:45;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:44:12;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:46:39;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:49:06;24.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:51:33;24.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:54:06;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:56:34;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T14:59:01;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:01:29;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:03:56;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:06:23;24.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:08:53;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:11:21;25.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:13:48;25.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:16:15;25.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:18:42;25.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:21:10;25.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:23:37;24.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:26:05;24.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:28:37;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:31:04;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:33:31;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:35:59;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:38:26;24.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:40:53;24.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:43:20;24.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:45:48;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:48:15;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:50:43;24.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:53:10;24.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:55:37;24.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-16T15:58:04;23.90;1.00