sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2621;DHT22;1320;48.128;11.592;2024-03-25T00:40:43;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T00:58:13;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:00:43;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:03:09;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:05:38;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:08:07;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:10:37;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:13:03;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:19:18;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:21:59;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:24:26;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:26:52;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:29:18;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:31:44;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:34:10;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:36:36;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:39:02;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:41:30;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:43:56;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:46:22;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:48:49;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:51:18;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:53:47;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:56:14;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T01:58:41;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:01:09;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:03:39;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:06:13;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:08:43;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:11:10;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:13:39;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:16:05;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:18:31;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:20:58;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:23:24;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:25:50;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T02:28:17;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:09:31;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:11:57;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:14:23;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:16:49;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:19:15;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:21:41;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:24:07;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:26:33;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:28:59;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:31:26;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:33:52;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:36:20;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:38:46;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:41:12;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:43:38;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:46:04;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:48:30;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:50:57;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:53:23;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:55:55;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T03:58:22;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:04:10;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:06:36;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:09:06;5.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:11:35;5.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:14:01;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:16:26;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:19:05;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:21:44;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:24:22;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:29:33;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:32:08;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:34:40;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:37:27;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:39:56;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:42:22;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:44:49;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:47:16;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:49:42;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:52:08;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:54:34;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:57:00;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T04:59:26;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:01:52;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:04:19;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:06:46;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:09:12;4.70;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:11:37;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:14:03;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:16:29;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:18:55;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:21:21;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:23:47;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:26:13;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:28:39;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:31:08;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:33:34;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:36:01;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:38:28;4.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:40:54;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:43:20;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:45:53;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:48:25;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T05:51:13;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:01:30;4.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:03:56;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:06:25;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:09:16;5.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:11:56;5.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:14:22;5.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:16:47;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:19:13;5.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:21:39;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:24:05;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:26:31;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:28:57;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:31:22;5.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:34:06;5.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:36:47;5.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:39:16;5.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:41:42;5.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:44:08;5.70;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:46:34;5.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:49:00;5.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:51:26;5.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:53:52;6.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:56:18;6.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T06:58:43;6.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:01:10;6.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:03:39;6.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:06:05;6.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:08:31;6.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:10:57;6.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:13:24;6.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:15:50;7.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:18:16;7.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:20:48;7.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:23:14;7.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:25:39;7.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:28:05;7.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:30:31;7.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:32:58;7.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:35:24;7.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:37:51;7.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:40:20;8.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:42:47;8.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:45:14;8.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:47:40;8.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:50:07;8.80;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:52:34;9.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:55:08;9.20;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T07:57:34;9.40;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:00:00;9.50;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:02:26;9.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:07:18;10.00;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:09:43;10.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:12:09;10.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:14:35;10.60;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:17:01;10.90;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:19:28;11.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:21:54;11.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:24:19;11.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:26:45;11.10;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:29:11;11.30;99.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:31:36;11.40;99.00
2621;DHT22;1320;48.128;11.592;2024-03-25T08:34:02;11.30;98.60
2621;DHT22;1320;48.128;11.592;2024-03-25T08:36:28;11.10;99.40
2621;DHT22;1320;48.128;11.592;2024-03-25T08:38:54;11.10;99.40
2621;DHT22;1320;48.128;11.592;2024-03-25T08:41:19;10.90;98.60
2621;DHT22;1320;48.128;11.592;2024-03-25T08:43:45;10.70;99.20
2621;DHT22;1320;48.128;11.592;2024-03-25T08:46:11;10.80;99.30
2621;DHT22;1320;48.128;11.592;2024-03-25T08:48:36;10.80;99.00
2621;DHT22;1320;48.128;11.592;2024-03-25T08:51:02;11.00;98.80
2621;DHT22;1320;48.128;11.592;2024-03-25T08:53:29;11.30;98.40
2621;DHT22;1320;48.128;11.592;2024-03-25T08:55:55;11.80;97.90
2621;DHT22;1320;48.128;11.592;2024-03-25T08:58:20;12.00;97.00
2621;DHT22;1320;48.128;11.592;2024-03-25T09:00:46;12.10;96.70
2621;DHT22;1320;48.128;11.592;2024-03-25T09:03:12;12.10;95.50
2621;DHT22;1320;48.128;11.592;2024-03-25T09:05:38;12.30;95.00
2621;DHT22;1320;48.128;11.592;2024-03-25T09:08:05;12.50;93.80
2621;DHT22;1320;48.128;11.592;2024-03-25T09:10:32;12.30;93.90
2621;DHT22;1320;48.128;11.592;2024-03-25T09:13:16;12.10;94.80
2621;DHT22;1320;48.128;11.592;2024-03-25T09:18:08;11.90;95.50
2621;DHT22;1320;48.128;11.592;2024-03-25T09:20:34;12.40;95.30
2621;DHT22;1320;48.128;11.592;2024-03-25T09:23:00;13.10;94.20
2621;DHT22;1320;48.128;11.592;2024-03-25T09:25:26;13.70;93.50
2621;DHT22;1320;48.128;11.592;2024-03-25T09:27:52;14.10;92.40
2621;DHT22;1320;48.128;11.592;2024-03-25T09:30:18;15.20;93.10
2621;DHT22;1320;48.128;11.592;2024-03-25T09:32:45;14.70;93.50
2621;DHT22;1320;48.128;11.592;2024-03-25T09:35:11;15.00;88.40
2621;DHT22;1320;48.128;11.592;2024-03-25T09:37:37;15.00;85.80
2621;DHT22;1320;48.128;11.592;2024-03-25T09:40:04;14.70;88.10
2621;DHT22;1320;48.128;11.592;2024-03-25T09:42:39;14.30;87.60
2621;DHT22;1320;48.128;11.592;2024-03-25T09:45:08;13.80;88.00
2621;DHT22;1320;48.128;11.592;2024-03-25T09:47:35;13.20;88.70
2621;DHT22;1320;48.128;11.592;2024-03-25T09:50:04;13.10;86.60
2621;DHT22;1320;48.128;11.592;2024-03-25T09:52:31;13.00;86.00
2621;DHT22;1320;48.128;11.592;2024-03-25T09:54:57;12.70;85.70
2621;DHT22;1320;48.128;11.592;2024-03-25T09:57:23;12.50;87.90
2621;DHT22;1320;48.128;11.592;2024-03-25T09:59:50;12.40;87.00
2621;DHT22;1320;48.128;11.592;2024-03-25T10:02:17;12.40;88.00
2621;DHT22;1320;48.128;11.592;2024-03-25T10:04:48;12.60;86.60
2621;DHT22;1320;48.128;11.592;2024-03-25T10:07:24;12.70;85.60
2621;DHT22;1320;48.128;11.592;2024-03-25T10:09:51;12.60;85.70
2621;DHT22;1320;48.128;11.592;2024-03-25T10:12:17;12.60;86.20
2621;DHT22;1320;48.128;11.592;2024-03-25T10:14:43;12.70;83.10
2621;DHT22;1320;48.128;11.592;2024-03-25T10:17:09;12.60;82.70
2621;DHT22;1320;48.128;11.592;2024-03-25T10:19:35;12.60;82.30
2621;DHT22;1320;48.128;11.592;2024-03-25T10:22:08;12.60;82.90
2621;DHT22;1320;48.128;11.592;2024-03-25T10:24:42;12.90;85.80
2621;DHT22;1320;48.128;11.592;2024-03-25T10:27:17;13.40;82.80
2621;DHT22;1320;48.128;11.592;2024-03-25T10:29:44;13.90;81.20
2621;DHT22;1320;48.128;11.592;2024-03-25T10:32:10;14.40;77.50
2621;DHT22;1320;48.128;11.592;2024-03-25T10:34:35;14.60;76.50
2621;DHT22;1320;48.128;11.592;2024-03-25T10:37:02;14.60;77.90
2621;DHT22;1320;48.128;11.592;2024-03-25T10:39:31;14.60;76.80
2621;DHT22;1320;48.128;11.592;2024-03-25T10:41:58;14.60;78.50
2621;DHT22;1320;48.128;11.592;2024-03-25T10:44:26;14.80;76.90
2621;DHT22;1320;48.128;11.592;2024-03-25T10:47:00;15.10;78.50
2621;DHT22;1320;48.128;11.592;2024-03-25T10:52:05;15.40;75.10
2621;DHT22;1320;48.128;11.592;2024-03-25T10:54:32;15.20;72.80
2621;DHT22;1320;48.128;11.592;2024-03-25T10:56:59;14.70;74.90
2621;DHT22;1320;48.128;11.592;2024-03-25T10:59:29;14.30;75.40
2621;DHT22;1320;48.128;11.592;2024-03-25T11:01:55;14.00;75.70
2621;DHT22;1320;48.128;11.592;2024-03-25T11:04:23;13.80;75.30
2621;DHT22;1320;48.128;11.592;2024-03-25T11:06:50;13.70;75.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:09:25;13.80;77.50
2621;DHT22;1320;48.128;11.592;2024-03-25T11:11:52;14.10;77.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:14:18;14.30;75.50
2621;DHT22;1320;48.128;11.592;2024-03-25T11:16:51;14.50;76.30
2621;DHT22;1320;48.128;11.592;2024-03-25T11:19:18;14.80;75.60
2621;DHT22;1320;48.128;11.592;2024-03-25T11:21:44;15.00;75.00
2621;DHT22;1320;48.128;11.592;2024-03-25T11:24:09;15.30;73.30
2621;DHT22;1320;48.128;11.592;2024-03-25T11:26:43;15.40;71.50
2621;DHT22;1320;48.128;11.592;2024-03-25T11:29:09;15.70;72.60
2621;DHT22;1320;48.128;11.592;2024-03-25T11:31:38;15.90;69.20
2621;DHT22;1320;48.128;11.592;2024-03-25T11:34:05;15.70;70.10
2621;DHT22;1320;48.128;11.592;2024-03-25T11:36:31;15.40;69.40
2621;DHT22;1320;48.128;11.592;2024-03-25T11:39:01;15.30;69.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:41:34;15.40;70.30
2621;DHT22;1320;48.128;11.592;2024-03-25T11:44:01;15.50;70.20
2621;DHT22;1320;48.128;11.592;2024-03-25T11:46:27;15.40;67.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:48:53;15.40;69.70
2621;DHT22;1320;48.128;11.592;2024-03-25T11:51:19;15.50;70.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:53:45;15.50;70.90
2621;DHT22;1320;48.128;11.592;2024-03-25T11:56:11;15.70;72.20
2621;DHT22;1320;48.128;11.592;2024-03-25T11:58:38;15.90;72.50
2621;DHT22;1320;48.128;11.592;2024-03-25T12:01:03;16.10;69.60
2621;DHT22;1320;48.128;11.592;2024-03-25T12:03:29;16.20;70.40
2621;DHT22;1320;48.128;11.592;2024-03-25T12:05:56;16.20;70.40
2621;DHT22;1320;48.128;11.592;2024-03-25T12:08:23;16.10;68.80
2621;DHT22;1320;48.128;11.592;2024-03-25T12:10:53;16.10;69.00
2621;DHT22;1320;48.128;11.592;2024-03-25T12:13:40;16.20;69.10
2621;DHT22;1320;48.128;11.592;2024-03-25T12:16:08;16.30;66.90
2621;DHT22;1320;48.128;11.592;2024-03-25T12:18:40;16.30;66.30
2621;DHT22;1320;48.128;11.592;2024-03-25T12:21:07;16.20;66.20
2621;DHT22;1320;48.128;11.592;2024-03-25T12:23:34;16.00;65.60
2621;DHT22;1320;48.128;11.592;2024-03-25T12:26:01;15.70;67.60
2621;DHT22;1320;48.128;11.592;2024-03-25T12:28:27;15.60;68.20
2621;DHT22;1320;48.128;11.592;2024-03-25T12:30:53;15.70;67.40
2621;DHT22;1320;48.128;11.592;2024-03-25T12:33:23;15.90;65.90
2621;DHT22;1320;48.128;11.592;2024-03-25T12:35:50;15.80;65.40
2621;DHT22;1320;48.128;11.592;2024-03-25T12:38:30;15.80;66.60
2621;DHT22;1320;48.128;11.592;2024-03-25T12:41:12;15.60;65.20
2621;DHT22;1320;48.128;11.592;2024-03-25T12:43:44;15.60;67.70
2621;DHT22;1320;48.128;11.592;2024-03-25T12:46:11;15.70;68.10
2621;DHT22;1320;48.128;11.592;2024-03-25T12:48:37;15.80;66.90
2621;DHT22;1320;48.128;11.592;2024-03-25T12:51:03;15.80;66.80
2621;DHT22;1320;48.128;11.592;2024-03-25T12:53:30;15.70;66.40
2621;DHT22;1320;48.128;11.592;2024-03-25T12:55:56;15.80;66.60
2621;DHT22;1320;48.128;11.592;2024-03-25T12:58:22;15.90;66.00
2621;DHT22;1320;48.128;11.592;2024-03-25T13:00:47;16.10;65.10
2621;DHT22;1320;48.128;11.592;2024-03-25T13:03:14;16.20;66.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:05:42;16.50;63.60
2621;DHT22;1320;48.128;11.592;2024-03-25T13:08:08;16.70;64.10
2621;DHT22;1320;48.128;11.592;2024-03-25T13:10:34;16.90;65.00
2621;DHT22;1320;48.128;11.592;2024-03-25T13:13:01;17.00;64.00
2621;DHT22;1320;48.128;11.592;2024-03-25T13:15:27;17.00;64.30
2621;DHT22;1320;48.128;11.592;2024-03-25T13:17:53;17.10;62.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:20:19;17.20;63.30
2621;DHT22;1320;48.128;11.592;2024-03-25T13:22:45;17.30;62.20
2621;DHT22;1320;48.128;11.592;2024-03-25T13:25:12;17.40;62.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:27:38;17.60;61.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:30:05;17.80;61.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:32:31;18.00;62.10
2621;DHT22;1320;48.128;11.592;2024-03-25T13:34:57;18.10;65.90
2621;DHT22;1320;48.128;11.592;2024-03-25T13:37:22;17.90;66.00
2621;DHT22;1320;48.128;11.592;2024-03-25T13:39:50;17.70;66.60
2621;DHT22;1320;48.128;11.592;2024-03-25T13:42:16;17.50;67.00
2621;DHT22;1320;48.128;11.592;2024-03-25T13:44:42;17.60;65.40
2621;DHT22;1320;48.128;11.592;2024-03-25T13:47:07;17.70;66.80
2621;DHT22;1320;48.128;11.592;2024-03-25T13:49:36;18.00;66.70
2621;DHT22;1320;48.128;11.592;2024-03-25T13:52:03;18.30;65.60
2621;DHT22;1320;48.128;11.592;2024-03-25T13:54:30;18.50;64.50
2621;DHT22;1320;48.128;11.592;2024-03-25T13:56:58;18.60;63.90
2621;DHT22;1320;48.128;11.592;2024-03-25T13:59:24;18.60;63.90
2621;DHT22;1320;48.128;11.592;2024-03-25T14:01:50;18.70;64.40
2621;DHT22;1320;48.128;11.592;2024-03-25T14:04:20;18.90;63.70
2621;DHT22;1320;48.128;11.592;2024-03-25T14:06:45;19.10;63.50
2621;DHT22;1320;48.128;11.592;2024-03-25T14:09:31;19.20;63.00
2621;DHT22;1320;48.128;11.592;2024-03-25T14:11:57;19.30;60.70
2621;DHT22;1320;48.128;11.592;2024-03-25T14:14:23;19.30;62.50
2621;DHT22;1320;48.128;11.592;2024-03-25T14:16:49;19.30;63.10
2621;DHT22;1320;48.128;11.592;2024-03-25T14:19:15;19.20;64.90
2621;DHT22;1320;48.128;11.592;2024-03-25T14:21:41;19.10;63.80
2621;DHT22;1320;48.128;11.592;2024-03-25T14:24:07;19.00;64.10
2621;DHT22;1320;48.128;11.592;2024-03-25T14:26:33;19.00;63.40
2621;DHT22;1320;48.128;11.592;2024-03-25T14:28:58;19.00;64.20
2621;DHT22;1320;48.128;11.592;2024-03-25T14:31:28;18.90;65.80
2621;DHT22;1320;48.128;11.592;2024-03-25T14:33:55;18.90;65.80
2621;DHT22;1320;48.128;11.592;2024-03-25T14:36:20;18.90;66.40
2621;DHT22;1320;48.128;11.592;2024-03-25T14:38:47;18.80;66.60
2621;DHT22;1320;48.128;11.592;2024-03-25T14:41:13;18.80;66.00
2621;DHT22;1320;48.128;11.592;2024-03-25T14:43:40;18.80;65.90
2621;DHT22;1320;48.128;11.592;2024-03-25T14:46:05;18.80;65.30
2621;DHT22;1320;48.128;11.592;2024-03-25T14:48:31;18.90;65.70
2621;DHT22;1320;48.128;11.592;2024-03-25T14:50:59;19.00;65.50
2621;DHT22;1320;48.128;11.592;2024-03-25T14:53:25;19.00;65.20
2621;DHT22;1320;48.128;11.592;2024-03-25T14:55:50;19.10;64.30
2621;DHT22;1320;48.128;11.592;2024-03-25T14:58:17;19.20;64.20
2621;DHT22;1320;48.128;11.592;2024-03-25T15:00:43;19.30;60.90
2621;DHT22;1320;48.128;11.592;2024-03-25T15:03:08;19.40;60.90
2621;DHT22;1320;48.128;11.592;2024-03-25T15:05:35;19.50;61.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:08:01;19.70;60.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:10:27;19.80;60.00
2621;DHT22;1320;48.128;11.592;2024-03-25T15:12:53;19.90;60.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:15:19;19.90;59.70
2621;DHT22;1320;48.128;11.592;2024-03-25T15:17:45;19.90;60.80
2621;DHT22;1320;48.128;11.592;2024-03-25T15:20:11;19.80;59.80
2621;DHT22;1320;48.128;11.592;2024-03-25T15:22:37;19.70;60.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:25:04;19.60;60.50
2621;DHT22;1320;48.128;11.592;2024-03-25T15:27:30;19.50;60.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:29:56;19.40;60.10
2621;DHT22;1320;48.128;11.592;2024-03-25T15:32:21;19.40;60.30
2621;DHT22;1320;48.128;11.592;2024-03-25T15:34:47;19.60;60.90
2621;DHT22;1320;48.128;11.592;2024-03-25T15:37:13;19.70;59.80
2621;DHT22;1320;48.128;11.592;2024-03-25T15:39:40;19.70;59.70
2621;DHT22;1320;48.128;11.592;2024-03-25T15:42:06;19.70;59.10
2621;DHT22;1320;48.128;11.592;2024-03-25T15:44:32;19.60;59.00
2621;DHT22;1320;48.128;11.592;2024-03-25T15:46:58;19.50;58.90
2621;DHT22;1320;48.128;11.592;2024-03-25T15:49:23;19.40;58.50
2621;DHT22;1320;48.128;11.592;2024-03-25T15:51:49;19.40;58.80
2621;DHT22;1320;48.128;11.592;2024-03-25T15:54:15;19.40;58.80
2621;DHT22;1320;48.128;11.592;2024-03-25T15:56:40;19.30;59.10
2621;DHT22;1320;48.128;11.592;2024-03-25T15:59:06;19.20;59.10
2621;DHT22;1320;48.128;11.592;2024-03-25T16:01:32;19.10;59.40
2621;DHT22;1320;48.128;11.592;2024-03-25T16:03:58;19.00;59.90
2621;DHT22;1320;48.128;11.592;2024-03-25T16:06:23;19.00;74.70
2621;DHT22;1320;48.128;11.592;2024-03-25T16:08:51;19.10;89.00
2621;DHT22;1320;48.128;11.592;2024-03-25T16:11:17;19.30;90.30
2621;DHT22;1320;48.128;11.592;2024-03-25T16:13:44;19.40;90.60
2621;DHT22;1320;48.128;11.592;2024-03-25T16:16:10;19.60;90.60
2621;DHT22;1320;48.128;11.592;2024-03-25T16:18:36;19.80;90.80
2621;DHT22;1320;48.128;11.592;2024-03-25T16:21:03;19.80;90.90
2621;DHT22;1320;48.128;11.592;2024-03-25T16:23:29;20.00;91.30
2621;DHT22;1320;48.128;11.592;2024-03-25T16:25:55;20.20;91.30
2621;DHT22;1320;48.128;11.592;2024-03-25T16:28:21;20.40;91.50
2621;DHT22;1320;48.128;11.592;2024-03-25T16:30:47;20.50;91.80
2621;DHT22;1320;48.128;11.592;2024-03-25T16:33:13;20.40;91.70
2621;DHT22;1320;48.128;11.592;2024-03-25T16:35:39;20.40;91.90
2621;DHT22;1320;48.128;11.592;2024-03-25T16:38:05;20.40;92.20
2621;DHT22;1320;48.128;11.592;2024-03-25T16:45:23;19.60;90.00
2621;DHT22;1320;48.128;11.592;2024-03-25T16:47:48;19.20;90.70
2621;DHT22;1320;48.128;11.592;2024-03-25T16:50:14;18.60;89.70
2621;DHT22;1320;48.128;11.592;2024-03-25T16:52:40;18.10;82.80
2621;DHT22;1320;48.128;11.592;2024-03-25T16:55:06;17.50;81.60
2621;DHT22;1320;48.128;11.592;2024-03-25T16:59:58;16.30;59.80
2621;DHT22;1320;48.128;11.592;2024-03-25T17:02:24;15.80;61.60
2621;DHT22;1320;48.128;11.592;2024-03-25T17:04:51;15.40;62.10
2621;DHT22;1320;48.128;11.592;2024-03-25T17:07:17;15.00;64.20
2621;DHT22;1320;48.128;11.592;2024-03-25T17:09:43;14.70;71.40
2621;DHT22;1320;48.128;11.592;2024-03-25T17:12:08;14.40;74.10
2621;DHT22;1320;48.128;11.592;2024-03-25T17:14:34;14.10;71.90
2621;DHT22;1320;48.128;11.592;2024-03-25T17:17:00;13.90;79.00
2621;DHT22;1320;48.128;11.592;2024-03-25T17:19:26;13.70;81.90
2621;DHT22;1320;48.128;11.592;2024-03-25T17:21:52;13.50;71.50
2621;DHT22;1320;48.128;11.592;2024-03-25T17:24:18;13.30;68.20
2621;DHT22;1320;48.128;11.592;2024-03-25T17:26:44;13.10;70.90
2621;DHT22;1320;48.128;11.592;2024-03-25T17:29:09;13.00;77.00
2621;DHT22;1320;48.128;11.592;2024-03-25T17:31:35;12.90;84.60
2621;DHT22;1320;48.128;11.592;2024-03-25T17:34:01;12.70;74.10
2621;DHT22;1320;48.128;11.592;2024-03-25T17:36:27;12.60;71.00
2621;DHT22;1320;48.128;11.592;2024-03-25T17:38:53;12.50;71.70
2621;DHT22;1320;48.128;11.592;2024-03-25T17:41:19;12.40;82.80
2621;DHT22;1320;48.128;11.592;2024-03-25T17:43:44;12.30;80.20
2621;DHT22;1320;48.128;11.592;2024-03-25T17:46:10;12.20;73.30
2621;DHT22;1320;48.128;11.592;2024-03-25T17:48:36;12.10;74.30
2621;DHT22;1320;48.128;11.592;2024-03-25T17:51:02;12.00;74.70
2621;DHT22;1320;48.128;11.592;2024-03-25T17:53:29;12.00;74.50
2621;DHT22;1320;48.128;11.592;2024-03-25T17:55:55;11.90;75.10
2621;DHT22;1320;48.128;11.592;2024-03-25T17:58:21;11.80;75.40