sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11034;SDS011;5571;48.110;-1.706;2024-03-23T00:55:41;13.47;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T00:58:07;17.33;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:00:33;17.13;;;3.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:02:59;18.20;;;4.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:05:24;13.83;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:07:50;14.27;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:10:15;11.17;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:12:41;13.73;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:15:07;19.20;;;3.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:17:33;14.00;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:19:58;18.23;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:22:25;9.53;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:24:51;11.27;;;2.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:27:16;12.07;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:29:43;12.20;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:32:09;11.80;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:34:34;11.83;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:37:00;12.83;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:39:25;11.33;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:41:51;18.57;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:44:17;17.20;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:46:43;12.30;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:49:09;12.33;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:51:36;12.13;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:54:03;12.37;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:56:32;14.20;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T01:59:00;13.10;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:01:29;12.27;;;3.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:03:55;12.80;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:06:21;12.87;;;3.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:08:47;15.00;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:11:13;18.03;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:13:39;13.27;;;3.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:16:05;17.30;;;3.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:18:31;17.83;;;3.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:20:57;16.53;;;3.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:23:23;11.97;;;2.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:25:49;13.83;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:28:15;13.03;;;3.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:30:42;15.03;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:33:08;11.07;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:35:33;12.70;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:37:59;13.07;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:40:25;10.13;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:42:51;11.57;;;3.43;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:45:17;16.30;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:47:44;14.50;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:50:11;12.67;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:52:37;12.67;;;2.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:55:03;11.83;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:57:29;12.53;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T02:59:55;12.13;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:02:20;16.87;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:04:46;10.57;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:07:12;9.63;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:09:38;15.53;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:12:05;13.93;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:14:31;11.37;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:16:57;15.83;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:19:22;10.97;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:21:48;12.90;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:24:14;14.90;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:26:40;16.60;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:29:05;15.23;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:31:31;9.13;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:33:56;18.20;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:36:22;10.37;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:38:48;13.53;;;2.93;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:41:13;9.53;;;2.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:43:39;13.03;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:46:05;11.00;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:48:33;11.80;;;2.43;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:51:01;12.33;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:53:27;13.27;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:55:55;7.70;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T03:58:21;10.80;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:00:47;11.13;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:03:13;10.60;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:05:41;11.03;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:08:07;10.57;;;2.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:10:33;7.80;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:12:58;10.47;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:15:24;12.80;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:17:49;13.93;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:20:15;13.23;;;2.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:22:41;9.53;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:25:08;11.57;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:27:35;9.20;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:30:02;9.47;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:32:29;12.83;;;2.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:34:55;15.30;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:37:21;9.80;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:39:47;12.93;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:42:14;9.17;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:44:40;11.87;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:47:05;8.23;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:49:32;7.60;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:51:58;12.43;;;2.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:54:24;10.80;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:56:50;12.87;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T04:59:16;10.17;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:01:41;13.17;;;3.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:04:08;10.90;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:06:35;8.60;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:09:00;9.43;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:11:40;11.10;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:14:07;8.23;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:16:34;8.83;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:18:59;6.77;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:21:25;6.43;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:23:55;11.50;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:26:24;6.57;;;1.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:28:49;7.20;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:31:25;8.50;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:33:52;10.20;;;2.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:36:18;6.00;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:38:44;7.97;;;2.13;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:41:09;8.37;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:43:35;7.83;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:46:01;6.03;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:48:27;6.43;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:50:53;5.77;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:53:18;7.90;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:55:47;7.40;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T05:58:16;6.43;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:00:44;8.27;;;1.93;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:03:09;13.63;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:05:38;10.07;;;1.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:08:04;5.43;;;1.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:10:30;10.30;;;1.77;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:12:59;9.13;;;1.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:15:24;9.57;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:17:51;4.70;;;1.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:20:16;5.53;;;1.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:22:42;11.27;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:25:08;7.47;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:27:34;6.60;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:30:00;7.97;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:32:25;7.27;;;2.13;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:34:56;12.30;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:37:22;6.03;;;1.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:39:47;11.07;;;1.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:42:13;10.27;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:44:38;11.03;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:47:05;5.47;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:49:31;8.13;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:51:56;7.10;;;1.77;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:54:23;9.93;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:56:49;8.47;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T06:59:15;6.97;;;1.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:01:42;8.40;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:04:07;13.97;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:06:33;5.93;;;1.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:08:59;7.37;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:11:24;8.67;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:13:50;7.93;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:16:17;9.00;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:18:43;9.20;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:21:09;10.43;;;1.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:23:34;9.90;;;2.43;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:26:00;8.37;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:28:28;6.47;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:31:06;8.17;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:33:36;6.83;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:36:06;5.43;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:38:32;11.67;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:41:07;9.07;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:43:34;8.17;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:46:03;7.80;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:48:30;8.47;;;2.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:51:17;9.67;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:53:43;8.30;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:56:09;12.83;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T07:58:36;10.67;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:01:08;7.93;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:03:39;8.47;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:06:27;15.00;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:08:54;12.03;;;3.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:11:26;12.63;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:13:52;10.00;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:16:18;8.03;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:18:44;9.00;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:21:10;11.30;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:23:36;9.17;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:26:12;11.23;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:28:38;11.97;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:31:05;6.40;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:33:32;11.00;;;2.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:35:59;9.47;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:38:26;11.47;;;2.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:41:02;9.43;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:43:29;7.23;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:46:06;9.13;;;2.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:48:32;10.07;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:51:05;10.53;;;2.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:53:37;12.80;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:56:04;10.67;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T08:58:31;8.57;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:01:05;8.50;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:03:36;12.70;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:06:02;14.37;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:08:36;10.37;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:11:05;16.30;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:13:35;11.77;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:16:01;20.27;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:18:27;14.03;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:20:56;11.13;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:23:22;11.17;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:25:47;11.53;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:28:13;19.50;;;2.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:30:38;10.37;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:33:07;21.10;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:35:40;16.90;;;3.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:38:07;15.10;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:40:34;12.87;;;3.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:43:09;13.60;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:45:36;12.07;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:48:04;14.93;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:50:30;17.93;;;2.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:52:56;13.00;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:55:22;12.67;;;3.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T09:57:48;10.20;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:00:15;10.83;;;2.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:02:41;13.63;;;3.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:05:20;14.00;;;2.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:07:52;11.07;;;2.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:10:18;15.20;;;3.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:12:47;16.77;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:15:21;14.87;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:17:50;15.87;;;3.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:20:20;16.50;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:22:50;13.00;;;2.93;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:25:23;17.30;;;3.13;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:27:58;12.30;;;3.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:30:25;15.93;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:33:06;6.73;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:35:36;10.27;;;2.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:38:05;13.13;;;2.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:40:33;10.10;;;2.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:43:00;11.77;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:45:27;9.80;;;3.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:47:53;7.73;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:50:19;9.50;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:52:46;5.80;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:55:16;8.33;;;2.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T10:57:44;11.87;;;2.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:00:18;13.27;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:02:46;8.63;;;2.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:05:28;6.97;;;2.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:07:55;6.27;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:10:30;8.40;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:12:57;7.10;;;2.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:15:23;7.03;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:20:33;9.23;;;3.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:23:00;10.90;;;3.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:25:26;13.27;;;3.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:28:09;5.07;;;2.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:30:36;7.73;;;2.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:33:03;9.87;;;2.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:38:15;7.70;;;2.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:40:48;4.60;;;2.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:45:50;8.37;;;2.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:48:18;8.07;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:50:46;10.47;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:53:17;4.73;;;1.97;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T11:58:13;10.37;;;2.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:00:41;11.57;;;2.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:03:07;8.03;;;2.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:05:35;5.93;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:08:20;7.70;;;2.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:11:32;7.40;;;1.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:13:39;6.20;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:16:10;10.47;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:18:39;6.77;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:21:06;9.73;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:23:32;5.47;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:25:58;6.93;;;1.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:28:23;6.27;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:30:50;6.77;;;2.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:33:17;6.30;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:35:43;6.53;;;2.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:38:08;5.67;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:40:34;5.50;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:42:59;6.30;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:45:25;5.07;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:47:51;6.30;;;1.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:50:20;5.77;;;1.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:52:46;8.90;;;2.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:55:12;8.87;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T12:57:38;6.97;;;1.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:00:04;6.37;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:02:31;8.60;;;1.93;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:04:56;6.10;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:07:23;8.70;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:09:52;3.93;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:12:20;4.60;;;1.57;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:14:46;3.07;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:17:12;6.23;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:19:38;7.33;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:22:04;5.43;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:24:30;5.77;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:26:56;4.67;;;1.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:29:22;3.70;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:31:49;4.60;;;2.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:34:16;6.40;;;1.83;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:36:42;4.77;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:39:11;6.27;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:41:40;7.03;;;1.90;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:44:07;3.93;;;1.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:46:37;4.73;;;1.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:49:19;3.43;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:51:51;4.47;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:54:17;2.00;;;1.03;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:56:43;3.97;;;1.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T13:59:09;3.17;;;1.23;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:01:35;4.70;;;1.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:04:01;7.87;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:06:26;6.13;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:08:52;5.40;;;1.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:11:17;10.40;;;1.93;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:13:43;4.30;;;1.87;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:16:09;1.83;;;1.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:18:35;3.60;;;1.43;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:21:00;4.30;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:23:27;2.90;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:26:02;6.47;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:28:28;6.53;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:30:55;3.60;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:33:21;5.03;;;1.60;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:35:53;1.27;;;0.70;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:38:20;3.10;;;1.20;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:40:46;4.50;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:43:12;3.43;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:45:45;4.90;;;1.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:48:29;2.70;;;1.27;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:50:58;2.40;;;1.07;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:53:24;5.50;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:55:51;1.70;;;1.00;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T14:58:19;1.40;;;0.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:00:45;2.90;;;0.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:03:10;19.17;;;10.43;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:05:36;5.83;;;3.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:08:02;2.43;;;1.47;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:10:28;3.53;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:12:54;1.47;;;1.10;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:15:19;2.57;;;1.37;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:17:45;2.50;;;1.17;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:20:10;5.00;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:22:37;4.00;;;1.67;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:25:02;3.90;;;1.53;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:27:28;4.53;;;1.40;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:29:55;2.77;;;1.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:32:22;5.37;;;1.33;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:34:48;2.70;;;1.50;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:37:13;6.80;;;1.30;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:39:39;6.33;;;1.63;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:42:06;6.37;;;1.80;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:44:32;4.03;;;1.73;;
11034;SDS011;5571;48.110;-1.706;2024-03-23T15:46:58;3.13;;;1.27;;