sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58528;SDS011;44322;52.968;5.816;2022-09-09T00:04:26;8.68;;;6.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:12:27;8.80;;;6.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:15:11;11.00;;;6.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:18:05;11.25;;;7.15;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:23:23;9.80;;;6.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:28:24;11.10;;;7.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:30:52;9.98;;;7.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:33:20;10.80;;;7.22;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:35:51;9.50;;;6.85;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:43:46;8.18;;;6.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T00:49:39;12.15;;;7.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:00:15;10.52;;;7.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:02:54;10.95;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:08:07;10.07;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:10:51;10.57;;;8.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:13:23;9.43;;;7.07;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:15:52;12.30;;;7.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:18:21;10.70;;;7.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:23:29;10.35;;;7.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:26:39;11.48;;;7.97;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:29:15;12.55;;;7.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:31:56;11.45;;;7.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:34:25;10.20;;;7.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:39:36;12.30;;;6.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:42:09;9.48;;;7.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:44:37;8.05;;;6.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:47:04;9.35;;;6.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:49:32;9.10;;;6.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:52:03;11.40;;;7.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T01:54:33;8.88;;;6.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:02:23;10.45;;;6.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:07:55;12.43;;;6.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:13:26;8.40;;;6.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:16:03;8.23;;;6.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:18:44;8.57;;;5.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:21:59;8.98;;;5.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:24:27;7.20;;;4.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:27:08;7.10;;;5.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:29:37;7.15;;;5.15;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:32:14;7.65;;;5.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:34:44;6.57;;;4.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:37:13;6.57;;;4.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:39:47;7.95;;;4.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:42:16;5.90;;;5.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:44:43;7.07;;;4.82;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:55:20;9.48;;;5.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T02:57:54;10.07;;;5.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:00:22;8.18;;;5.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:02:52;6.63;;;5.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:05:20;7.50;;;5.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:07:47;8.05;;;5.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:10:14;7.57;;;5.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:12:41;6.72;;;5.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:15:08;6.50;;;4.87;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:17:35;6.03;;;4.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:20:05;7.30;;;4.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:22:32;6.88;;;4.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:25:00;5.03;;;3.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:27:29;6.05;;;3.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:29:56;5.93;;;4.07;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:32:24;8.25;;;4.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:34:52;5.15;;;3.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:37:18;7.10;;;4.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:39:45;5.38;;;3.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:42:13;5.75;;;4.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:44:40;6.20;;;4.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:47:07;5.22;;;4.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:49:33;6.43;;;4.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:52:00;7.53;;;4.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:54:26;7.88;;;4.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T03:56:52;8.43;;;5.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:01:50;8.98;;;4.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:04:16;6.90;;;5.07;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:06:51;8.07;;;4.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:09:17;8.00;;;4.85;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:11:43;6.60;;;4.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:14:09;5.80;;;4.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:16:35;6.97;;;4.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:19:03;7.05;;;4.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:21:33;6.70;;;4.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:24:00;6.53;;;5.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:26:26;7.70;;;4.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:28:51;6.90;;;4.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:31:19;10.10;;;4.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:33:50;7.68;;;4.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:36:16;7.70;;;4.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:38:44;8.27;;;4.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:41:11;7.40;;;4.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:43:40;8.48;;;4.57;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:46:07;7.20;;;4.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:48:33;9.10;;;5.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:51:02;6.95;;;4.65;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:53:32;10.25;;;5.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:56:05;9.35;;;5.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T04:58:40;9.88;;;5.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:01:15;7.13;;;5.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:03:44;8.52;;;5.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:06:17;8.45;;;5.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:08:47;11.20;;;6.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:13:49;9.38;;;6.85;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:16:17;10.77;;;6.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:18:43;9.93;;;6.87;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:21:10;12.35;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:23:36;10.38;;;7.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:26:03;12.10;;;7.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:28:30;11.77;;;8.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:31:00;12.35;;;8.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:33:31;12.60;;;8.52;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:35:59;14.35;;;8.57;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:38:38;15.55;;;9.02;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:41:06;12.38;;;8.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:43:33;12.50;;;8.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:46:20;12.90;;;8.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:48:50;12.35;;;7.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:51:18;10.27;;;7.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:53:47;11.90;;;7.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:56:15;10.07;;;7.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T05:58:43;12.68;;;7.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:01:16;11.05;;;7.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:03:45;11.13;;;7.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:06:17;11.30;;;7.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:08:56;10.02;;;6.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:11:25;11.77;;;7.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:13:57;10.82;;;7.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:16:25;8.90;;;7.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:18:55;13.65;;;7.82;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:21:25;10.80;;;7.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:23:53;13.73;;;7.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:26:21;12.13;;;7.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:28:52;14.00;;;7.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:31:20;13.32;;;7.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:33:49;9.88;;;7.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:36:28;16.30;;;7.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:38:55;10.50;;;7.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:41:21;9.23;;;7.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:43:49;11.02;;;6.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:46:19;11.40;;;6.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:48:54;8.50;;;5.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:51:23;9.00;;;6.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:53:52;10.30;;;6.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:56:21;8.73;;;6.07;;
58528;SDS011;44322;52.968;5.816;2022-09-09T06:58:54;10.05;;;5.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:01:27;9.18;;;6.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:03:58;8.50;;;6.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:06:27;10.13;;;6.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:09:07;8.80;;;5.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:11:41;10.02;;;6.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:14:09;9.18;;;6.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:16:40;8.93;;;6.15;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:19:09;10.65;;;6.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:21:36;7.18;;;5.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:24:03;9.07;;;5.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:26:32;8.63;;;5.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:29:00;11.10;;;5.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:31:28;9.55;;;6.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:33:57;9.35;;;5.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:38:59;9.38;;;5.65;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:41:40;8.27;;;5.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:44:09;8.48;;;5.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:46:37;8.45;;;5.65;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:49:07;8.38;;;5.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:51:41;9.10;;;5.23;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:54:12;12.15;;;5.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:56:47;9.10;;;5.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T07:59:13;10.05;;;5.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:01:48;10.57;;;4.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:04:22;10.00;;;5.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:06:50;10.02;;;5.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:09:22;7.38;;;5.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:11:57;7.03;;;5.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:14:24;9.87;;;5.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:16:50;10.02;;;6.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:19:19;8.32;;;5.65;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:21:46;7.82;;;5.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:24:14;9.77;;;5.22;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:26:44;8.35;;;5.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:29:12;8.90;;;5.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:31:40;7.77;;;6.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:34:11;10.13;;;5.68;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:36:38;9.20;;;6.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:39:08;9.82;;;6.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:52:27;9.77;;;6.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:54:56;8.27;;;5.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T08:57:45;9.95;;;5.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:00:12;6.38;;;4.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:05:18;11.48;;;5.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:10:56;7.45;;;4.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:13:29;9.38;;;4.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:16:00;9.07;;;3.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:18:35;8.63;;;4.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:23:41;7.43;;;3.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:26:14;7.63;;;3.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:28:41;8.13;;;3.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:31:14;7.55;;;3.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:33:51;7.82;;;3.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:36:20;8.93;;;3.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:38:58;5.85;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:41:31;7.13;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:44:01;7.43;;;3.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:46:28;8.82;;;3.17;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:49:03;8.57;;;2.83;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:51:32;8.38;;;2.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:54:05;7.03;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T09:56:41;6.95;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:01:53;6.25;;;2.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:04:21;5.15;;;2.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:06:50;5.07;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:09:21;9.85;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:22:35;4.03;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:33:33;5.72;;;2.22;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:36:16;10.25;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:38:53;5.63;;;2.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:41:50;6.32;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:55:44;6.32;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T10:58:27;4.72;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:01:18;6.22;;;2.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:04:00;6.57;;;2.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:06:32;6.13;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:09:04;6.88;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:11:37;5.75;;;2.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:14:12;6.47;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:16:48;5.43;;;2.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:19:34;7.97;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:24:58;7.35;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:27:31;5.82;;;2.33;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:30:20;6.63;;;2.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:32:54;5.22;;;2.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:35:40;7.00;;;2.33;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:38:47;5.10;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:41:16;6.00;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:43:49;6.38;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:46:21;6.72;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:48:59;10.30;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:51:27;6.25;;;2.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:53:56;7.95;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:56:25;6.13;;;2.42;;
58528;SDS011;44322;52.968;5.816;2022-09-09T11:58:57;9.20;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:01:28;9.10;;;2.75;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:04:41;6.78;;;2.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:07:00;5.80;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:09:50;6.45;;;2.67;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:12:22;7.13;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:14:55;6.40;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:17:26;6.28;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:25:30;5.97;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:31:13;6.30;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:33:47;5.88;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:36:27;4.35;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:38:56;7.68;;;2.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:41:35;7.20;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:44:15;6.70;;;1.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:46:42;4.70;;;1.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:49:34;7.43;;;2.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:52:04;5.03;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:54:35;6.63;;;2.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T12:59:36;6.30;;;1.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:02:21;5.88;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:04:48;10.25;;;2.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:07:16;8.82;;;3.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:09:43;8.13;;;2.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:12:13;5.47;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:14:48;7.65;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:17:22;5.55;;;2.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:19:50;3.95;;;2.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:22:29;5.03;;;3.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:25:16;4.65;;;2.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:27:51;5.85;;;2.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:33:01;8.27;;;3.03;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:35:29;3.17;;;2.53;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:37:55;5.85;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:40:22;5.32;;;2.58;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:42:53;3.60;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:45:22;3.60;;;2.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:47:52;4.75;;;1.98;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:50:21;2.58;;;1.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:52:55;3.45;;;1.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:55:26;2.70;;;1.42;;
58528;SDS011;44322;52.968;5.816;2022-09-09T13:57:57;3.50;;;1.77;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:00:31;5.43;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:02:59;5.40;;;2.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:05:29;3.40;;;1.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:07:57;4.53;;;2.22;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:10:23;4.28;;;2.08;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:12:49;5.32;;;2.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:15:15;5.97;;;2.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:17:41;6.50;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:20:07;4.68;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:22:37;5.30;;;2.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:25:04;4.00;;;2.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:27:31;5.65;;;2.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:29:57;4.85;;;2.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:32:25;5.97;;;2.67;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:34:51;6.22;;;2.33;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:37:17;3.50;;;2.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:39:44;4.93;;;2.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:42:12;6.45;;;3.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:44:39;5.00;;;2.97;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:47:06;5.30;;;3.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:49:33;5.20;;;2.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:52:00;6.00;;;3.23;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:54:26;6.00;;;3.22;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:56:53;5.17;;;3.73;;
58528;SDS011;44322;52.968;5.816;2022-09-09T14:59:19;5.35;;;3.47;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:01:45;7.43;;;3.55;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:04:12;5.38;;;3.58;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:06:39;3.78;;;3.25;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:11:35;7.47;;;3.67;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:14:05;5.75;;;3.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:18:59;4.63;;;3.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:21:27;4.65;;;3.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:23:56;4.25;;;3.15;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:26:22;5.82;;;3.45;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:28:48;4.07;;;2.92;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:31:23;4.53;;;3.13;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:33:50;6.90;;;3.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:36:19;6.57;;;3.15;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:38:47;5.60;;;3.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:41:13;6.53;;;3.80;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:43:44;7.35;;;3.97;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:48:43;7.82;;;3.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:51:10;8.05;;;4.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:53:36;7.30;;;3.90;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:56:04;6.25;;;4.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T15:58:32;6.95;;;4.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:01:08;5.72;;;3.95;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:03:37;6.38;;;4.32;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:06:04;10.55;;;4.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:08:32;7.13;;;4.10;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:11:10;6.97;;;4.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:13:36;7.10;;;4.35;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:16:03;6.68;;;4.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:18:36;4.95;;;4.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:21:03;6.78;;;4.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:23:30;6.50;;;4.17;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:25:57;6.68;;;4.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:28:23;5.18;;;4.20;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:30:49;4.22;;;3.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:33:16;5.63;;;4.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:35:42;5.63;;;4.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:38:09;6.78;;;4.40;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:40:35;4.72;;;4.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:43:05;7.43;;;4.05;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:45:31;5.53;;;4.57;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:47:58;6.38;;;4.75;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:50:25;7.07;;;4.72;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:52:52;6.50;;;4.88;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:55:18;8.40;;;4.85;;
58528;SDS011;44322;52.968;5.816;2022-09-09T16:57:47;4.72;;;4.28;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:00:14;8.40;;;4.38;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:02:44;7.55;;;4.50;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:05:10;6.28;;;4.60;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:07:37;7.70;;;4.70;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:10:04;7.13;;;4.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:12:31;7.20;;;4.30;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:14:57;6.78;;;4.63;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:17:25;7.32;;;4.43;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:19:52;5.90;;;4.18;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:22:18;7.55;;;4.00;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:24:45;6.15;;;3.78;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:27:12;5.60;;;3.93;;
58528;SDS011;44322;52.968;5.816;2022-09-09T17:29:38;5.20;;;4.13;;