sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45392;SDS011;31129;44.810;10.334;2024-01-30T00:01:15;50.83;;;33.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:03:40;49.30;;;33.17;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:06:06;54.05;;;32.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:08:33;47.53;;;31.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:10:58;54.20;;;33.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:13:24;55.60;;;33.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:15:49;52.58;;;34.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:18:14;50.25;;;34.08;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:20:40;52.83;;;33.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:23:06;52.58;;;33.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:25:31;51.30;;;30.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:27:58;48.92;;;31.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:30:23;53.63;;;33.53;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:32:49;49.42;;;32.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:35:15;45.55;;;31.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:37:40;46.90;;;30.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:40:06;50.25;;;32.65;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:42:32;47.38;;;30.08;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:44:58;45.15;;;30.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:47:23;41.90;;;28.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:49:49;43.35;;;28.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:52:14;43.28;;;29.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:54:40;41.45;;;28.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:57:06;47.25;;;30.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T00:59:32;45.70;;;30.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:01:57;50.17;;;28.48;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:04:23;43.20;;;28.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:06:48;42.63;;;28.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:09:14;46.55;;;30.17;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:11:39;53.85;;;29.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:14:05;42.75;;;28.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:16:30;39.95;;;26.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:18:56;39.05;;;25.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:21:21;34.55;;;22.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:23:48;68.25;;;26.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:26:13;43.45;;;24.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:28:40;63.67;;;27.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:31:06;43.22;;;24.95;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:33:32;44.47;;;25.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:35:58;48.08;;;27.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:38:24;49.55;;;26.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:40:50;74.38;;;26.92;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:43:16;59.72;;;26.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:45:42;40.35;;;25.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:48:07;47.65;;;26.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:50:34;51.20;;;27.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:53:01;41.15;;;26.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:55:27;40.42;;;28.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T01:57:54;43.45;;;27.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:00:20;41.90;;;27.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:02:46;44.17;;;27.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:05:12;39.28;;;26.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:07:46;41.42;;;26.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:10:13;38.15;;;25.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:12:39;38.65;;;26.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:15:05;35.38;;;23.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:17:32;34.08;;;23.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:19:57;33.75;;;22.65;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:22:23;37.20;;;24.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:24:49;34.42;;;22.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:27:15;35.42;;;23.63;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:29:40;31.63;;;21.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:32:06;29.77;;;21.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:34:32;32.25;;;22.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:36:58;32.63;;;21.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:39:24;32.80;;;21.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:41:49;33.45;;;23.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:44:15;31.58;;;22.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:46:41;31.08;;;21.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:49:06;34.17;;;21.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:51:32;34.55;;;22.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:53:57;32.85;;;21.85;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:56:23;47.03;;;21.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T02:58:48;64.47;;;23.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:01:13;32.38;;;21.85;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:03:39;37.05;;;22.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:06:05;41.30;;;23.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:08:32;35.35;;;21.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:10:57;47.38;;;22.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:13:23;45.53;;;23.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:15:50;46.00;;;22.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:18:15;41.28;;;22.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:20:41;40.08;;;23.35;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:23:06;44.28;;;22.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:25:32;45.22;;;20.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:27:57;44.65;;;23.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:30:23;67.10;;;22.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:32:48;45.47;;;22.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:35:14;37.53;;;21.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:37:40;55.67;;;21.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:40:05;56.35;;;21.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:42:31;38.95;;;21.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:44:57;34.47;;;21.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:47:22;53.63;;;20.48;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:49:48;35.60;;;20.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:52:13;51.00;;;22.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:54:39;45.15;;;21.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:57:04;35.83;;;21.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T03:59:30;41.97;;;21.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:01:56;42.42;;;23.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:04:22;36.17;;;22.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:06:48;30.15;;;22.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:09:13;62.13;;;24.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:11:40;57.33;;;23.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:14:05;40.78;;;22.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:16:31;48.30;;;23.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:18:57;74.13;;;22.85;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:21:23;48.35;;;22.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:23:50;76.20;;;24.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:26:16;79.72;;;26.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:28:42;67.03;;;25.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:31:07;48.10;;;24.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:33:33;65.13;;;26.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:35:59;101.88;;;24.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:38:24;103.25;;;24.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:40:50;75.40;;;25.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:43:15;110.50;;;25.48;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:45:41;74.75;;;25.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:48:07;55.60;;;24.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:50:32;57.85;;;25.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:52:58;128.95;;;24.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:55:23;109.72;;;25.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T04:57:49;77.97;;;26.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:00:15;72.05;;;24.35;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:02:41;78.05;;;26.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:05:06;52.20;;;24.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:07:33;100.25;;;28.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:09:59;63.50;;;23.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:12:25;49.88;;;20.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:14:50;80.88;;;22.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:17:16;33.92;;;22.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:19:42;59.60;;;25.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:22:09;63.65;;;24.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:24:35;73.95;;;23.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:27:02;52.88;;;23.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:29:27;56.70;;;25.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:31:53;53.42;;;24.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:34:18;38.35;;;25.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:36:44;68.65;;;27.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:39:09;50.28;;;24.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:41:35;37.67;;;23.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:44:01;37.47;;;23.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:46:26;54.85;;;22.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:48:52;59.33;;;24.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:51:17;43.80;;;22.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:53:43;35.25;;;23.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:56:09;39.53;;;23.85;;
45392;SDS011;31129;44.810;10.334;2024-01-30T05:58:34;65.63;;;24.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:01:00;56.00;;;24.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:03:25;73.57;;;22.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:05:51;79.63;;;21.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:08:17;45.28;;;22.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:10:42;44.60;;;20.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:13:08;72.57;;;22.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:15:33;51.83;;;20.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:17:59;43.17;;;21.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:20:25;71.18;;;21.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:22:50;53.65;;;19.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:25:16;49.45;;;20.48;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:27:42;48.88;;;19.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:30:08;61.40;;;20.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:32:35;41.58;;;20.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:35:01;30.88;;;20.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:37:27;50.35;;;19.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:39:53;36.80;;;18.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:42:18;31.10;;;18.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:44:44;27.60;;;18.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:47:10;31.52;;;20.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:49:36;35.55;;;20.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:52:07;50.45;;;21.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:54:33;37.97;;;19.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:56:59;30.60;;;20.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T06:59:25;32.63;;;19.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:01:50;31.20;;;20.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:04:16;37.45;;;19.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:06:43;29.55;;;19.92;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:09:09;31.80;;;20.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:11:34;29.10;;;20.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:14:00;30.08;;;18.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:18:54;30.33;;;19.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:21:19;28.83;;;20.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:23:46;31.67;;;19.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:26:12;27.08;;;19.95;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:28:37;25.48;;;18.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:31:03;27.92;;;19.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:33:29;27.27;;;18.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:35:54;31.42;;;20.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:38:20;27.67;;;19.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:40:45;29.02;;;20.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:43:11;30.25;;;20.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:45:38;30.67;;;19.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:48:07;30.40;;;20.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:50:33;31.45;;;20.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:52:59;33.53;;;22.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:55:25;30.98;;;21.17;;
45392;SDS011;31129;44.810;10.334;2024-01-30T07:58:18;36.78;;;22.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:00:44;36.45;;;22.08;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:03:10;32.92;;;21.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:05:45;34.50;;;21.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:08:10;28.80;;;20.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:10:36;34.88;;;21.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:13:01;32.58;;;21.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:15:27;32.15;;;21.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:17:52;35.30;;;21.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:20:25;32.53;;;21.35;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:25:17;36.63;;;22.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:27:42;37.13;;;22.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:30:08;34.05;;;22.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:32:34;35.45;;;20.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:35:00;31.35;;;21.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:39:54;32.65;;;21.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:42:20;35.83;;;21.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:44:48;33.83;;;22.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:47:14;34.53;;;22.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:49:42;38.50;;;24.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:52:09;42.22;;;23.65;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:54:35;37.83;;;24.35;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:57:01;39.38;;;23.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T08:59:27;36.13;;;22.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:01:52;37.00;;;24.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:04:23;37.88;;;23.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:06:49;40.08;;;23.77;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:09:14;41.85;;;22.80;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:11:40;36.05;;;22.95;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:14:06;32.63;;;20.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:16:31;35.55;;;22.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:18:57;37.45;;;22.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:21:23;29.13;;;21.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:23:48;31.95;;;20.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:26:14;33.80;;;21.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:28:39;32.08;;;20.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:31:11;30.63;;;21.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:33:37;33.25;;;22.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:36:04;34.72;;;21.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:38:30;36.78;;;22.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:40:56;31.45;;;22.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:43:29;32.65;;;20.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:45:58;32.28;;;21.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:48:26;36.08;;;22.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:50:52;30.33;;;21.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:53:18;33.88;;;21.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:55:44;33.78;;;21.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T09:58:11;37.80;;;20.30;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:00:37;32.53;;;21.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:03:03;35.30;;;21.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:05:28;42.00;;;22.92;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:07:58;40.10;;;23.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:10:24;36.50;;;21.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:12:53;39.83;;;22.27;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:15:18;37.28;;;22.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:17:44;41.10;;;24.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:20:10;39.05;;;22.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:22:36;40.80;;;23.52;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:25:02;37.72;;;22.60;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:27:28;39.03;;;23.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:29:54;37.53;;;24.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:32:20;38.30;;;24.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:34:46;36.70;;;23.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:37:12;36.63;;;23.73;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:39:40;43.33;;;24.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:42:11;43.05;;;24.98;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:47:12;40.47;;;25.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:49:40;38.30;;;24.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:52:07;38.65;;;25.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:54:35;44.40;;;27.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:57:02;35.92;;;21.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T10:59:30;44.90;;;26.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:01:57;46.35;;;27.65;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:04:24;47.45;;;28.48;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:06:50;49.67;;;29.02;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:09:17;57.17;;;31.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:14:38;60.13;;;33.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:17:05;60.75;;;32.47;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:19:31;60.72;;;34.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:21:57;62.95;;;36.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:24:23;67.30;;;35.22;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:26:49;67.20;;;37.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:29:20;66.07;;;36.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:31:56;73.50;;;38.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:34:23;77.43;;;38.08;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:36:58;67.88;;;38.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:39:25;67.32;;;38.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:44:19;76.35;;;42.72;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:46:49;76.70;;;42.17;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:49:15;81.63;;;44.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:51:42;78.10;;;41.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:54:10;85.78;;;45.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:56:36;90.95;;;46.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T11:59:02;93.90;;;47.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:01:28;96.78;;;46.42;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:03:54;89.28;;;47.95;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:06:22;92.18;;;47.78;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:08:58;98.65;;;48.33;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:11:25;87.40;;;46.25;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:13:52;99.43;;;49.88;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:16:19;100.88;;;48.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:18:44;98.43;;;47.20;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:21:10;99.93;;;49.65;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:23:36;93.88;;;49.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:26:02;93.63;;;48.28;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:28:32;100.65;;;51.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:31:02;102.75;;;53.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:33:31;107.10;;;51.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:35:57;106.55;;;50.85;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:38:24;110.63;;;54.17;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:40:50;113.10;;;54.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:43:20;102.25;;;53.05;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:45:46;106.55;;;54.03;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:48:12;98.55;;;51.40;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:50:37;99.07;;;51.00;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:53:03;103.10;;;52.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:55:29;105.43;;;52.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T12:57:55;110.20;;;54.22;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:00:21;106.65;;;54.58;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:02:47;109.70;;;53.03;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:05:13;97.72;;;50.53;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:07:39;102.88;;;51.97;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:10:04;104.90;;;53.13;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:12:31;99.90;;;52.45;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:15:00;110.53;;;54.03;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:17:26;101.72;;;51.75;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:19:55;98.07;;;51.72;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:22:20;105.38;;;52.53;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:27:15;105.63;;;51.22;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:29:40;108.20;;;55.35;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:32:06;98.65;;;52.55;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:34:32;104.43;;;53.50;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:36:57;101.75;;;51.38;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:39:23;102.15;;;52.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:41:49;92.00;;;48.92;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:44:15;99.30;;;51.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:46:41;100.15;;;50.47;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:49:07;94.47;;;50.90;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:51:33;93.78;;;50.47;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:53:58;88.32;;;49.15;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:56:24;100.93;;;50.22;;
45392;SDS011;31129;44.810;10.334;2024-01-30T13:58:51;92.60;;;50.23;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:01:17;91.93;;;49.28;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:03:43;96.72;;;50.70;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:06:08;92.20;;;49.10;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:08:34;84.68;;;46.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:10:59;92.05;;;47.92;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:13:25;87.10;;;48.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:15:51;90.38;;;49.67;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:18:17;94.28;;;49.83;;
45392;SDS011;31129;44.810;10.334;2024-01-30T14:20:43;90.90;;;49.92;;