sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:02;36.77;34.68;38.61;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:12;36.89;34.43;44.51;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:23;36.90;35.14;39.02;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:33;36.90;34.90;39.49;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:43;36.69;34.64;38.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:00:54;36.74;34.40;39.14;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:01:08;36.57;33.90;38.57;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:01:19;36.89;34.65;45.45;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:01:29;36.57;34.36;38.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:01:39;36.44;34.28;38.99;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:01:50;36.56;34.03;38.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:00;36.47;34.28;38.51;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:11;36.65;34.70;41.08;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:21;37.13;35.05;41.11;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:31;36.51;34.52;40.98;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:41;37.28;35.35;39.76;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:02:52;37.08;34.85;39.52;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:02;36.70;34.36;38.73;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:12;36.54;34.41;38.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:23;36.45;33.81;38.87;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:34;36.49;34.06;39.68;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:44;36.43;34.43;38.99;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:03:54;36.41;34.08;38.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:04:09;36.43;34.37;38.37;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:04:19;36.45;34.65;38.51;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:04:30;36.49;34.45;39.24;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:04:40;36.66;35.03;42.30;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:04:53;36.47;34.79;38.20;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:04;36.57;34.71;38.46;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:14;36.48;34.28;38.78;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:24;36.93;34.44;40.08;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:35;36.70;34.76;41.12;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:45;36.49;34.77;38.89;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:05:55;36.45;34.80;38.47;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:06;36.64;34.62;38.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:17;36.48;34.68;38.55;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:27;36.55;34.64;38.38;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:38;36.59;34.71;40.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:49;36.34;34.37;38.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:06:59;36.53;34.73;38.34;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:07:10;36.40;34.43;39.20;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:07:20;37.02;34.74;38.75;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:07:30;37.30;34.62;39.08;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:07:41;36.77;34.90;39.87;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:07:51;37.40;34.97;41.03;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:01;37.31;35.13;39.62;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:12;37.17;35.02;39.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:22;36.66;34.72;38.75;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:32;37.09;35.07;43.20;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:42;37.00;34.87;39.41;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:08:55;36.88;35.01;42.95;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:07;36.86;34.66;38.84;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:18;36.99;34.57;39.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:28;37.04;34.39;39.89;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:38;37.27;35.16;39.45;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:49;36.73;35.02;38.97;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:09:59;36.83;34.67;39.25;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:10:09;36.94;34.61;38.81;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:10:20;36.86;34.90;39.41;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:10:30;35.85;33.75;38.66;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:10:40;35.91;33.71;39.62;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:10:50;37.00;34.50;40.84;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:01;38.02;34.27;41.33;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:12;40.21;35.85;44.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:22;40.03;37.17;45.14;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:32;41.93;36.49;46.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:43;41.67;37.61;45.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:11:53;40.66;37.58;45.40;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:04;38.42;35.55;42.41;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:14;36.79;34.53;40.31;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:24;36.24;33.80;39.63;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:35;36.56;33.22;41.28;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:45;36.24;33.96;40.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:12:55;36.62;34.31;39.54;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:13:06;36.76;34.36;40.28;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:13:16;36.14;34.21;39.64;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:13:26;35.78;33.63;40.45;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:13:36;35.54;32.75;40.95;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:13:47;35.07;32.99;37.02;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:14:16;35.37;33.06;37.43;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:14:45;35.25;33.01;40.69;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:15:14;37.19;33.99;44.05;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:15:34;35.98;33.87;40.00;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:15:44;35.60;33.37;38.39;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:15:55;35.45;33.74;37.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:05;36.20;34.08;38.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:15;36.49;34.19;40.78;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:26;36.41;34.10;38.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:36;36.72;34.66;38.85;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:46;37.01;35.19;39.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:16:57;37.03;35.42;40.31;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:07;37.40;35.47;40.40;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:17;37.15;35.24;39.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:27;37.26;35.45;39.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:38;37.15;35.25;39.06;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:49;37.34;34.85;39.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:17:59;37.78;35.43;39.92;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:18:09;37.70;35.73;39.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:18:20;37.49;35.74;39.41;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:18:30;37.45;35.50;39.37;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:18:59;37.62;35.41;40.30;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:19:13;37.31;35.20;39.93;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:19:24;37.46;35.02;39.36;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:19:34;37.50;35.45;39.31;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:19:45;38.34;36.05;41.76;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:19:55;38.01;36.09;39.99;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:05;38.03;35.58;39.79;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:16;38.02;36.01;39.89;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:27;37.78;35.70;40.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:37;37.67;36.11;40.05;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:47;37.64;35.16;39.61;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:20:58;37.69;35.91;39.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:21:09;37.76;35.97;39.73;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:21:19;37.46;35.16;39.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:21:30;37.74;35.14;39.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:21:41;37.60;35.17;40.33;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:21:51;37.03;35.24;38.97;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:01;37.43;34.86;41.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:12;37.91;35.56;43.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:22;37.87;35.93;40.55;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:32;37.76;35.23;40.62;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:43;37.28;35.27;39.34;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:22:53;37.23;35.43;39.55;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:03;37.04;34.97;39.69;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:14;36.91;34.89;38.64;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:24;36.67;34.88;39.05;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:34;36.60;34.61;38.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:44;36.75;34.65;38.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:23:55;36.88;34.99;39.15;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:24:15;37.01;35.21;39.39;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:24:26;37.28;35.02;40.73;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:24:36;37.83;35.05;39.87;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:24:47;39.84;35.88;45.87;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:24:57;37.99;36.10;40.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:07;40.96;37.64;44.04;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:18;42.77;39.31;45.59;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:28;40.49;37.40;45.40;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:38;40.54;36.81;44.45;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:49;38.81;36.06;42.63;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:25:59;38.38;36.01;41.58;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:26:12;37.87;35.31;45.17;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:26:23;39.07;35.76;47.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:26:33;37.66;35.53;40.26;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:26:43;37.97;35.32;40.34;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:26:54;37.84;35.69;40.11;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:04;38.76;36.06;41.83;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:14;40.80;38.22;44.23;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:25;45.87;37.98;55.48;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:35;42.30;37.96;48.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:45;41.47;37.32;44.59;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:27:56;39.97;36.81;41.90;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:06;41.01;36.08;46.48;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:16;42.98;38.38;47.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:26;38.72;35.94;44.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:37;38.15;36.10;40.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:47;39.29;35.89;42.12;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:28:57;38.34;35.41;42.61;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:29:13;37.51;34.98;39.57;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:29:25;36.88;34.97;38.89;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:29:36;36.75;33.90;41.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:29:46;36.40;33.43;39.21;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:29:56;36.77;34.41;38.72;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:30:11;37.13;34.66;41.08;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:30:22;36.38;33.82;39.30;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:30:33;36.96;34.28;39.47;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:30:43;35.60;33.13;39.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:30:55;35.47;33.36;38.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:05;35.51;33.46;38.65;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:16;35.48;33.55;38.73;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:26;35.22;33.30;37.81;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:36;36.23;33.42;39.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:47;35.78;33.33;37.67;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:31:58;35.47;33.41;38.22;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:32:08;34.77;32.72;36.35;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:32:19;34.47;32.56;36.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:32:29;34.45;32.71;36.96;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:32:40;34.56;32.79;36.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:32:51;34.63;32.66;36.74;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:01;34.51;32.73;38.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:11;34.66;32.84;38.23;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:22;35.06;32.38;41.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:32;35.60;33.12;43.66;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:42;36.12;32.64;45.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:33:52;34.60;32.63;36.04;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:03;34.82;33.05;37.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:15;34.77;32.81;37.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:25;34.51;32.72;36.48;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:36;34.60;32.23;36.47;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:46;34.63;33.09;36.51;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:34:57;34.44;32.59;36.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:35:07;34.92;32.98;41.37;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:35:18;35.04;32.71;37.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:35:28;36.49;34.71;38.21;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:35:38;36.32;33.90;38.97;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:35:49;36.11;34.01;38.37;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:01;36.17;34.45;38.31;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:11;36.21;34.02;38.59;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:21;36.29;34.32;38.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:32;38.65;35.40;45.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:42;38.54;36.80;40.79;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:36:52;39.36;37.13;46.35;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:03;39.62;36.50;46.30;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:13;40.05;37.08;45.92;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:23;39.40;37.65;42.53;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:34;40.11;38.14;43.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:44;39.76;38.16;42.19;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:37:54;39.71;37.48;46.75;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:05;39.89;38.35;41.66;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:15;40.42;37.54;54.27;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:25;39.12;35.12;43.09;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:35;37.15;34.08;40.69;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:46;37.10;34.84;40.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:38:56;36.56;34.74;38.45;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:07;37.00;34.42;39.28;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:18;37.07;34.42;40.53;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:28;37.17;34.46;39.22;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:38;37.42;35.33;39.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:49;37.17;34.90;43.09;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:39:59;36.88;34.83;38.94;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:40:09;37.67;34.57;40.22;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:40:20;37.20;34.59;40.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:40:30;36.90;33.90;40.25;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:40:40;36.76;34.28;38.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:40:50;36.89;34.71;38.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:01;36.67;34.98;38.64;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:11;36.80;34.48;39.01;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:28;37.13;34.74;39.20;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:38;37.36;35.21;41.59;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:49;38.38;35.60;44.75;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:41:59;39.02;36.12;45.33;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:42:09;38.43;35.68;42.94;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:42:20;38.37;35.97;42.78;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:42:30;38.10;36.18;41.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:42:40;37.47;35.51;40.97;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:42:51;37.58;35.70;39.27;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:01;37.44;35.69;39.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:11;37.94;35.73;39.72;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:21;37.73;35.10;40.10;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:32;37.51;35.11;40.35;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:42;37.47;35.33;39.93;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:43:52;37.71;35.83;39.84;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:03;37.96;35.72;39.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:13;37.87;36.09;39.55;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:23;37.85;36.04;40.01;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:34;37.55;35.51;39.58;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:44;37.72;35.54;39.72;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:44:54;37.52;35.60;39.54;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:05;37.69;35.38;44.65;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:15;37.43;34.78;39.37;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:28;37.18;35.04;39.04;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:38;37.80;35.57;41.10;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:48;37.62;35.29;39.65;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:45:59;37.71;35.77;39.99;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:46:09;38.06;35.34;44.06;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:46:20;37.73;35.07;42.93;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:46:31;37.66;35.51;40.06;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:46:41;37.73;35.28;39.67;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:46:51;37.48;34.81;40.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:02;37.48;35.00;39.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:12;37.60;34.93;40.06;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:22;37.75;35.15;40.24;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:33;37.96;35.43;44.29;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:43;37.61;35.84;40.57;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:47:53;37.53;35.36;41.23;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:03;36.49;33.54;39.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:14;37.11;34.32;42.31;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:24;35.10;32.84;37.69;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:35;34.73;32.37;36.48;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:45;34.90;33.30;37.00;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:48:56;35.14;33.09;36.98;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:06;35.30;32.96;37.66;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:16;35.19;33.37;37.60;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:27;35.37;33.15;39.86;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:37;35.11;33.34;38.68;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:47;34.95;33.31;36.92;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:49:57;34.86;33.17;36.69;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:50:12;35.15;33.19;38.46;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:50:22;34.84;32.68;36.92;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:50:32;34.96;32.94;37.71;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:50:42;35.18;33.43;37.01;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:50:55;34.96;32.70;38.42;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:05;35.07;33.56;37.36;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:16;35.24;33.11;37.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:27;35.22;32.87;37.74;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:38;35.15;32.77;37.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:48;34.82;32.08;36.82;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:51:58;34.92;32.80;37.14;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:52:08;35.50;33.15;38.49;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:52:19;35.94;33.27;39.34;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:52:29;35.44;33.74;38.14;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:52:40;36.19;33.75;39.91;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:52:50;36.10;34.05;40.52;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:00;36.46;33.48;41.56;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:10;35.87;33.22;43.90;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:21;35.84;33.12;44.46;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:31;37.07;33.46;46.58;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:41;36.07;33.53;44.36;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:53:52;35.58;33.13;41.94;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:02;35.82;32.90;43.63;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:13;37.79;35.12;41.55;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:23;39.77;36.23;49.61;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:34;38.80;35.85;49.08;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:44;38.15;35.30;43.79;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:54:54;40.37;36.20;46.68;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:05;38.61;35.77;47.53;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:15;39.05;35.45;49.50;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:25;38.25;35.39;43.52;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:36;38.23;35.76;42.40;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:46;37.72;35.82;41.32;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:55:56;37.75;35.45;41.47;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:07;37.45;35.58;41.23;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:17;37.72;35.21;42.66;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:28;37.31;35.44;43.07;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:38;37.57;35.35;42.80;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:48;37.73;35.35;41.86;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:56:58;38.09;35.10;43.96;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:57:09;38.46;35.55;48.14;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:57:19;38.22;35.31;45.44;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:57:29;38.51;35.27;44.94;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:57:40;37.70;35.24;45.96;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:57:50;37.79;35.45;44.03;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:00;38.28;35.19;45.22;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:10;38.70;35.28;46.32;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:21;37.42;35.42;41.49;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:31;38.21;34.88;43.76;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:41;38.22;35.08;46.40;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:58:51;38.08;35.34;45.72;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:02;37.49;34.84;42.06;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:12;39.11;34.86;47.30;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:22;37.58;34.91;45.18;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:32;38.62;35.50;46.75;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:43;37.71;34.94;43.73;;
66460;Laerm;58055;52.456;4.738;2023-02-14T00:59:53;37.06;34.63;42.03;;
66460;Laerm;58055;52.456;4.738;2023-02-14T01:00:04;39.05;35.60;48.03;;
66460;Laerm;58055;52.456;4.738;2023-02-14T01:00:14;39.45;35.24;47.61;;
66460;Laerm;58055;52.456;4.738;2023-02-14T01:00:25;37.42;35.21;43.94;;