sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32491;SDS011;20605;49.742;18.802;2022-08-25T00:01:31;123.58;;;21.75;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:03:58;95.60;;;22.27;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:06:26;99.03;;;20.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:08:52;95.25;;;20.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:11:22;99.37;;;19.73;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:13:50;130.47;;;20.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:16:21;143.35;;;20.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:18:51;118.22;;;19.12;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:21:21;122.50;;;20.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:23:49;149.80;;;20.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:26:16;137.12;;;19.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:28:43;110.37;;;19.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:31:11;109.97;;;20.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:33:41;98.72;;;19.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:36:09;95.87;;;19.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:38:39;62.35;;;19.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:41:07;57.33;;;20.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:46:24;78.83;;;20.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:49:05;73.83;;;20.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:51:40;88.50;;;20.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:54:18;79.67;;;20.08;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:56:47;67.75;;;19.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T00:59:18;66.10;;;19.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:01:47;62.45;;;18.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:04:15;68.72;;;19.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:06:43;53.05;;;17.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:09:11;68.55;;;18.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:11:40;93.90;;;18.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:14:10;74.10;;;18.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:16:40;107.65;;;20.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:19:08;59.98;;;19.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:21:40;77.78;;;18.98;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:24:10;116.55;;;19.17;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:26:57;92.95;;;19.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:29:23;92.95;;;18.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:31:52;65.25;;;18.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:34:23;95.65;;;19.77;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:36:52;111.65;;;19.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:39:21;78.83;;;18.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:44:45;76.10;;;18.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:47:13;62.65;;;17.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:49:40;47.90;;;17.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:52:15;68.10;;;17.98;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:54:46;62.90;;;16.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:57:12;87.20;;;17.17;;
32491;SDS011;20605;49.742;18.802;2022-08-25T01:59:39;63.23;;;16.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:02:06;93.03;;;18.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:04:33;32.00;;;17.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:07:01;82.97;;;17.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:09:32;57.17;;;18.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:12:00;40.08;;;17.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:14:27;24.60;;;17.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:16:54;38.40;;;18.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:19:22;37.40;;;18.75;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:21:50;34.45;;;18.07;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:24:18;24.35;;;18.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:26:45;20.62;;;18.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:29:12;21.57;;;18.82;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:31:39;20.12;;;18.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:34:07;20.25;;;18.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:36:35;20.65;;;18.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:39:04;20.52;;;18.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:41:33;19.95;;;18.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:44:00;18.85;;;17.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:46:29;19.23;;;17.37;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:48:56;19.57;;;17.67;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:51:24;21.35;;;19.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:53:53;20.17;;;18.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:56:22;20.85;;;18.82;;
32491;SDS011;20605;49.742;18.802;2022-08-25T02:58:50;21.12;;;18.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:01:17;22.82;;;19.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:03:44;26.62;;;20.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:06:12;23.40;;;20.97;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:08:42;25.65;;;20.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:11:10;24.43;;;20.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:13:37;22.87;;;20.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:16:04;22.05;;;19.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:18:33;20.40;;;18.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:21:00;21.70;;;19.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:23:28;23.10;;;20.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:25:54;25.37;;;19.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:28:40;37.85;;;20.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:31:07;34.27;;;22.07;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:33:34;34.10;;;22.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:36:03;53.05;;;22.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:38:31;31.05;;;21.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:40:58;31.45;;;22.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:43:26;35.33;;;23.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:45:53;35.40;;;22.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:48:19;37.42;;;22.98;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:50:47;33.48;;;22.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:53:16;38.90;;;23.38;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:55:44;37.20;;;22.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T03:58:10;42.45;;;23.73;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:00:38;37.42;;;21.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:03:05;39.50;;;23.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:05:32;35.48;;;22.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:07:59;47.50;;;23.38;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:10:26;46.13;;;22.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:12:53;36.73;;;22.17;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:15:20;35.05;;;24.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:17:47;35.50;;;22.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:20:13;45.45;;;23.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:22:40;44.08;;;23.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:25:07;52.60;;;24.27;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:27:34;51.05;;;24.43;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:30:02;64.62;;;24.67;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:32:31;46.90;;;24.47;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:35:02;52.60;;;24.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:37:33;49.98;;;24.18;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:40:00;45.38;;;24.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:42:27;57.00;;;24.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:44:54;65.05;;;23.83;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:47:21;44.53;;;24.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:49:48;58.00;;;24.77;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:52:15;45.25;;;23.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:54:42;39.25;;;23.67;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:57:09;46.18;;;24.47;;
32491;SDS011;20605;49.742;18.802;2022-08-25T04:59:36;55.25;;;26.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:02:03;45.38;;;24.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:04:32;62.05;;;25.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:07:00;44.35;;;26.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:09:28;45.88;;;24.37;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:11:55;49.05;;;25.77;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:14:22;44.30;;;25.23;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:16:48;47.50;;;25.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:19:15;45.30;;;24.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:21:42;42.27;;;24.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:24:09;50.95;;;23.18;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:26:38;49.60;;;25.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:29:05;49.20;;;23.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:31:35;42.33;;;25.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:34:06;37.50;;;24.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:36:33;39.98;;;23.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:39:00;44.60;;;24.98;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:41:28;41.42;;;25.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:43:56;40.83;;;24.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:46:23;42.65;;;25.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:48:52;39.13;;;25.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:51:19;41.53;;;26.27;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:53:48;37.93;;;24.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:56:18;36.53;;;24.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T05:58:46;44.70;;;25.12;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:01:20;50.20;;;26.97;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:04:09;57.83;;;28.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:06:35;60.83;;;27.22;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:09:03;40.17;;;25.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:11:31;45.23;;;25.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:13:57;45.70;;;25.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:16:24;46.30;;;25.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:18:51;39.75;;;24.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:21:18;39.30;;;25.97;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:23:45;36.03;;;22.75;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:26:13;40.33;;;24.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:28:40;36.08;;;23.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:31:07;45.80;;;26.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:33:34;45.98;;;26.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:36:01;39.25;;;25.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:38:31;44.33;;;25.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:41:11;43.98;;;25.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:43:38;54.45;;;27.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:46:11;49.45;;;26.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:48:41;46.88;;;26.37;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:51:09;44.35;;;27.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:53:38;44.35;;;26.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:56:05;53.78;;;30.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T06:58:32;53.65;;;30.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:01:14;50.70;;;28.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:03:40;49.63;;;27.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:06:08;48.35;;;28.75;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:08:35;45.92;;;27.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:11:05;47.10;;;27.82;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:13:33;43.28;;;24.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:16:01;39.90;;;25.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:18:30;43.58;;;24.02;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:20:57;43.35;;;25.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:23:25;38.92;;;24.67;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:25:53;35.25;;;23.73;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:28:21;38.63;;;24.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:30:48;41.05;;;24.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:33:16;31.87;;;22.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:35:42;33.70;;;20.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:38:09;37.00;;;22.73;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:40:37;39.88;;;23.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:43:04;36.13;;;23.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:45:36;39.90;;;25.23;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:48:06;39.67;;;23.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:50:36;41.23;;;25.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:53:10;38.00;;;22.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:55:39;32.28;;;22.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T07:58:07;36.60;;;23.42;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:00:35;35.75;;;21.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:03:04;37.48;;;23.27;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:05:34;31.70;;;22.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:08:01;36.28;;;21.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:10:29;34.83;;;22.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:12:56;34.05;;;21.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:15:23;34.43;;;20.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:17:49;30.80;;;20.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:20:16;35.65;;;22.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:22:43;34.38;;;21.82;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:25:10;33.78;;;20.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:27:37;30.05;;;18.92;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:30:04;30.35;;;18.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:32:32;27.95;;;19.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:34:59;30.25;;;18.62;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:37:26;27.22;;;17.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:39:53;32.42;;;19.52;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:53:43;32.60;;;20.17;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:56:27;27.82;;;17.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T08:58:58;33.48;;;20.57;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:01:44;26.20;;;16.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:04:24;21.50;;;15.58;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:07:24;23.45;;;15.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:09:59;22.17;;;15.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:12:33;21.17;;;14.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:15:19;21.17;;;14.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:18:30;22.40;;;15.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:30:08;22.87;;;14.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:32:44;22.17;;;14.45;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:37:57;24.45;;;13.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:40:28;20.97;;;13.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:42:59;24.87;;;13.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:45:39;24.50;;;14.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:48:20;23.52;;;14.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:51:15;23.25;;;13.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:53:50;25.08;;;13.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T09:56:27;19.55;;;13.38;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:02:00;22.42;;;14.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:04:46;23.98;;;13.03;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:10:00;22.37;;;13.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:12:39;25.57;;;13.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:15:20;22.58;;;13.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:23:46;29.90;;;13.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:41:17;26.87;;;13.58;;
32491;SDS011;20605;49.742;18.802;2022-08-25T10:47:29;28.40;;;14.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:04:37;23.50;;;11.88;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:10:12;24.55;;;12.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:12:55;27.32;;;13.38;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:15:34;27.42;;;12.33;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:18:02;23.10;;;10.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:23:18;32.58;;;11.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:25:51;30.70;;;10.15;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:31:00;28.85;;;10.75;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:33:28;23.65;;;10.82;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:35:58;20.60;;;9.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:42:28;26.30;;;9.83;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:49:59;28.02;;;11.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T11:57:49;23.07;;;9.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:19:28;19.40;;;9.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:27:32;22.07;;;9.88;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:30:22;22.48;;;9.83;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:36:05;25.65;;;11.63;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:38:45;34.05;;;12.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:41:21;27.02;;;10.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:44:07;24.15;;;10.78;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:46:38;27.65;;;10.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T12:51:59;26.95;;;10.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:09:10;29.20;;;10.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:11:30;30.48;;;10.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:16:50;25.50;;;9.78;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:19:22;33.20;;;9.43;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:21:50;27.35;;;9.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:24:19;24.77;;;9.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:26:51;24.30;;;9.23;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:29:29;26.23;;;9.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:32:02;26.90;;;9.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:34:35;23.77;;;8.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:37:05;27.58;;;9.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:40:13;29.75;;;9.83;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:42:54;24.75;;;10.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:45:34;30.97;;;10.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T13:48:04;22.52;;;8.58;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:00:46;30.68;;;11.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:03:41;26.10;;;8.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:06:17;23.92;;;8.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:08:45;25.43;;;8.25;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:11:42;26.77;;;8.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:14:34;26.30;;;10.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:17:10;28.15;;;9.03;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:19:36;23.98;;;8.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:22:11;28.77;;;10.53;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:24:39;25.52;;;9.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:27:08;30.85;;;10.40;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:29:35;28.10;;;10.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:32:02;26.37;;;10.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:34:31;25.40;;;8.78;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:37:01;27.95;;;9.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:39:41;34.30;;;10.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:42:09;29.77;;;8.93;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:44:37;29.52;;;9.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:47:04;22.98;;;7.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:49:34;23.07;;;8.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:52:07;22.80;;;9.08;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:54:40;24.30;;;9.00;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:57:07;24.35;;;8.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T14:59:34;24.75;;;10.32;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:02:01;23.65;;;8.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:04:28;23.40;;;7.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:06:57;19.85;;;9.08;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:09:26;22.05;;;8.68;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:11:54;25.45;;;9.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:14:22;20.97;;;7.28;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:16:55;22.42;;;8.13;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:19:22;26.30;;;9.05;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:21:51;23.20;;;8.18;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:24:19;22.77;;;8.20;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:26:54;22.70;;;8.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:29:35;24.70;;;8.53;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:32:05;27.37;;;8.80;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:34:33;26.45;;;7.97;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:37:14;27.55;;;7.97;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:39:45;23.67;;;8.23;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:42:20;23.18;;;8.13;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:44:47;20.62;;;9.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:47:14;22.40;;;8.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:49:41;18.30;;;8.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:52:07;29.77;;;10.48;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:54:34;19.73;;;10.23;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:57:01;23.80;;;9.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T15:59:28;26.07;;;8.38;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:01:55;21.57;;;8.90;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:04:22;21.23;;;8.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:06:52;19.57;;;8.43;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:09:19;22.75;;;10.10;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:11:46;24.67;;;9.18;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:14:13;17.92;;;7.87;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:16:40;17.07;;;7.72;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:19:06;22.15;;;8.98;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:21:33;19.52;;;8.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:24:02;24.57;;;8.63;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:26:32;23.62;;;8.88;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:29:02;24.63;;;8.35;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:31:30;26.27;;;10.43;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:33:56;35.80;;;9.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:36:24;25.15;;;8.78;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:38:51;28.35;;;9.50;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:41:22;31.10;;;8.85;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:43:49;18.37;;;8.58;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:46:32;22.85;;;7.70;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:49:00;20.02;;;8.95;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:51:31;27.65;;;9.08;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:53:58;25.40;;;8.65;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:56:42;22.77;;;9.30;;
32491;SDS011;20605;49.742;18.802;2022-08-25T16:59:10;25.45;;;8.55;;
32491;SDS011;20605;49.742;18.802;2022-08-25T17:01:38;25.95;;;9.60;;
32491;SDS011;20605;49.742;18.802;2022-08-25T17:04:06;24.07;;;9.30;;