sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14704;SDS011;7442;50.840;3.396;2022-10-31T00:02:07;3.42;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:04:37;3.72;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:07:07;2.75;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:09:37;3.35;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:12:07;2.75;;;1.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:14:38;2.58;;;1.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:17:08;2.12;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:19:38;3.27;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:22:08;3.95;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:24:38;3.00;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:27:08;4.22;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:29:38;2.37;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:32:08;1.85;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:34:38;2.05;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:37:08;5.33;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:39:38;2.40;;;1.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:42:08;3.25;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:44:38;5.65;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:47:08;2.35;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:49:38;5.00;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:52:08;3.52;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:54:38;2.92;;;1.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:57:08;3.20;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T00:59:38;3.42;;;1.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:02:08;2.20;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:04:38;3.72;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:07:08;2.55;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:09:40;3.20;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:12:10;2.77;;;1.85;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:14:46;2.00;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:17:16;3.85;;;1.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:19:46;4.25;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:22:16;3.72;;;1.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:24:46;1.67;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:27:16;4.25;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:29:46;3.30;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:32:16;2.60;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:34:46;4.78;;;1.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:37:16;1.87;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:39:47;2.60;;;1.37;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:42:19;2.62;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:44:55;3.90;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:47:34;3.35;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:50:09;3.17;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:52:45;1.52;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:55:22;2.70;;;1.42;;
14704;SDS011;7442;50.840;3.396;2022-10-31T01:58:07;4.35;;;1.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:00:39;2.08;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:03:11;3.85;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:05:41;1.95;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:08:13;5.08;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:10:48;2.33;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:13:19;1.52;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:15:52;1.62;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:18:24;2.60;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:32:08;3.17;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:48:28;4.97;;;2.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:51:03;3.72;;;1.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:53:34;2.35;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T02:56:15;1.55;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:01:30;2.65;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:10:27;1.95;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:13:06;3.42;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:15:55;4.78;;;2.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:18:32;2.20;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:23:43;2.17;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:26:15;3.85;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:28:49;5.20;;;1.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:31:29;2.70;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:34:04;1.60;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:36:37;1.80;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:39:09;2.72;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:41:42;1.95;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:44:16;2.08;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:46:47;2.20;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:49:18;2.85;;;1.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:54:44;1.55;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:57:03;2.35;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T03:59:36;3.10;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:02:13;1.60;;;1.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:04:45;2.60;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:07:17;2.08;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:09:50;1.75;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:12:22;3.45;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:14:55;1.65;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:17:27;1.67;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:19:59;1.87;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:22:30;5.92;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:25:00;2.17;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:27:30;2.42;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:30:00;2.42;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:32:30;1.60;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:35:00;1.87;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:37:30;1.98;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:40:00;2.35;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:42:30;1.95;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:45:00;2.80;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:47:31;1.67;;;1.37;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:50:02;2.15;;;1.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:52:32;3.30;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:55:04;1.95;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T04:57:41;1.67;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:00:16;1.65;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:02:56;1.87;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:05:23;2.27;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:07:55;1.82;;;1.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:10:26;2.02;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:12:59;8.98;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:15:31;4.58;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:18:01;2.30;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:20:31;1.80;;;1.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:23:02;2.83;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:25:32;1.92;;;1.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:28:02;1.50;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:30:33;2.40;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:33:03;2.62;;;1.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:35:33;1.82;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:38:03;2.08;;;1.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:40:33;1.90;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:43:03;2.80;;;1.85;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:45:33;1.47;;;1.37;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:48:03;2.27;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:50:33;2.52;;;1.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:53:04;1.60;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:55:34;1.92;;;1.52;;
14704;SDS011;7442;50.840;3.396;2022-10-31T05:58:04;2.75;;;1.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:00:36;3.72;;;1.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:03:08;1.60;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:05:38;2.37;;;1.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:08:08;1.70;;;1.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:10:38;2.02;;;1.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:13:08;2.17;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:15:38;3.37;;;2.02;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:18:10;1.95;;;1.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:20:40;2.85;;;1.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:23:10;2.30;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:25:40;1.75;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:28:10;2.87;;;2.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:30:40;1.60;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:33:10;1.52;;;1.42;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:35:44;2.33;;;1.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:38:15;1.95;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:40:45;4.67;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:43:15;2.00;;;1.57;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:45:45;2.27;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:48:15;2.52;;;1.77;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:50:45;1.80;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:53:15;2.17;;;1.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:55:45;2.40;;;1.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T06:58:15;2.08;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:00:45;2.20;;;1.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:03:15;2.25;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:05:46;2.08;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:08:16;4.28;;;1.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:10:53;2.67;;;1.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:13:21;3.83;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:15:54;2.67;;;1.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:18:26;2.02;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:20:56;4.28;;;1.77;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:23:26;2.75;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:25:56;2.87;;;1.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:28:27;3.85;;;1.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:30:58;3.55;;;1.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:33:28;2.67;;;1.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:35:58;2.08;;;1.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:38:28;4.28;;;1.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:40:58;6.47;;;2.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:43:29;5.58;;;2.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:45:59;7.00;;;2.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:48:29;7.53;;;2.42;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:50:59;6.55;;;2.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:53:30;5.05;;;1.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:56:00;5.97;;;1.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T07:58:31;11.40;;;2.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:01:01;7.40;;;2.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:03:31;12.07;;;4.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:06:01;12.03;;;3.62;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:08:31;7.50;;;3.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:11:01;5.60;;;2.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:13:31;8.33;;;3.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:16:01;12.37;;;3.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:18:32;8.05;;;3.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:21:02;12.40;;;3.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:23:32;10.45;;;3.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:26:02;10.50;;;3.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:28:34;10.03;;;2.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:31:04;7.35;;;2.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:33:34;6.97;;;3.25;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:36:04;10.08;;;3.05;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:38:35;6.03;;;3.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:41:05;8.70;;;2.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:43:35;7.85;;;2.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:46:05;3.98;;;2.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:48:36;6.28;;;2.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:51:06;8.03;;;3.17;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:53:37;7.62;;;2.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:56:11;7.78;;;2.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T08:58:42;6.33;;;2.85;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:01:14;7.75;;;3.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:03:44;7.37;;;4.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:06:14;9.33;;;4.78;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:08:45;10.10;;;3.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:11:15;8.15;;;3.77;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:13:45;6.53;;;3.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:16:16;7.15;;;3.37;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:18:46;7.72;;;3.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:21:16;6.47;;;3.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:23:46;8.33;;;3.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:26:16;6.50;;;3.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:28:46;6.95;;;2.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:31:16;5.08;;;2.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:33:46;5.95;;;2.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:36:16;8.23;;;3.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:38:46;6.08;;;2.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:44:01;4.37;;;3.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:49:33;5.83;;;2.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:55:00;6.80;;;2.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T09:57:29;6.20;;;2.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:00:03;4.45;;;2.70;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:02:46;3.55;;;2.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:05:36;4.50;;;2.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:08:25;6.12;;;2.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:11:13;8.70;;;3.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:22:27;5.83;;;2.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:25:16;11.63;;;3.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:33:29;11.38;;;3.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:36:06;19.45;;;4.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:38:54;88.10;;;23.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:41:32;115.92;;;34.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:44:04;141.65;;;41.73;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:46:51;155.10;;;43.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:49:40;121.97;;;34.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:52:28;124.95;;;34.38;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:55:13;113.68;;;33.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T10:58:02;116.82;;;32.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:00:44;110.20;;;33.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:03:18;115.82;;;33.23;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:08:25;105.15;;;32.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:11:31;112.25;;;32.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:13:40;101.05;;;34.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:16:13;105.32;;;32.48;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:18:45;97.22;;;31.85;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:21:27;112.10;;;32.05;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:24:01;104.35;;;28.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:26:33;96.55;;;28.12;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:29:05;86.25;;;28.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:31:44;75.32;;;22.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:34:29;78.90;;;23.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:37:03;74.07;;;25.15;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:39:44;74.42;;;24.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:42:19;74.32;;;24.82;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:44:51;69.60;;;23.12;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:47:25;72.25;;;22.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:50:00;65.92;;;22.22;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:52:31;71.67;;;22.32;;
14704;SDS011;7442;50.840;3.396;2022-10-31T11:57:51;62.75;;;22.27;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:00:31;47.78;;;16.12;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:03:26;32.67;;;12.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:05:55;55.00;;;14.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:08:33;57.27;;;17.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:13:53;51.98;;;17.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:16:45;54.08;;;15.32;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:19:42;45.67;;;15.93;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:22:35;54.73;;;16.25;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:33:44;44.45;;;14.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:36:34;48.70;;;15.18;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:39:23;42.40;;;14.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:55:37;35.28;;;12.58;;
14704;SDS011;7442;50.840;3.396;2022-10-31T12:58:26;34.55;;;12.98;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:01:19;33.80;;;12.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:04:13;29.52;;;12.13;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:06:51;33.28;;;11.38;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:09:20;33.55;;;12.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:11:53;30.12;;;10.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:14:29;34.73;;;11.90;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:17:06;32.42;;;10.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:19:39;27.62;;;10.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:22:18;29.85;;;10.43;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:27:30;24.57;;;9.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:30:16;24.30;;;10.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:32:58;24.15;;;9.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:35:34;26.12;;;9.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:38:18;22.27;;;9.28;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:41:01;23.95;;;9.25;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:46:34;22.95;;;9.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:49:02;20.80;;;9.18;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:51:33;26.75;;;9.48;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:54:19;25.27;;;9.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:56:52;22.93;;;9.43;;
14704;SDS011;7442;50.840;3.396;2022-10-31T13:59:22;21.85;;;9.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:01:55;23.83;;;9.28;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:04:38;20.15;;;9.48;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:07:10;21.33;;;8.73;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:12:39;23.95;;;8.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:15:20;21.27;;;7.72;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:17:53;18.17;;;7.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:20:31;25.62;;;8.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:29:21;16.65;;;8.18;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:31:45;19.25;;;8.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:34:38;19.82;;;8.03;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:45:29;18.85;;;8.43;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:51:02;13.72;;;7.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:53:35;22.35;;;8.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:56:09;15.63;;;7.45;;
14704;SDS011;7442;50.840;3.396;2022-10-31T14:58:44;18.17;;;7.53;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:01:32;16.20;;;7.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:04:29;18.77;;;8.18;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:09:37;20.82;;;8.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:12:27;14.63;;;7.22;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:15:13;15.20;;;7.03;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:17:46;15.68;;;6.67;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:20:24;19.45;;;7.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:22:57;19.02;;;7.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:25:30;15.32;;;6.80;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:28:01;17.25;;;7.55;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:30:34;15.60;;;6.85;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:33:17;14.65;;;7.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:35:55;15.38;;;6.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:38:26;16.05;;;6.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:40:59;16.15;;;7.92;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:43:35;16.93;;;7.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:46:07;18.90;;;8.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:48:38;16.85;;;8.28;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:51:10;17.35;;;7.47;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:56:24;14.85;;;7.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T15:58:56;16.12;;;7.15;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:01:28;22.07;;;7.58;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:04:02;19.32;;;7.22;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:06:33;16.67;;;7.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:09:18;14.00;;;7.05;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:11:49;13.90;;;7.17;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:14:22;15.35;;;6.53;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:16:54;16.27;;;6.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:19:30;12.82;;;6.33;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:22:03;12.65;;;6.25;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:24:52;12.98;;;6.20;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:27:27;14.65;;;6.83;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:29:59;10.63;;;5.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:35:26;14.95;;;6.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:38:07;11.28;;;6.03;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:40:37;10.78;;;6.53;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:43:09;12.88;;;6.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:45:45;15.85;;;6.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:48:21;10.82;;;5.75;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:50:52;9.15;;;5.30;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:53:22;17.15;;;6.50;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:55:59;14.65;;;5.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T16:58:31;17.10;;;6.08;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:01:04;12.15;;;5.65;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:03:35;15.13;;;6.15;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:06:08;18.02;;;6.87;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:08:39;8.68;;;5.10;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:11:21;10.72;;;6.03;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:13:52;14.80;;;5.97;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:16:24;15.25;;;5.35;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:18:54;15.18;;;5.97;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:21:24;16.52;;;5.40;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:23:55;19.65;;;6.00;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:26:25;11.90;;;5.60;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:28:55;13.28;;;5.58;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:31:28;12.45;;;5.25;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:33:59;15.53;;;5.95;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:36:31;11.38;;;5.78;;
14704;SDS011;7442;50.840;3.396;2022-10-31T17:39:02;10.80;;;5.55;;