sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2023-04-15T04:14:51;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:22:56;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:31:01;3.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:35:04;3.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:39:06;3.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:43:08;3.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:55:17;3.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T04:59:19;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:03:22;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:07:25;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:11:27;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:15:29;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:27:38;3.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:31:40;4.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:35:45;4.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:39:47;4.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:43:49;4.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:47:51;4.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:51:55;4.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T05:55:57;4.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:00:00;4.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:04:02;4.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:08:06;4.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:12:08;4.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:20:14;5.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:28:20;5.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:32:22;5.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:36:24;6.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:40:29;6.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:44:31;6.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:48:33;6.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:52:35;6.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T06:56:39;7.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:00:41;7.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:04:44;7.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:08:46;7.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:12:50;7.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:16:52;7.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:20:54;7.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:29:00;8.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:33:02;8.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:37:04;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:45:12;8.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-15T07:49:47;8.80;99.90
