sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-06-14T00:00:07;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:00:40;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:01:11;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:01:44;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:02:16;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:02:48;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:03:19;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:03:52;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:04:24;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:04:56;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:05:27;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:06:00;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:06:31;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:07:39;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:08:13;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:08:46;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:09:18;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:09:49;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:10:20;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:10:52;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:11:24;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:11:57;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:12:29;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:13:00;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:13:31;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:14:03;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:14:34;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:15:06;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:15:38;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:16:10;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:16:41;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:17:13;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:17:47;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:18:18;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:18:49;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:19:22;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:19:54;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:20:25;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:20:56;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:21:28;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:22:00;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:22:31;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:23:03;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:23:34;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:24:07;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:24:39;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:25:10;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:25:41;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:26:13;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:26:45;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:27:16;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:27:47;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:28:19;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:28:51;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:29:23;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:29:54;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:30:25;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:31:01;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:31:33;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:32:05;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:32:36;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:33:07;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:33:39;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:34:10;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:34:41;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:35:13;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:35:45;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:36:16;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:36:48;18.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:37:19;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:37:50;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:38:22;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:38:53;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:39:25;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:39:57;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:40:28;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:40:59;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:41:30;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:42:04;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:42:36;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:43:07;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:43:39;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:44:09;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:44:41;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:45:12;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:45:45;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:46:18;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:46:49;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:47:22;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:47:54;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:48:25;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:48:58;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:49:32;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:50:03;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:50:37;19.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:51:08;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:51:41;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:52:12;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:52:43;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:53:15;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:53:50;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:54:21;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:54:54;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:55:25;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:55:56;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:56:29;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:57:00;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:57:31;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:58:03;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:58:34;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:59:05;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T00:59:42;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:00:14;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:01:05;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:01:57;18.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:02:46;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:03:37;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:04:26;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:04:58;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:05:31;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:06:11;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:06:54;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:07:41;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:08:23;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:09:06;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:09:48;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:10:31;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:11:09;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:11:48;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:12:26;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:13:07;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:13:45;18.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:14:16;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:14:50;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:15:23;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:15:56;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:16:29;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:17:00;18.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:17:34;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:18:07;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:18:39;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:19:13;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:19:46;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:20:19;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:20:52;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:21:28;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:22:01;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:22:33;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:23:05;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:23:36;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:24:08;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:24:39;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:25:16;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:25:47;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:26:23;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:26:57;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:27:28;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:28:03;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:28:41;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:29:13;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:29:47;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:30:20;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:30:53;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:31:26;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:31:58;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:32:29;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:33:02;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:33:35;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:34:07;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:34:39;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:35:10;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:35:44;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:36:17;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:36:50;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:37:21;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:37:54;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:38:27;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:38:59;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:39:32;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:40:05;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:40:38;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:41:11;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:41:43;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:42:16;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:42:50;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:43:22;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:43:54;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:44:27;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:44:59;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:45:32;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:46:06;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:46:37;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:47:09;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:47:40;18.00;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:48:13;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:48:45;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:49:16;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:49:48;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:50:19;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:50:52;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:51:24;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:51:55;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:52:26;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:52:57;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:53:31;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:54:03;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:54:36;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:55:12;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:55:43;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:56:15;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:56:47;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:57:19;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:57:51;18.00;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:58:22;18.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:58:54;18.00;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:59:26;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T01:59:57;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:00:29;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:01:01;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:01:33;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:02:06;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:02:37;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:03:09;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:03:40;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:04:11;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:04:43;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:05:13;17.90;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:05:46;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:06:18;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:06:49;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:07:20;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:07:52;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:08:24;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:08:56;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:09:28;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:09:59;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:10:30;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:11:01;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:11:33;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:12:04;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:12:36;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:13:07;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:13:39;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:14:10;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:14:42;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:15:15;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:15:47;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:16:21;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:16:53;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:17:25;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:17:56;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:18:27;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:19:00;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:19:31;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:20:03;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:20:35;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:21:07;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:21:38;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:22:10;17.80;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:22:41;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:23:13;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:23:43;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:24:17;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:24:48;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:25:19;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:25:51;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:26:22;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:26:53;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:27:25;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:27:56;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:28:27;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:28:59;17.70;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:29:30;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:30:01;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:30:33;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:31:04;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:31:36;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:32:08;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:32:39;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:33:11;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:33:44;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:34:15;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:34:48;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:35:21;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:35:53;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:36:24;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:36:55;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:37:27;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:37:59;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:38:29;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:39:01;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:39:34;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:40:07;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:40:39;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:41:12;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:41:43;17.60;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:42:14;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:42:46;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:43:18;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:43:49;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:44:24;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:44:57;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:45:28;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:45:59;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:46:31;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:47:02;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:47:33;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:48:05;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:48:36;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:49:07;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:49:39;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:50:10;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:50:41;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:51:12;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:51:44;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:52:15;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:52:46;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:53:18;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:53:50;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:54:21;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:54:54;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:55:26;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:55:57;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:56:29;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:57:02;17.50;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:57:33;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:58:04;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:58:36;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:59:07;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T02:59:39;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:00:12;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:00:44;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:01:16;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:01:48;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:02:19;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:02:50;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:03:25;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:04:00;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:04:31;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:05:10;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:05:43;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:06:17;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:06:52;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:07:24;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:07:58;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:08:31;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:09:09;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:09:42;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:10:17;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:10:49;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:11:20;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:11:53;17.40;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:12:24;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:12:55;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:13:27;17.30;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:14:03;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:14:35;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:15:08;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:15:43;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:16:15;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:16:51;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:17:27;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:18:01;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:18:33;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:19:06;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:19:39;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:20:12;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:20:43;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:21:16;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:21:48;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:22:20;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:22:52;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:23:24;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:23:56;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:24:28;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:25:01;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:25:37;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:26:11;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:26:43;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:27:14;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:27:49;17.20;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:28:21;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:28:53;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:29:26;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:29:57;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:30:30;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:31:02;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:31:36;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:32:09;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:32:44;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:33:15;17.10;1.00
18067;DHT22;9158;51.528;7.192;2023-06-14T03:33:46;17.00;1.00