sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:01:08;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:03:34;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:06:00;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:08:26;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:10:52;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:13:20;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:15:46;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:18:14;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:20:40;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:23:06;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:25:32;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:27:58;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:30:24;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:32:50;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:35:20;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:37:45;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:40:12;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:42:38;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:45:05;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:47:31;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:49:57;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:52:23;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:54:49;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:57:15;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T00:59:41;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:02:09;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:04:36;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:07:02;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:09:28;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:11:55;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:14:22;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:16:49;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:19:19;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:21:50;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:24:17;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:26:43;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:29:10;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:31:37;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:34:04;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:36:37;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:39:10;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:41:40;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:44:09;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:46:37;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:49:04;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:51:31;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:54:00;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:56:55;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T01:59:39;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:02:10;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:04:49;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:07:19;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:09:48;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:12:17;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:14:52;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:17:29;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:19:58;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:22:26;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:24:53;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:27:22;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:29:50;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:32:18;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:34:47;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:37:14;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:39:43;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:42:16;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:44:49;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:47:18;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:49:46;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:52:16;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:54:44;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:57:13;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T02:59:41;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:02:12;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:04:40;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:07:07;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:09:34;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:12:04;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:14:33;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:17:03;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:19:30;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:21:57;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:24:23;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:26:50;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:29:18;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:31:46;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:34:16;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:36:43;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:39:13;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:41:41;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:44:07;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:46:34;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:49:02;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:51:32;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:53:59;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:56:26;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T03:58:55;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:01:22;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:03:49;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:06:15;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:08:41;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:11:09;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:13:37;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:16:04;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:18:31;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:20:57;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:23:24;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:25:52;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:28:19;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:30:49;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:33:19;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:35:48;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:38:16;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:40:45;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:43:14;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:46:06;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:49:00;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T04:54:33;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:02:29;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:05:28;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:10:38;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:15:42;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:18:18;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:20:48;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:23:46;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:26:16;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:28:44;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:31:15;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:33:43;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:36:09;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:38:38;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:41:04;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:43:32;11.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:45:59;11.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:48:28;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:50:56;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:53:26;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:55:53;11.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T05:58:24;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:00:52;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:03:20;11.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:05:47;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:08:15;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:10:42;12.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:13:10;12.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:15:38;12.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:18:05;12.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:20:34;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:23:06;12.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:25:39;12.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:28:08;12.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:30:35;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:33:02;12.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:35:29;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:37:54;12.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:40:23;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:42:51;12.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:45:36;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:48:02;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:50:39;13.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:53:07;13.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:55:35;13.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T06:58:05;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:00:39;13.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:03:07;13.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:05:33;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:07:59;13.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:10:30;13.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:13:02;13.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:15:35;13.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:18:09;13.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:20:43;14.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:23:10;14.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:25:38;14.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:30:41;14.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:33:12;14.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:35:49;14.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:38:18;14.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:40:46;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:43:14;14.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:45:41;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:48:10;15.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:50:38;15.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:53:06;15.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:55:33;15.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T07:57:59;15.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:00:26;15.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:02:56;15.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:05:22;16.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:07:48;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:10:16;16.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:12:43;16.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:15:10;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:17:36;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:20:05;16.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:22:34;16.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:25:21;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:28:10;16.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:30:37;16.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:33:05;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:35:33;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:38:01;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:40:39;16.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:51:24;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:53:58;17.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T08:56:32;17.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:16:53;17.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:22:14;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:24:58;17.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:30:08;17.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:43:40;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:51:36;19.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T09:54:07;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:05:54;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:10:39;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:16:08;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:24:41;19.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:30:06;19.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:35:51;20.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:43:59;20.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:46:32;20.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:49:34;20.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:52:09;20.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T10:54:59;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:00:09;20.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:02:41;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:05:44;21.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:16:05;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:18:45;21.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:21:49;20.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:30:05;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:32:56;21.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:38:42;20.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:41:21;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:44:00;20.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T11:57:21;21.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:07:47;20.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:10:34;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:13:15;20.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:15:52;20.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:24:29;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:27:03;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:30:02;20.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:32:39;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:35:09;21.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:37:37;21.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:40:06;21.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:42:33;22.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:45:08;21.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:50:28;21.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:53:30;21.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T12:58:45;21.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:13:13;21.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:21:32;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:26:50;20.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:29:28;21.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:32:15;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:35:10;21.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:40:29;21.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:43:00;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:45:28;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:47:56;21.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:50:24;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:52:51;21.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:55:19;22.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T13:57:51;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:00:17;22.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:02:46;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:05:14;23.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:07:46;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:10:13;22.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:12:44;22.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:15:28;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:18:00;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:20:29;22.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:23:06;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:25:35;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:28:06;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:30:36;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:33:03;22.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:35:35;21.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:38:01;21.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:40:28;22.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:43:12;22.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:45:48;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:48:19;23.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:50:51;23.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:53:19;24.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:55:47;24.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T14:58:15;24.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:00:48;24.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:03:23;24.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:05:51;24.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:08:28;24.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:10:57;24.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:13:25;25.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:15:59;25.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:18:34;25.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:21:04;24.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:23:32;24.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:26:00;24.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:28:28;24.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:31:08;24.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:33:34;24.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:36:04;24.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:38:34;23.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:41:08;24.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:43:35;23.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:46:29;24.10;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:48:59;23.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:51:26;23.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:53:57;23.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:56:36;23.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T15:59:12;23.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:01:51;23.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:04:20;23.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:06:53;23.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:09:22;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:12:08;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:17:48;23.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:34:06;22.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:56:19;22.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T16:59:01;22.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:01:43;22.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:04:50;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:07:31;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:10:06;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:13:05;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:16:04;22.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:18:45;22.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:21:19;22.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:26:17;21.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:28:53;21.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:32:18;21.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:34:37;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:40:02;21.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:42:44;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:45:30;21.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:56:42;21.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T17:59:11;20.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:01:42;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:09:35;20.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:12:29;20.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:15:10;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:18:00;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:20:32;20.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:23:04;20.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:25:33;20.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:42:20;19.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:44:55;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T18:47:35;19.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:03:58;19.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:06:47;19.20;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:12:22;19.00;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:20:21;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:23:13;18.90;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:25:40;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:28:11;18.80;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:30:40;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:33:08;18.70;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:35:36;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:38:09;18.60;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:40:38;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:43:16;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:45:44;18.50;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:48:18;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:50:46;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:53:13;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:55:41;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T19:58:10;18.40;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T20:00:38;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T20:03:06;18.30;99.90
24682;DHT22;12802;53.390;-2.328;2022-08-07T20:05:39;18.20;99.90