sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2022-10-31T00:00:49;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:03:15;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:05:43;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:08:09;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:10:40;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:13:07;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:15:39;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:18:07;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:20:33;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:23:03;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:25:32;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:27:58;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:30:23;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:32:49;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:35:15;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:37:43;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:40:18;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:42:46;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:45:14;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:47:42;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:50:08;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:52:34;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:55:00;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:57:25;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T00:59:51;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:02:16;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:04:42;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:07:07;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:09:33;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:11:58;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:14:24;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:16:49;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:19:15;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:21:40;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:24:06;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:26:33;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:29:05;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:31:34;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:34:00;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:36:31;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:39:00;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:41:31;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:44:02;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:46:36;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:49:08;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:51:37;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:54:10;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:56:41;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T01:59:11;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:01:38;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:04:05;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:06:36;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:09:04;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:11:31;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:13:58;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:16:25;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:18:51;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:21:44;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:24:40;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:30:11;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:32:57;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:35:49;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:38:47;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:46:49;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:49:50;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:52:28;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:54:54;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T02:57:30;16.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:00:00;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:02:29;16.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:08:09;15.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:11:09;15.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:13:55;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:16:29;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:19:03;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:21:43;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:24:10;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:26:39;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:29:08;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:31:45;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:34:12;15.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:36:39;15.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:39:08;15.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:41:39;15.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:44:15;15.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:46:41;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:49:08;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:51:50;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:56:52;15.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T03:59:32;15.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:02:05;15.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:04:33;15.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:07:00;15.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:09:28;16.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:11:57;16.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:14:26;16.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:16:52;16.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:19:18;16.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:21:43;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:24:10;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:26:36;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:29:01;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:31:27;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:33:52;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:36:18;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:38:43;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:41:09;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:43:35;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:46:00;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:48:26;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:50:51;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:53:17;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:55:42;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T04:58:08;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:00:34;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:02:59;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:05:28;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:07:54;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:10:22;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:12:48;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:15:15;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:17:41;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:20:07;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:22:33;16.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:24:59;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:27:24;16.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:29:50;16.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:32:15;16.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:34:41;17.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:37:06;17.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:39:32;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:41:57;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:44:23;17.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:46:48;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:49:14;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:51:39;17.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:54:05;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:56:30;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T05:58:56;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:01:21;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:03:47;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:06:12;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:08:38;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:11:04;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:13:29;17.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:15:55;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:18:20;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:20:46;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:23:11;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:25:37;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:28:03;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:30:28;17.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:32:54;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:35:20;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:37:53;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:40:18;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:42:44;17.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:45:10;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:47:35;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:50:01;17.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:52:26;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:54:52;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:57:17;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T06:59:43;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:02:09;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:04:35;17.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:07:01;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:09:27;17.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:11:53;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:14:18;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:16:48;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:19:13;18.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:21:39;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:24:05;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:26:30;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:28:56;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:31:21;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:33:47;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:36:12;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:38:38;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:41:03;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:43:29;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:45:54;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:48:20;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:50:46;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:53:13;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:55:39;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T07:58:14;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:00:42;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:03:13;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:05:40;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:08:06;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:10:33;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:15:26;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:17:52;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:20:18;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:23:01;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:25:30;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:27:56;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:30:24;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:33:10;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:35:36;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:38:02;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:40:29;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:42:59;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:45:25;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:47:51;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:50:17;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:52:43;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:55:08;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:57:34;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T08:59:59;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:02:25;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:04:50;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:07:16;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:09:41;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:12:07;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:14:33;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:16:58;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:19:24;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:21:52;19.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:24:18;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:26:44;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:29:09;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:31:35;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:34:01;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:36:27;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:38:52;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:41:50;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:47:04;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:49:59;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:52:30;20.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:55:00;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:57:30;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T09:59:57;20.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:02:39;20.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:05:28;20.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:08:20;20.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:10:56;20.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:13:46;20.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:18:53;20.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:21:43;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:33:16;20.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:36:01;21.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:41:02;21.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:43:37;21.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:54:42;21.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T10:59:43;21.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:02:18;21.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:04:46;21.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:07:12;21.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:09:38;22.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:14:54;22.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:17:31;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:20:25;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:22:49;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:25:25;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:28:05;22.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:30:42;22.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:33:27;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:35:54;22.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:38:23;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:41:19;22.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:43:52;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:46:22;22.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:48:51;22.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:51:27;23.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:53:57;23.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:56:23;23.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T11:59:03;23.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:01:30;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:04:06;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:06:35;23.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:09:01;23.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:11:36;23.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:19:14;24.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:21:53;24.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:24:39;24.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T12:27:17;24.60;99.30
37446;DHT22;23307;51.136;14.942;2022-10-31T12:33:20;24.70;98.80
37446;DHT22;23307;51.136;14.942;2022-10-31T12:41:19;25.00;97.80
37446;DHT22;23307;51.136;14.942;2022-10-31T12:46:42;25.30;97.50
37446;DHT22;23307;51.136;14.942;2022-10-31T12:49:39;25.30;96.70
37446;DHT22;23307;51.136;14.942;2022-10-31T12:57:37;25.40;96.70
37446;DHT22;23307;51.136;14.942;2022-10-31T13:02:56;25.70;95.80
37446;DHT22;23307;51.136;14.942;2022-10-31T13:08:20;26.00;95.10
37446;DHT22;23307;51.136;14.942;2022-10-31T13:16:33;25.60;94.00
37446;DHT22;23307;51.136;14.942;2022-10-31T13:19:22;25.60;94.20
37446;DHT22;23307;51.136;14.942;2022-10-31T13:24:36;25.30;94.00
37446;DHT22;23307;51.136;14.942;2022-10-31T13:30:14;25.50;94.10
37446;DHT22;23307;51.136;14.942;2022-10-31T13:33:00;25.50;93.40
37446;DHT22;23307;51.136;14.942;2022-10-31T13:36:43;25.40;93.50
37446;DHT22;23307;51.136;14.942;2022-10-31T13:41:35;25.70;94.00
37446;DHT22;23307;51.136;14.942;2022-10-31T13:44:25;25.90;93.90
37446;DHT22;23307;51.136;14.942;2022-10-31T13:46:56;26.10;93.90
37446;DHT22;23307;51.136;14.942;2022-10-31T13:52:22;26.20;93.60
37446;DHT22;23307;51.136;14.942;2022-10-31T13:54:50;26.40;93.60
37446;DHT22;23307;51.136;14.942;2022-10-31T14:00:22;26.90;92.70
37446;DHT22;23307;51.136;14.942;2022-10-31T14:02:53;27.00;92.40
37446;DHT22;23307;51.136;14.942;2022-10-31T14:05:24;27.00;92.50
37446;DHT22;23307;51.136;14.942;2022-10-31T14:07:52;27.10;92.30
37446;DHT22;23307;51.136;14.942;2022-10-31T14:10:29;27.10;92.10
37446;DHT22;23307;51.136;14.942;2022-10-31T14:13:08;27.00;92.10
37446;DHT22;23307;51.136;14.942;2022-10-31T14:15:42;27.00;92.20
37446;DHT22;23307;51.136;14.942;2022-10-31T14:18:23;27.00;92.30
37446;DHT22;23307;51.136;14.942;2022-10-31T14:20:49;27.00;92.10
37446;DHT22;23307;51.136;14.942;2022-10-31T14:28:45;27.10;91.80
37446;DHT22;23307;51.136;14.942;2022-10-31T14:31:29;27.00;91.10
37446;DHT22;23307;51.136;14.942;2022-10-31T14:36:50;26.60;91.90
37446;DHT22;23307;51.136;14.942;2022-10-31T14:45:31;25.60;92.40
37446;DHT22;23307;51.136;14.942;2022-10-31T14:48:47;25.20;92.50
37446;DHT22;23307;51.136;14.942;2022-10-31T14:51:03;24.80;93.00
37446;DHT22;23307;51.136;14.942;2022-10-31T14:53:39;24.40;93.50
37446;DHT22;23307;51.136;14.942;2022-10-31T14:56:10;24.20;94.10
37446;DHT22;23307;51.136;14.942;2022-10-31T14:58:44;23.90;94.60
37446;DHT22;23307;51.136;14.942;2022-10-31T15:03:55;23.50;95.10
37446;DHT22;23307;51.136;14.942;2022-10-31T15:06:23;23.30;95.30
37446;DHT22;23307;51.136;14.942;2022-10-31T15:08:52;23.20;95.40
37446;DHT22;23307;51.136;14.942;2022-10-31T15:11:24;23.10;95.20
37446;DHT22;23307;51.136;14.942;2022-10-31T15:13:57;22.90;95.60
37446;DHT22;23307;51.136;14.942;2022-10-31T15:16:31;22.70;95.90
37446;DHT22;23307;51.136;14.942;2022-10-31T15:19:07;22.60;96.20
37446;DHT22;23307;51.136;14.942;2022-10-31T15:21:33;22.50;96.30
37446;DHT22;23307;51.136;14.942;2022-10-31T15:24:01;22.40;96.50
37446;DHT22;23307;51.136;14.942;2022-10-31T15:26:38;22.20;96.70
37446;DHT22;23307;51.136;14.942;2022-10-31T15:29:12;22.10;96.80
37446;DHT22;23307;51.136;14.942;2022-10-31T15:31:38;22.00;97.10
37446;DHT22;23307;51.136;14.942;2022-10-31T15:34:12;21.90;97.30
37446;DHT22;23307;51.136;14.942;2022-10-31T15:36:39;21.70;97.30
37446;DHT22;23307;51.136;14.942;2022-10-31T15:39:05;21.60;97.60
37446;DHT22;23307;51.136;14.942;2022-10-31T15:44:19;21.30;97.80
37446;DHT22;23307;51.136;14.942;2022-10-31T15:46:58;21.20;98.00
37446;DHT22;23307;51.136;14.942;2022-10-31T15:49:40;21.10;98.10
37446;DHT22;23307;51.136;14.942;2022-10-31T15:54:50;20.90;98.50
37446;DHT22;23307;51.136;14.942;2022-10-31T15:57:16;20.70;98.60
37446;DHT22;23307;51.136;14.942;2022-10-31T15:59:46;20.60;98.30
37446;DHT22;23307;51.136;14.942;2022-10-31T16:02:13;20.50;98.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:04:49;20.40;99.20
37446;DHT22;23307;51.136;14.942;2022-10-31T16:07:17;20.30;99.30
37446;DHT22;23307;51.136;14.942;2022-10-31T16:10:01;20.30;99.50
37446;DHT22;23307;51.136;14.942;2022-10-31T16:12:35;20.20;99.60
37446;DHT22;23307;51.136;14.942;2022-10-31T16:15:02;20.10;99.70
37446;DHT22;23307;51.136;14.942;2022-10-31T16:17:28;20.00;99.80
37446;DHT22;23307;51.136;14.942;2022-10-31T16:20:02;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:22:35;19.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:27:38;19.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:33:00;19.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:35:32;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:37:57;19.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:40:23;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:42:49;19.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:45:23;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:47:49;19.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:52:45;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:55:13;19.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T16:57:45;19.00;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:00:22;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:02:49;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:05:17;18.90;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:07:43;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:10:10;18.80;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:12:36;18.70;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:15:03;18.60;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:17:30;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:19:55;18.50;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:22:21;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:24:46;18.40;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:27:12;18.30;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:29:37;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:32:03;18.20;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:34:29;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:36:55;18.10;99.90
37446;DHT22;23307;51.136;14.942;2022-10-31T17:39:20;18.10;99.90