sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55442;BME280;41313;58.740;50.174;2022-09-09T00:02:18;100159.38;;;5.54;70.76
55442;BME280;41313;58.740;50.174;2022-09-09T00:07:38;100155.22;;;5.48;70.87
55442;BME280;41313;58.740;50.174;2022-09-09T00:18:03;100168.34;;;5.45;70.71
55442;BME280;41313;58.740;50.174;2022-09-09T00:23:32;100174.75;;;5.35;70.97
55442;BME280;41313;58.740;50.174;2022-09-09T00:34:15;100184.59;;;5.25;71.25
55442;BME280;41313;58.740;50.174;2022-09-09T00:39:32;100183.03;;;5.19;70.97
55442;BME280;41313;58.740;50.174;2022-09-09T00:45:06;100185.81;;;5.13;70.93
55442;BME280;41313;58.740;50.174;2022-09-09T01:10:51;100192.31;;;4.70;71.55
55442;BME280;41313;58.740;50.174;2022-09-09T01:16:04;100197.59;;;4.67;70.85
55442;BME280;41313;58.740;50.174;2022-09-09T01:21:19;100200.28;;;4.64;71.03
55442;BME280;41313;58.740;50.174;2022-09-09T01:26:43;100209.13;;;4.59;71.26
55442;BME280;41313;58.740;50.174;2022-09-09T01:31:56;100204.75;;;4.59;71.31
55442;BME280;41313;58.740;50.174;2022-09-09T01:37:09;100210.13;;;4.53;71.03
55442;BME280;41313;58.740;50.174;2022-09-09T01:42:15;100209.06;;;4.27;71.72
55442;BME280;41313;58.740;50.174;2022-09-09T01:47:18;100205.44;;;4.34;70.96
55442;BME280;41313;58.740;50.174;2022-09-09T01:52:56;100219.41;;;4.30;70.92
55442;BME280;41313;58.740;50.174;2022-09-09T02:03:21;100224.59;;;4.30;71.00
55442;BME280;41313;58.740;50.174;2022-09-09T02:08:45;100230.78;;;4.26;71.52
55442;BME280;41313;58.740;50.174;2022-09-09T02:13:52;100229.31;;;4.16;71.32
55442;BME280;41313;58.740;50.174;2022-09-09T02:24:26;100240.34;;;4.26;71.00
55442;BME280;41313;58.740;50.174;2022-09-09T02:29:42;100240.22;;;4.30;70.20
55442;BME280;41313;58.740;50.174;2022-09-09T02:34:50;100244.41;;;4.36;70.61
55442;BME280;41313;58.740;50.174;2022-09-09T02:39:52;100247.06;;;4.34;70.64
55442;BME280;41313;58.740;50.174;2022-09-09T02:44:57;100244.66;;;4.27;70.26
55442;BME280;41313;58.740;50.174;2022-09-09T02:50:23;100251.28;;;4.39;70.62
55442;BME280;41313;58.740;50.174;2022-09-09T02:55:53;100257.25;;;4.42;70.85
55442;BME280;41313;58.740;50.174;2022-09-09T03:00:58;100260.63;;;4.46;70.66
55442;BME280;41313;58.740;50.174;2022-09-09T03:06:02;100261.72;;;4.37;70.47
55442;BME280;41313;58.740;50.174;2022-09-09T03:11:04;100261.28;;;4.54;70.36
55442;BME280;41313;58.740;50.174;2022-09-09T03:16:09;100275.13;;;4.56;70.54
55442;BME280;41313;58.740;50.174;2022-09-09T03:21:17;100272.03;;;4.74;70.53
55442;BME280;41313;58.740;50.174;2022-09-09T03:26:20;100282.09;;;4.87;69.89
55442;BME280;41313;58.740;50.174;2022-09-09T03:31:22;100276.63;;;4.96;69.92
55442;BME280;41313;58.740;50.174;2022-09-09T03:36:26;100277.41;;;4.99;70.39
55442;BME280;41313;58.740;50.174;2022-09-09T03:41:28;100283.41;;;5.03;69.84
55442;BME280;41313;58.740;50.174;2022-09-09T03:46:30;100294.00;;;5.27;69.54
55442;BME280;41313;58.740;50.174;2022-09-09T03:51:34;100291.75;;;5.44;69.55
55442;BME280;41313;58.740;50.174;2022-09-09T03:56:37;100297.50;;;5.55;69.35
55442;BME280;41313;58.740;50.174;2022-09-09T04:01:40;100299.22;;;5.56;69.00
55442;BME280;41313;58.740;50.174;2022-09-09T04:06:42;100295.03;;;5.79;68.30
55442;BME280;41313;58.740;50.174;2022-09-09T04:11:43;100308.63;;;5.88;69.01
55442;BME280;41313;58.740;50.174;2022-09-09T04:16:46;100312.66;;;6.00;68.70
55442;BME280;41313;58.740;50.174;2022-09-09T04:21:48;100316.59;;;6.13;68.43
55442;BME280;41313;58.740;50.174;2022-09-09T04:26:52;100320.91;;;6.41;67.71
55442;BME280;41313;58.740;50.174;2022-09-09T04:31:53;100319.50;;;6.57;67.87
55442;BME280;41313;58.740;50.174;2022-09-09T04:36:55;100323.28;;;6.49;67.21
55442;BME280;41313;58.740;50.174;2022-09-09T04:41:58;100330.69;;;6.61;67.49
55442;BME280;41313;58.740;50.174;2022-09-09T04:47:00;100340.97;;;6.66;66.86
55442;BME280;41313;58.740;50.174;2022-09-09T04:52:03;100349.19;;;6.80;66.84
55442;BME280;41313;58.740;50.174;2022-09-09T04:57:07;100339.91;;;6.96;66.47
55442;BME280;41313;58.740;50.174;2022-09-09T05:02:09;100350.31;;;6.98;66.49
55442;BME280;41313;58.740;50.174;2022-09-09T05:07:12;100345.63;;;7.31;66.24
55442;BME280;41313;58.740;50.174;2022-09-09T05:12:16;100350.34;;;7.45;65.00
55442;BME280;41313;58.740;50.174;2022-09-09T05:17:24;100357.84;;;7.54;66.16
55442;BME280;41313;58.740;50.174;2022-09-09T05:22:27;100356.53;;;7.66;65.40
55442;BME280;41313;58.740;50.174;2022-09-09T05:27:29;100354.94;;;7.85;64.60
55442;BME280;41313;58.740;50.174;2022-09-09T05:32:34;100357.84;;;7.99;64.30
55442;BME280;41313;58.740;50.174;2022-09-09T05:37:38;100355.84;;;8.28;64.01
55442;BME280;41313;58.740;50.174;2022-09-09T05:42:40;100362.66;;;8.32;63.70
55442;BME280;41313;58.740;50.174;2022-09-09T05:47:43;100366.53;;;8.46;63.94
55442;BME280;41313;58.740;50.174;2022-09-09T05:52:47;100363.28;;;8.61;63.10
55442;BME280;41313;58.740;50.174;2022-09-09T05:57:51;100369.31;;;8.83;62.66
55442;BME280;41313;58.740;50.174;2022-09-09T06:02:53;100367.22;;;8.92;62.48
55442;BME280;41313;58.740;50.174;2022-09-09T06:07:56;100370.41;;;9.19;61.98
55442;BME280;41313;58.740;50.174;2022-09-09T06:12:59;100368.81;;;9.54;61.54
55442;BME280;41313;58.740;50.174;2022-09-09T06:18:01;100378.06;;;9.44;61.07
55442;BME280;41313;58.740;50.174;2022-09-09T06:23:03;100387.44;;;9.68;60.24
55442;BME280;41313;58.740;50.174;2022-09-09T06:28:05;100389.47;;;9.80;58.96
55442;BME280;41313;58.740;50.174;2022-09-09T06:33:07;100386.34;;;10.10;57.97
55442;BME280;41313;58.740;50.174;2022-09-09T06:38:10;100399.41;;;10.12;57.74
55442;BME280;41313;58.740;50.174;2022-09-09T06:43:12;100396.00;;;10.29;57.29
55442;BME280;41313;58.740;50.174;2022-09-09T06:48:21;100405.50;;;10.50;55.76
55442;BME280;41313;58.740;50.174;2022-09-09T06:53:24;100413.88;;;10.39;53.98
55442;BME280;41313;58.740;50.174;2022-09-09T06:58:27;100402.38;;;10.42;54.78
55442;BME280;41313;58.740;50.174;2022-09-09T07:03:31;100408.09;;;10.33;54.19
55442;BME280;41313;58.740;50.174;2022-09-09T07:08:33;100398.34;;;10.71;54.28
55442;BME280;41313;58.740;50.174;2022-09-09T07:13:36;100408.44;;;10.79;52.77
55442;BME280;41313;58.740;50.174;2022-09-09T07:18:39;100413.25;;;11.05;51.52
55442;BME280;41313;58.740;50.174;2022-09-09T07:23:41;100399.47;;;11.51;50.33
55442;BME280;41313;58.740;50.174;2022-09-09T07:28:43;100405.81;;;11.80;50.03
55442;BME280;41313;58.740;50.174;2022-09-09T07:33:47;100401.78;;;11.90;49.66
55442;BME280;41313;58.740;50.174;2022-09-09T07:38:52;100408.56;;;11.45;50.75
55442;BME280;41313;58.740;50.174;2022-09-09T07:43:54;100419.84;;;11.47;51.04
55442;BME280;41313;58.740;50.174;2022-09-09T07:48:57;100403.66;;;11.88;48.78
55442;BME280;41313;58.740;50.174;2022-09-09T07:54:08;100410.63;;;12.05;49.42
55442;BME280;41313;58.740;50.174;2022-09-09T07:59:12;100423.72;;;11.57;48.63
55442;BME280;41313;58.740;50.174;2022-09-09T08:04:18;100413.38;;;11.37;48.44
55442;BME280;41313;58.740;50.174;2022-09-09T08:09:22;100419.00;;;11.47;49.35
55442;BME280;41313;58.740;50.174;2022-09-09T08:14:35;100422.19;;;12.02;48.05
55442;BME280;41313;58.740;50.174;2022-09-09T08:19:36;100419.78;;;12.45;48.08
55442;BME280;41313;58.740;50.174;2022-09-09T08:24:43;100428.63;;;12.13;47.68
55442;BME280;41313;58.740;50.174;2022-09-09T08:29:45;100436.41;;;11.82;47.80
55442;BME280;41313;58.740;50.174;2022-09-09T08:34:47;100425.75;;;12.01;47.95
55442;BME280;41313;58.740;50.174;2022-09-09T08:39:55;100417.06;;;12.31;48.09
55442;BME280;41313;58.740;50.174;2022-09-09T08:45:18;100418.06;;;12.76;48.19
55442;BME280;41313;58.740;50.174;2022-09-09T08:50:28;100426.59;;;12.49;46.52
55442;BME280;41313;58.740;50.174;2022-09-09T08:55:50;100427.06;;;12.72;44.71
55442;BME280;41313;58.740;50.174;2022-09-09T09:11:58;100432.72;;;12.34;45.96
55442;BME280;41313;58.740;50.174;2022-09-09T09:17:11;100425.16;;;12.44;45.90
55442;BME280;41313;58.740;50.174;2022-09-09T09:27:38;100421.22;;;12.97;43.23
55442;BME280;41313;58.740;50.174;2022-09-09T09:33:34;100432.84;;;13.09;44.99
55442;BME280;41313;58.740;50.174;2022-09-09T09:38:22;100428.13;;;12.53;47.37
55442;BME280;41313;58.740;50.174;2022-09-09T09:43:32;100421.78;;;12.26;49.15
55442;BME280;41313;58.740;50.174;2022-09-09T09:48:38;100420.06;;;12.25;49.08
55442;BME280;41313;58.740;50.174;2022-09-09T09:53:40;100424.72;;;12.36;48.18
55442;BME280;41313;58.740;50.174;2022-09-09T10:03:52;100409.78;;;12.96;47.25
55442;BME280;41313;58.740;50.174;2022-09-09T10:08:55;100414.72;;;13.03;46.57
55442;BME280;41313;58.740;50.174;2022-09-09T10:14:19;100420.72;;;12.90;45.78
55442;BME280;41313;58.740;50.174;2022-09-09T10:19:31;100417.72;;;13.27;44.80
55442;BME280;41313;58.740;50.174;2022-09-09T10:35:30;100420.16;;;12.99;45.17
55442;BME280;41313;58.740;50.174;2022-09-09T10:52:00;100415.91;;;12.21;48.67
55442;BME280;41313;58.740;50.174;2022-09-09T10:57:17;100418.44;;;12.38;49.03
55442;BME280;41313;58.740;50.174;2022-09-09T11:02:32;100419.09;;;12.58;48.36
55442;BME280;41313;58.740;50.174;2022-09-09T11:07:41;100415.72;;;12.56;47.61
55442;BME280;41313;58.740;50.174;2022-09-09T11:12:50;100410.75;;;12.65;46.68
55442;BME280;41313;58.740;50.174;2022-09-09T11:17:56;100416.81;;;12.51;46.50
55442;BME280;41313;58.740;50.174;2022-09-09T11:23:25;100413.69;;;12.75;46.49
55442;BME280;41313;58.740;50.174;2022-09-09T11:39:44;100397.56;;;13.40;46.68
55442;BME280;41313;58.740;50.174;2022-09-09T11:44:48;100405.94;;;13.61;46.25
55442;BME280;41313;58.740;50.174;2022-09-09T11:49:50;100403.50;;;13.86;46.42
55442;BME280;41313;58.740;50.174;2022-09-09T11:54:54;100414.00;;;14.01;45.40
55442;BME280;41313;58.740;50.174;2022-09-09T11:59:57;100408.38;;;13.93;45.18
55442;BME280;41313;58.740;50.174;2022-09-09T12:05:09;100421.78;;;13.61;44.55
55442;BME280;41313;58.740;50.174;2022-09-09T12:10:29;100433.50;;;12.82;47.54
55442;BME280;41313;58.740;50.174;2022-09-09T12:15:33;100421.72;;;12.58;49.37
55442;BME280;41313;58.740;50.174;2022-09-09T12:20:36;100408.53;;;12.58;49.38
55442;BME280;41313;58.740;50.174;2022-09-09T12:31:17;100415.19;;;12.49;49.57
55442;BME280;41313;58.740;50.174;2022-09-09T12:36:22;100414.66;;;12.58;49.79
55442;BME280;41313;58.740;50.174;2022-09-09T12:41:28;100430.16;;;12.64;50.64
55442;BME280;41313;58.740;50.174;2022-09-09T12:46:39;100424.31;;;12.12;54.52
55442;BME280;41313;58.740;50.174;2022-09-09T12:51:43;100411.56;;;11.88;55.61
55442;BME280;41313;58.740;50.174;2022-09-09T12:56:46;100419.75;;;11.82;56.14
55442;BME280;41313;58.740;50.174;2022-09-09T13:01:58;100413.34;;;11.54;56.85
55442;BME280;41313;58.740;50.174;2022-09-09T13:07:09;100407.78;;;11.43;57.46
55442;BME280;41313;58.740;50.174;2022-09-09T13:12:22;100396.19;;;11.30;57.76
55442;BME280;41313;58.740;50.174;2022-09-09T13:17:26;100395.75;;;11.22;58.27
55442;BME280;41313;58.740;50.174;2022-09-09T13:22:37;100399.31;;;11.21;58.65
55442;BME280;41313;58.740;50.174;2022-09-09T13:28:19;100396.25;;;11.12;58.85
55442;BME280;41313;58.740;50.174;2022-09-09T13:38:16;100401.72;;;11.25;58.49
55442;BME280;41313;58.740;50.174;2022-09-09T13:43:21;100399.47;;;11.00;60.61
55442;BME280;41313;58.740;50.174;2022-09-09T13:48:24;100396.47;;;10.90;61.01
55442;BME280;41313;58.740;50.174;2022-09-09T13:53:27;100393.78;;;10.92;60.95
55442;BME280;41313;58.740;50.174;2022-09-09T13:58:28;100393.38;;;11.00;60.72
55442;BME280;41313;58.740;50.174;2022-09-09T14:03:31;100395.25;;;10.98;61.03
55442;BME280;41313;58.740;50.174;2022-09-09T14:08:32;100402.66;;;11.07;60.79
55442;BME280;41313;58.740;50.174;2022-09-09T14:13:38;100404.19;;;11.11;60.62
55442;BME280;41313;58.740;50.174;2022-09-09T14:18:39;100410.06;;;11.16;60.45
55442;BME280;41313;58.740;50.174;2022-09-09T14:23:41;100412.16;;;11.09;60.43
55442;BME280;41313;58.740;50.174;2022-09-09T14:28:43;100408.75;;;11.25;60.11
55442;BME280;41313;58.740;50.174;2022-09-09T14:33:46;100416.50;;;11.10;60.45
55442;BME280;41313;58.740;50.174;2022-09-09T14:38:48;100410.00;;;11.00;60.90
55442;BME280;41313;58.740;50.174;2022-09-09T14:43:50;100414.19;;;10.87;60.87
55442;BME280;41313;58.740;50.174;2022-09-09T14:48:53;100418.97;;;10.96;60.76
55442;BME280;41313;58.740;50.174;2022-09-09T14:53:56;100412.63;;;11.00;60.92
55442;BME280;41313;58.740;50.174;2022-09-09T14:58:59;100417.81;;;11.02;60.43
55442;BME280;41313;58.740;50.174;2022-09-09T15:04:04;100427.66;;;10.98;59.96
55442;BME280;41313;58.740;50.174;2022-09-09T15:09:06;100425.94;;;10.97;59.77
55442;BME280;41313;58.740;50.174;2022-09-09T15:14:09;100430.97;;;10.84;59.50
55442;BME280;41313;58.740;50.174;2022-09-09T15:19:10;100433.38;;;10.53;59.89
55442;BME280;41313;58.740;50.174;2022-09-09T15:24:12;100435.06;;;10.36;60.43
55442;BME280;41313;58.740;50.174;2022-09-09T15:29:14;100435.31;;;10.49;60.02
55442;BME280;41313;58.740;50.174;2022-09-09T15:34:16;100434.75;;;10.23;60.67
55442;BME280;41313;58.740;50.174;2022-09-09T15:39:18;100438.88;;;10.10;60.77
55442;BME280;41313;58.740;50.174;2022-09-09T15:44:20;100445.91;;;9.91;61.03
55442;BME280;41313;58.740;50.174;2022-09-09T15:49:25;100440.28;;;9.79;61.59
55442;BME280;41313;58.740;50.174;2022-09-09T15:54:27;100438.41;;;9.63;62.15
55442;BME280;41313;58.740;50.174;2022-09-09T15:59:30;100448.59;;;9.50;62.61
55442;BME280;41313;58.740;50.174;2022-09-09T16:04:32;100451.63;;;9.41;62.67
55442;BME280;41313;58.740;50.174;2022-09-09T16:09:36;100449.41;;;9.31;62.70
55442;BME280;41313;58.740;50.174;2022-09-09T16:14:37;100456.88;;;9.20;63.27
55442;BME280;41313;58.740;50.174;2022-09-09T16:19:39;100448.75;;;9.06;63.99
55442;BME280;41313;58.740;50.174;2022-09-09T16:24:41;100445.31;;;9.04;63.87
55442;BME280;41313;58.740;50.174;2022-09-09T16:29:43;100440.34;;;8.98;63.39
55442;BME280;41313;58.740;50.174;2022-09-09T16:34:44;100438.66;;;8.97;63.84
55442;BME280;41313;58.740;50.174;2022-09-09T16:39:47;100444.69;;;8.99;64.13
55442;BME280;41313;58.740;50.174;2022-09-09T16:44:48;100443.50;;;9.06;64.55
55442;BME280;41313;58.740;50.174;2022-09-09T16:49:51;100455.63;;;9.08;64.39
55442;BME280;41313;58.740;50.174;2022-09-09T16:54:52;100443.63;;;9.03;65.25
55442;BME280;41313;58.740;50.174;2022-09-09T16:59:53;100446.44;;;9.19;64.79
55442;BME280;41313;58.740;50.174;2022-09-09T17:04:57;100447.06;;;9.25;63.91
55442;BME280;41313;58.740;50.174;2022-09-09T17:09:58;100444.94;;;9.33;64.53
55442;BME280;41313;58.740;50.174;2022-09-09T17:15:00;100446.78;;;9.31;64.40
55442;BME280;41313;58.740;50.174;2022-09-09T17:20:05;100444.31;;;9.28;64.42
55442;BME280;41313;58.740;50.174;2022-09-09T17:25:10;100445.03;;;9.32;64.36
55442;BME280;41313;58.740;50.174;2022-09-09T17:30:12;100444.16;;;9.31;64.23
55442;BME280;41313;58.740;50.174;2022-09-09T17:35:13;100440.34;;;9.39;64.50
55442;BME280;41313;58.740;50.174;2022-09-09T17:40:15;100438.84;;;9.33;65.14
55442;BME280;41313;58.740;50.174;2022-09-09T17:45:17;100439.09;;;9.47;63.91
55442;BME280;41313;58.740;50.174;2022-09-09T17:50:19;100439.75;;;9.52;64.06
55442;BME280;41313;58.740;50.174;2022-09-09T17:55:20;100440.50;;;9.54;64.01
55442;BME280;41313;58.740;50.174;2022-09-09T18:00:22;100446.50;;;9.58;64.49
55442;BME280;41313;58.740;50.174;2022-09-09T18:05:24;100451.75;;;9.58;63.92
55442;BME280;41313;58.740;50.174;2022-09-09T18:10:26;100456.25;;;9.54;64.05
55442;BME280;41313;58.740;50.174;2022-09-09T18:15:28;100463.69;;;9.45;64.84
55442;BME280;41313;58.740;50.174;2022-09-09T18:20:32;100454.97;;;9.44;64.57
55442;BME280;41313;58.740;50.174;2022-09-09T18:25:40;100455.28;;;9.57;64.42
55442;BME280;41313;58.740;50.174;2022-09-09T18:30:42;100453.59;;;9.56;64.71
55442;BME280;41313;58.740;50.174;2022-09-09T18:35:44;100455.13;;;9.60;64.36
55442;BME280;41313;58.740;50.174;2022-09-09T18:40:48;100447.69;;;9.51;64.41
55442;BME280;41313;58.740;50.174;2022-09-09T18:45:50;100452.66;;;9.36;65.17
55442;BME280;41313;58.740;50.174;2022-09-09T18:50:51;100442.84;;;9.21;65.25
55442;BME280;41313;58.740;50.174;2022-09-09T18:55:58;100446.41;;;9.20;65.32
55442;BME280;41313;58.740;50.174;2022-09-09T19:01:03;100450.94;;;9.17;65.76
55442;BME280;41313;58.740;50.174;2022-09-09T19:06:10;100448.34;;;9.15;66.13
55442;BME280;41313;58.740;50.174;2022-09-09T19:11:14;100445.19;;;9.07;66.65
55442;BME280;41313;58.740;50.174;2022-09-09T19:16:18;100444.22;;;9.09;65.58
55442;BME280;41313;58.740;50.174;2022-09-09T19:21:26;100451.63;;;9.20;66.17
55442;BME280;41313;58.740;50.174;2022-09-09T19:26:32;100463.06;;;9.19;65.89
55442;BME280;41313;58.740;50.174;2022-09-09T19:31:36;100460.56;;;9.16;66.13
55442;BME280;41313;58.740;50.174;2022-09-09T19:36:38;100464.09;;;9.15;65.08
55442;BME280;41313;58.740;50.174;2022-09-09T19:41:40;100461.66;;;9.10;65.95
55442;BME280;41313;58.740;50.174;2022-09-09T19:46:43;100465.91;;;9.13;66.00
55442;BME280;41313;58.740;50.174;2022-09-09T19:51:47;100466.41;;;9.23;65.23
55442;BME280;41313;58.740;50.174;2022-09-09T19:56:49;100465.28;;;9.08;65.63
55442;BME280;41313;58.740;50.174;2022-09-09T20:01:51;100457.00;;;9.17;66.00
55442;BME280;41313;58.740;50.174;2022-09-09T20:06:53;100457.88;;;9.18;66.20
55442;BME280;41313;58.740;50.174;2022-09-09T20:11:55;100458.84;;;9.15;65.64
55442;BME280;41313;58.740;50.174;2022-09-09T20:16:56;100457.31;;;9.09;65.91
55442;BME280;41313;58.740;50.174;2022-09-09T20:21:58;100462.38;;;9.14;66.26
55442;BME280;41313;58.740;50.174;2022-09-09T20:27:00;100450.97;;;9.15;66.29
55442;BME280;41313;58.740;50.174;2022-09-09T20:32:02;100460.47;;;8.97;66.82
55442;BME280;41313;58.740;50.174;2022-09-09T20:37:03;100457.16;;;9.14;66.42
55442;BME280;41313;58.740;50.174;2022-09-09T20:42:05;100448.75;;;9.06;67.52
55442;BME280;41313;58.740;50.174;2022-09-09T20:47:09;100449.00;;;9.00;67.16
55442;BME280;41313;58.740;50.174;2022-09-09T20:52:12;100446.09;;;8.85;68.11
55442;BME280;41313;58.740;50.174;2022-09-09T20:57:30;100444.44;;;8.83;68.14
55442;BME280;41313;58.740;50.174;2022-09-09T21:02:31;100453.19;;;8.83;67.46
55442;BME280;41313;58.740;50.174;2022-09-09T21:07:33;100453.06;;;8.86;67.26
55442;BME280;41313;58.740;50.174;2022-09-09T21:12:35;100450.19;;;8.93;67.75
55442;BME280;41313;58.740;50.174;2022-09-09T21:17:37;100445.84;;;8.92;68.21
55442;BME280;41313;58.740;50.174;2022-09-09T21:22:40;100437.97;;;8.92;68.13
55442;BME280;41313;58.740;50.174;2022-09-09T21:27:41;100435.34;;;8.92;67.74
55442;BME280;41313;58.740;50.174;2022-09-09T21:32:45;100437.22;;;8.89;67.32
55442;BME280;41313;58.740;50.174;2022-09-09T21:37:48;100449.44;;;8.89;68.21
55442;BME280;41313;58.740;50.174;2022-09-09T21:42:50;100440.47;;;8.95;67.99
55442;BME280;41313;58.740;50.174;2022-09-09T21:47:51;100435.09;;;8.98;67.59
55442;BME280;41313;58.740;50.174;2022-09-09T21:52:53;100441.13;;;9.00;67.75
55442;BME280;41313;58.740;50.174;2022-09-09T21:57:55;100445.53;;;8.99;67.44
55442;BME280;41313;58.740;50.174;2022-09-09T22:02:58;100434.25;;;8.97;67.65
55442;BME280;41313;58.740;50.174;2022-09-09T22:08:00;100434.34;;;8.96;68.27
55442;BME280;41313;58.740;50.174;2022-09-09T22:13:02;100449.00;;;9.00;67.49
55442;BME280;41313;58.740;50.174;2022-09-09T22:18:03;100436.56;;;9.05;67.38
55442;BME280;41313;58.740;50.174;2022-09-09T22:23:05;100442.69;;;9.04;67.45
55442;BME280;41313;58.740;50.174;2022-09-09T22:28:08;100441.19;;;8.98;68.10
55442;BME280;41313;58.740;50.174;2022-09-09T22:33:09;100443.75;;;9.00;67.79
55442;BME280;41313;58.740;50.174;2022-09-09T22:38:12;100448.88;;;9.03;68.35
55442;BME280;41313;58.740;50.174;2022-09-09T22:43:16;100437.53;;;9.02;67.77
55442;BME280;41313;58.740;50.174;2022-09-09T22:48:18;100436.94;;;8.96;68.88
55442;BME280;41313;58.740;50.174;2022-09-09T22:53:20;100446.91;;;9.08;67.69
55442;BME280;41313;58.740;50.174;2022-09-09T22:58:21;100441.69;;;9.08;68.63
55442;BME280;41313;58.740;50.174;2022-09-09T23:03:24;100440.63;;;9.12;67.99
55442;BME280;41313;58.740;50.174;2022-09-09T23:08:36;100433.69;;;9.11;68.13
55442;BME280;41313;58.740;50.174;2022-09-09T23:13:40;100436.31;;;9.11;68.54
55442;BME280;41313;58.740;50.174;2022-09-09T23:18:42;100437.72;;;9.18;68.85
55442;BME280;41313;58.740;50.174;2022-09-09T23:23:45;100425.56;;;9.17;68.79
55442;BME280;41313;58.740;50.174;2022-09-09T23:28:49;100429.00;;;9.18;69.06
55442;BME280;41313;58.740;50.174;2022-09-09T23:33:52;100425.69;;;9.14;68.47
55442;BME280;41313;58.740;50.174;2022-09-09T23:39:00;100427.78;;;9.06;69.68
55442;BME280;41313;58.740;50.174;2022-09-09T23:44:04;100427.50;;;9.12;68.78
55442;BME280;41313;58.740;50.174;2022-09-09T23:49:05;100433.28;;;9.20;68.97
55442;BME280;41313;58.740;50.174;2022-09-09T23:54:08;100421.47;;;9.30;69.07
55442;BME280;41313;58.740;50.174;2022-09-09T23:59:11;100424.22;;;9.27;69.50
