sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2022-10-31T00:01:58;13.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:04:24;13.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:06:50;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:09:15;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:11:41;13.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:14:06;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:16:32;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:19:00;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:21:27;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:23:53;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:26:19;12.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:28:45;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:31:12;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:33:39;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:36:06;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:38:32;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:40:58;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:43:24;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:45:49;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:48:15;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:50:42;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:53:07;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:55:33;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T00:57:59;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:00:25;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:02:51;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:05:17;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:07:42;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:10:09;12.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:12:39;12.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:15:06;12.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:17:32;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:19:58;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:22:23;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:24:49;12.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:27:15;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:29:40;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:32:06;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:34:31;12.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:36:57;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:39:23;12.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:41:51;12.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:49:36;12.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:52:14;12.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:54:47;12.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:57:14;12.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T01:59:44;12.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:02:12;12.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:04:38;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:07:09;12.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:09:36;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:12:03;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:14:30;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:16:57;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:36:11;12.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:41:49;12.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:44:36;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:47:27;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:50:04;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:52:33;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:55:10;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T02:57:37;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:00:07;11.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:07:56;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:10:35;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:15:44;11.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:18:27;11.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:21:21;11.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:23:48;11.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:26:16;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:28:58;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:31:31;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:34:00;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:36:30;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:38:59;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:41:29;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:44:06;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:46:33;11.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:48:59;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:51:34;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:54:11;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:57:08;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T03:59:38;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:02:08;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:04:36;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:07:03;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:09:33;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:12:01;11.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:14:30;11.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:16:56;11.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:19:22;11.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:21:47;11.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:24:13;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:26:38;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:29:04;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:31:30;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:33:55;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:36:21;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:38:46;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:41:12;11.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:43:38;11.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:46:03;11.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:48:29;11.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:50:59;11.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:53:25;11.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:55:50;11.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T04:58:16;11.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:00:42;11.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:03:07;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:05:33;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:07:59;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:10:27;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:12:55;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:15:22;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:17:49;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:20:16;11.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:22:46;10.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:25:12;10.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:27:39;10.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:30:06;10.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:32:52;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:35:21;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:37:47;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:40:14;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:42:43;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:45:11;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:47:37;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:50:03;10.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:52:28;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:54:54;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:57:20;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T05:59:45;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:02:11;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:04:37;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:07:02;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:09:28;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:11:53;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:14:19;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:16:45;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:19:10;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:21:36;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:24:02;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:26:27;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:28:53;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:31:18;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:33:44;10.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:36:10;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:38:36;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:41:02;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:43:29;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:45:55;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:48:20;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:50:46;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:53:12;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:55:39;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T06:58:06;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:00:31;10.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:03:02;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:05:29;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:07:59;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:10:27;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:13:00;10.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:15:27;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:17:53;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:20:19;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:22:45;10.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:25:11;10.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:27:38;11.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:30:05;11.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:32:38;12.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:35:05;13.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:37:30;13.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:39:56;14.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:42:21;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:44:47;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:47:13;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:49:38;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:52:04;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:54:29;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:56:55;14.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T07:59:21;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:01:46;13.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:04:12;13.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:06:38;13.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:09:03;13.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:11:29;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:13:55;13.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:16:20;13.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:18:46;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:21:12;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:23:38;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:26:04;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:28:31;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:30:57;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:33:23;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:35:49;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:38:15;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:40:40;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:45:36;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:48:06;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:50:34;12.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:53:07;12.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:55:35;12.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T08:58:02;12.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:00:27;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:02:57;12.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:05:24;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:07:49;12.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:10:15;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:12:41;12.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:15:07;13.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:17:33;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:19:58;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:22:24;13.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:24:50;13.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:27:15;13.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:29:41;13.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:32:06;13.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:34:32;13.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:36:58;13.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:39:23;13.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:47:53;13.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:50:25;13.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:55:36;13.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T09:58:02;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:00:29;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:03:11;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:05:53;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:08:26;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:11:05;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:13:57;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:16:35;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:19:20;14.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:22:02;14.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:32:23;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:34:56;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:37:27;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:39:59;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:42:27;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:45:16;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:48:15;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:50:46;14.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:53:44;14.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:56:39;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T10:59:13;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:01:41;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:04:30;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:07:01;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:09:28;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:11:54;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:14:21;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:16:51;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:19:24;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:21:51;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:24:19;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:26:47;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:31:46;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:34:35;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:37:12;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:39:45;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:42:14;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:44:42;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:47:14;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:49:45;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:52:24;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:57:30;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T11:59:58;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:02:25;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:05:04;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:07:32;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:09:57;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:15:17;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:23:19;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:26:16;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:34:35;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:45:29;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T12:59:36;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:02:16;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:04:57;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:07:33;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:10:18;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:12:47;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:15:24;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:17:54;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:22:55;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:25:28;15.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:30:43;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:38:53;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:44:15;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:46:44;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:52:16;15.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:54:41;15.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T13:59:54;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:02:35;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:05:16;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:07:45;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:10:31;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:13:30;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:15:59;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:18:34;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:21:00;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:28:53;15.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:31:31;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:33:59;15.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:39:24;15.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:50:22;15.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:52:56;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:55:22;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T14:58:07;14.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:00:35;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:03:16;14.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:06:09;14.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:08:43;14.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:11:14;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:13:58;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:16:33;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:19:04;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:21:30;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:23:58;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:26:38;14.70;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:29:14;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:32:43;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:34:44;14.60;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:37:17;14.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:39:44;14.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:42:29;14.50;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:47:24;14.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:49:50;14.40;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:52:42;14.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T15:57:40;14.30;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:05:53;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:13:34;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:16:03;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:18:35;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:21:02;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:23:28;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:25:54;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:28:25;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:30:53;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:33:29;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:35:57;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:38:23;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:40:49;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:43:17;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:45:47;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:48:21;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:50:49;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:53:16;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:55:44;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T16:58:21;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:00:48;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:03:13;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:05:39;14.20;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:08:08;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:10:34;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:13:02;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:15:35;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:18:02;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:20:29;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:22:57;14.10;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:25:28;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:27:57;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:30:24;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:32:49;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:35:17;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:37:44;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:40:12;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:42:38;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:45:05;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:47:32;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:49:58;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:52:23;13.80;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:54:49;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:57:14;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T17:59:41;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T18:02:08;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T18:04:34;13.90;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T18:07:00;14.00;99.90
51982;DHT22;37998;53.416;6.730;2022-10-31T18:09:26;13.80;99.90