sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13197;SDS011;6664;52.514;13.440;2023-07-29T00:00:23;8.10;;;5.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:03:09;10.10;;;5.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:05:56;9.17;;;5.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:08:41;9.67;;;6.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:11:28;9.90;;;5.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:14:16;7.10;;;6.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:17:03;9.00;;;6.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:19:50;7.60;;;6.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:22:35;8.77;;;6.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:25:21;9.53;;;6.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:28:10;10.80;;;6.77;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:30:56;8.17;;;6.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:33:42;9.27;;;5.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:36:27;9.77;;;6.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:39:13;13.20;;;7.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:41:58;10.43;;;6.87;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:44:44;12.00;;;6.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:47:30;8.80;;;6.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:50:15;12.33;;;6.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:53:03;11.93;;;6.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:55:50;10.20;;;6.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T00:58:36;13.20;;;7.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:01:21;10.47;;;7.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:04:07;9.43;;;7.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:10:39;12.10;;;7.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:13:37;9.10;;;7.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:16:42;14.50;;;6.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:22:29;13.27;;;8.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:25:17;10.10;;;7.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:28:03;9.50;;;7.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:30:49;12.43;;;8.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:33:48;12.10;;;7.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:36:42;10.37;;;7.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:39:34;11.97;;;7.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:42:23;13.07;;;7.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:45:13;11.17;;;8.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:47:58;12.17;;;8.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:50:43;11.63;;;6.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:53:36;13.40;;;8.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:56:23;12.00;;;8.27;;
13197;SDS011;6664;52.514;13.440;2023-07-29T01:59:09;12.07;;;7.87;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:01:54;10.90;;;7.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:04:40;13.10;;;7.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:07:25;14.23;;;7.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:10:12;15.00;;;8.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:12:57;10.70;;;7.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:15:43;12.03;;;8.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:18:29;11.10;;;7.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:21:17;12.17;;;8.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:24:06;11.27;;;7.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:26:51;12.47;;;8.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:29:37;11.93;;;7.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:32:22;13.70;;;9.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:35:09;15.30;;;9.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:37:57;11.33;;;7.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:40:43;10.90;;;8.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:43:30;21.90;;;7.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:46:16;9.90;;;7.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:49:03;13.77;;;8.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:51:49;11.80;;;8.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:54:34;15.00;;;8.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T02:57:20;13.03;;;8.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:00:08;13.70;;;8.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:02:57;16.00;;;9.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:05:43;12.33;;;8.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:08:29;19.20;;;10.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:11:15;15.50;;;10.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:14:01;15.73;;;9.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:16:46;19.57;;;9.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:19:32;18.50;;;9.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:22:20;16.97;;;9.57;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:25:05;12.23;;;9.13;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:27:51;16.40;;;8.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:30:39;15.73;;;8.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:33:25;17.90;;;10.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:36:13;16.57;;;9.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:39:01;16.73;;;8.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:41:48;15.90;;;9.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:44:33;14.60;;;8.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:47:23;13.73;;;9.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:50:08;14.20;;;9.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:52:58;14.67;;;9.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:55:44;15.47;;;10.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T03:58:31;12.60;;;8.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:01:17;12.77;;;9.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:04:07;14.57;;;8.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:06:53;20.60;;;9.13;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:09:40;10.73;;;8.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:12:28;15.17;;;9.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:15:13;13.60;;;8.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:18:01;15.80;;;9.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:20:49;12.13;;;8.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:23:34;13.20;;;8.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:26:20;16.00;;;9.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:29:05;12.23;;;8.27;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:31:51;15.20;;;9.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:34:37;13.70;;;8.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:37:24;13.70;;;9.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:40:13;10.80;;;8.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:43:00;10.10;;;8.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:45:46;8.57;;;7.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:48:32;11.37;;;7.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:51:17;9.97;;;8.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:54:03;20.70;;;8.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:56:51;8.60;;;7.13;;
13197;SDS011;6664;52.514;13.440;2023-07-29T04:59:37;10.47;;;7.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:02:24;10.80;;;7.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:05:10;8.30;;;6.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:07:57;8.33;;;7.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:10:43;9.70;;;7.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:13:29;9.80;;;6.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:16:15;12.63;;;7.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:19:00;9.33;;;6.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:21:46;12.30;;;7.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:24:36;10.60;;;8.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:27:24;9.27;;;6.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:30:09;8.87;;;7.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:33:00;12.23;;;7.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:35:46;7.73;;;6.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:38:32;9.23;;;7.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:41:18;8.27;;;6.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:44:03;9.20;;;7.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:46:52;8.73;;;5.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:49:37;7.80;;;5.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:52:24;6.47;;;5.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:55:09;5.57;;;5.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T05:57:55;5.83;;;5.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:00:40;7.13;;;5.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:03:26;5.43;;;4.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:06:14;6.23;;;5.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:09:00;6.40;;;5.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:11:45;5.40;;;4.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:14:31;5.17;;;4.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:17:17;6.33;;;4.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:20:02;6.00;;;5.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:22:48;8.10;;;5.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:25:36;4.60;;;4.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:28:22;4.97;;;4.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:31:07;5.10;;;4.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:33:54;5.00;;;4.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:36:39;4.30;;;3.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:39:26;7.60;;;5.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:42:14;4.60;;;4.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:45:00;5.50;;;4.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:47:45;4.03;;;3.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:50:31;5.00;;;4.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:53:16;8.07;;;4.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:56:02;4.80;;;4.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T06:58:48;3.83;;;3.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:01:34;5.53;;;4.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:04:22;3.47;;;3.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:07:10;4.43;;;4.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:09:57;3.70;;;3.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:12:45;3.83;;;3.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:15:33;4.33;;;3.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:18:19;3.63;;;3.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:21:09;3.83;;;3.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:23:57;3.87;;;3.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:26:43;3.80;;;3.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:29:29;3.30;;;3.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:32:15;3.63;;;3.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:35:00;3.93;;;3.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:37:46;4.07;;;3.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:40:33;3.30;;;3.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:43:19;3.97;;;3.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:46:07;3.83;;;3.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:48:54;3.47;;;3.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:51:40;3.40;;;3.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:54:26;2.90;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:57:12;3.63;;;3.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T07:59:57;3.70;;;3.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:02:43;3.60;;;3.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:05:29;4.73;;;3.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:08:15;2.53;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:11:01;4.80;;;3.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:13:46;2.77;;;2.57;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:16:32;2.80;;;2.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:19:18;3.67;;;3.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:22:06;3.67;;;3.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:24:51;3.63;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:27:40;2.70;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:30:26;10.33;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:33:11;3.23;;;2.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:35:57;2.40;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:38:42;2.90;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:41:33;2.53;;;2.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:44:21;3.47;;;2.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:47:08;2.27;;;2.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:49:55;2.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:52:40;3.00;;;2.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:55:29;2.50;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T08:58:15;2.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:01:03;2.57;;;2.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:03:49;3.47;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:06:35;2.23;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:09:42;2.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:12:27;4.73;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:15:13;2.20;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:18:12;2.37;;;2.27;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:21:04;2.23;;;2.13;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:23:53;2.40;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:26:38;2.50;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:29:35;1.83;;;1.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:32:21;3.33;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:35:11;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:37:57;3.00;;;1.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:40:42;2.00;;;1.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:43:31;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:46:17;1.50;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:49:06;2.30;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:51:55;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:54:41;1.77;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T09:57:30;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:00:18;2.07;;;1.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:03:04;4.10;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:05:51;1.50;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:08:37;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:11:25;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:14:11;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:16:57;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:19:43;1.93;;;1.77;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:22:33;1.50;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:25:38;1.80;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:28:27;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:31:15;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:34:02;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:36:50;2.53;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:39:38;1.90;;;1.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:42:28;1.73;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:45:17;4.40;;;2.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:48:07;2.00;;;1.77;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:54:20;1.53;;;1.43;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:57:06;2.10;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-07-29T10:59:55;3.13;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:02:41;1.90;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:05:27;3.60;;;1.57;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:08:36;2.00;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:11:22;1.30;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:14:07;4.70;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:16:53;1.57;;;1.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:19:39;1.83;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:22:25;1.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:25:12;3.37;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:27:59;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:30:51;1.13;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:33:38;1.10;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:36:25;4.90;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:39:11;9.20;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:41:56;1.37;;;1.27;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:44:42;1.60;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:47:27;3.23;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:50:16;2.93;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:53:02;2.23;;;2.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:55:51;1.93;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T11:58:39;2.70;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:01:25;2.37;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:04:11;1.93;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:06:59;4.03;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:09:53;2.70;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:12:48;2.73;;;2.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:15:34;2.83;;;1.87;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:18:29;1.87;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:21:18;1.83;;;1.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:24:07;2.20;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:26:53;2.10;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:29:41;3.00;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:32:27;2.07;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:35:15;7.20;;;2.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:38:01;2.73;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:40:49;3.40;;;2.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:43:38;2.97;;;2.77;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:46:28;3.17;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:49:16;2.60;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:52:02;2.93;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:54:47;2.27;;;2.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T12:57:33;2.17;;;2.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:00:20;1.77;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:03:08;3.33;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:05:54;1.87;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:08:39;18.33;;;1.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:11:25;1.67;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:14:26;4.70;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:17:14;1.33;;;1.27;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:20:00;2.30;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:22:46;2.03;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:25:31;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:28:19;2.40;;;1.73;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:31:08;1.33;;;1.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:33:54;1.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:36:40;1.87;;;1.50;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:39:25;1.63;;;1.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:42:12;2.23;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:44:57;2.80;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:47:43;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:50:31;1.23;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:53:17;0.97;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:56:05;1.97;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T13:58:53;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:01:38;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:04:26;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:07:11;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:09:57;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:12:46;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:15:32;1.53;;;0.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:18:17;1.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:21:03;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:23:49;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:26:34;1.43;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:29:20;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:32:06;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:34:51;1.07;;;0.93;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:37:39;1.73;;;0.97;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:40:24;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:43:10;1.20;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:45:56;1.20;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:48:41;1.47;;;1.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:51:28;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:54:16;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:57:01;1.33;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T14:59:47;1.10;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:02:35;1.27;;;1.17;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:05:21;1.43;;;1.33;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:08:09;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:10:57;1.13;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:13:42;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:16:28;1.47;;;1.20;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:19:13;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:22:02;1.57;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:24:49;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:27:37;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:30:23;3.13;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:33:11;1.37;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:35:56;1.03;;;1.03;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:38:42;1.37;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:41:30;1.00;;;1.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:44:20;4.53;;;1.07;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:47:06;1.80;;;1.23;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:49:52;1.70;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:52:38;3.67;;;1.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:55:27;1.63;;;1.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T15:58:13;1.40;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:00:58;2.43;;;1.30;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:03:44;1.63;;;1.53;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:06:29;1.93;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:09:15;2.97;;;2.37;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:12:05;2.23;;;1.63;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:14:51;2.20;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:17:37;3.33;;;2.10;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:20:23;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:23:09;1.93;;;1.83;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:25:55;1.80;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:28:43;3.70;;;1.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:31:28;2.10;;;2.00;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:34:14;3.97;;;2.67;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:37:00;4.17;;;1.47;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:39:46;1.70;;;1.60;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:42:31;1.93;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:45:17;2.70;;;1.70;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:48:03;2.90;;;2.40;;
13197;SDS011;6664;52.514;13.440;2023-07-29T16:50:51;2.77;;;2.57;;