sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-06-01T00:01:38;101570.66;;;17.95
71630;BMP280;59479;51.902;8.212;2023-06-01T00:04:04;101564.81;;;17.87
71630;BMP280;59479;51.902;8.212;2023-06-01T00:06:29;101562.47;;;17.75
71630;BMP280;59479;51.902;8.212;2023-06-01T00:08:58;101559.84;;;17.81
71630;BMP280;59479;51.902;8.212;2023-06-01T00:11:35;101566.75;;;17.73
71630;BMP280;59479;51.902;8.212;2023-06-01T00:14:00;101564.22;;;17.70
71630;BMP280;59479;51.902;8.212;2023-06-01T00:16:26;101562.47;;;17.74
71630;BMP280;59479;51.902;8.212;2023-06-01T00:18:51;101564.19;;;17.73
71630;BMP280;59479;51.902;8.212;2023-06-01T00:21:18;101577.84;;;17.69
71630;BMP280;59479;51.902;8.212;2023-06-01T00:23:44;101570.44;;;17.52
71630;BMP280;59479;51.902;8.212;2023-06-01T00:26:10;101577.47;;;17.32
71630;BMP280;59479;51.902;8.212;2023-06-01T00:28:35;101572.56;;;17.20
71630;BMP280;59479;51.902;8.212;2023-06-01T00:31:01;101586.97;;;17.17
71630;BMP280;59479;51.902;8.212;2023-06-01T00:33:26;101578.47;;;17.19
71630;BMP280;59479;51.902;8.212;2023-06-01T00:35:52;101590.50;;;17.04
71630;BMP280;59479;51.902;8.212;2023-06-01T00:38:17;101586.28;;;17.03
71630;BMP280;59479;51.902;8.212;2023-06-01T00:40:43;101588.13;;;16.89
71630;BMP280;59479;51.902;8.212;2023-06-01T00:43:09;101590.63;;;16.93
71630;BMP280;59479;51.902;8.212;2023-06-01T00:45:34;101596.59;;;16.88
71630;BMP280;59479;51.902;8.212;2023-06-01T00:48:00;101593.13;;;16.98
71630;BMP280;59479;51.902;8.212;2023-06-01T00:50:26;101597.50;;;16.82
71630;BMP280;59479;51.902;8.212;2023-06-01T00:52:51;101596.69;;;16.78
71630;BMP280;59479;51.902;8.212;2023-06-01T00:55:18;101595.97;;;16.67
71630;BMP280;59479;51.902;8.212;2023-06-01T00:57:45;101595.06;;;16.71
71630;BMP280;59479;51.902;8.212;2023-06-01T01:00:11;101594.25;;;16.69
71630;BMP280;59479;51.902;8.212;2023-06-01T01:02:38;101590.88;;;16.68
71630;BMP280;59479;51.902;8.212;2023-06-01T01:05:08;101589.19;;;16.67
71630;BMP280;59479;51.902;8.212;2023-06-01T01:07:55;101597.69;;;16.65
71630;BMP280;59479;51.902;8.212;2023-06-01T01:10:32;101586.75;;;16.60
71630;BMP280;59479;51.902;8.212;2023-06-01T01:13:09;101595.25;;;16.53
71630;BMP280;59479;51.902;8.212;2023-06-01T01:15:47;101598.63;;;16.55
71630;BMP280;59479;51.902;8.212;2023-06-01T01:18:24;101593.72;;;16.33
71630;BMP280;59479;51.902;8.212;2023-06-01T01:20:57;101596.16;;;16.46
71630;BMP280;59479;51.902;8.212;2023-06-01T01:29:00;101593.81;;;16.25
71630;BMP280;59479;51.902;8.212;2023-06-01T01:31:26;101598.09;;;16.13
71630;BMP280;59479;51.902;8.212;2023-06-01T01:33:55;101589.63;;;16.14
71630;BMP280;59479;51.902;8.212;2023-06-01T01:36:21;101588.84;;;16.04
71630;BMP280;59479;51.902;8.212;2023-06-01T01:38:47;101586.38;;;15.96
71630;BMP280;59479;51.902;8.212;2023-06-01T01:41:13;101591.47;;;15.94
71630;BMP280;59479;51.902;8.212;2023-06-01T01:43:38;101586.38;;;15.96
71630;BMP280;59479;51.902;8.212;2023-06-01T01:51:45;101606.81;;;15.76
71630;BMP280;59479;51.902;8.212;2023-06-01T01:54:14;101599.97;;;15.84
71630;BMP280;59479;51.902;8.212;2023-06-01T01:56:39;101607.56;;;15.86
71630;BMP280;59479;51.902;8.212;2023-06-01T01:59:06;101609.28;;;15.87
71630;BMP280;59479;51.902;8.212;2023-06-01T02:01:32;101599.88;;;15.96
71630;BMP280;59479;51.902;8.212;2023-06-01T02:04:02;101599.06;;;15.96
71630;BMP280;59479;51.902;8.212;2023-06-01T02:06:28;101595.78;;;15.82
71630;BMP280;59479;51.902;8.212;2023-06-01T02:08:53;101602.47;;;15.92
71630;BMP280;59479;51.902;8.212;2023-06-01T02:11:19;101603.38;;;15.85
71630;BMP280;59479;51.902;8.212;2023-06-01T02:13:44;101597.44;;;15.86
71630;BMP280;59479;51.902;8.212;2023-06-01T02:16:09;101599.13;;;15.90
71630;BMP280;59479;51.902;8.212;2023-06-01T02:18:34;101592.38;;;15.83
71630;BMP280;59479;51.902;8.212;2023-06-01T02:21:05;101591.59;;;15.73
71630;BMP280;59479;51.902;8.212;2023-06-01T02:23:30;101588.19;;;15.73
71630;BMP280;59479;51.902;8.212;2023-06-01T02:25:56;101590.78;;;15.70
71630;BMP280;59479;51.902;8.212;2023-06-01T02:28:21;101593.25;;;15.80
71630;BMP280;59479;51.902;8.212;2023-06-01T02:30:47;101587.38;;;15.74
71630;BMP280;59479;51.902;8.212;2023-06-01T02:33:12;101587.38;;;15.72
71630;BMP280;59479;51.902;8.212;2023-06-01T02:35:38;101594.13;;;15.75
71630;BMP280;59479;51.902;8.212;2023-06-01T02:38:04;101596.66;;;15.75
71630;BMP280;59479;51.902;8.212;2023-06-01T02:40:32;101601.81;;;15.58
71630;BMP280;59479;51.902;8.212;2023-06-01T02:42:57;101595.13;;;15.46
71630;BMP280;59479;51.902;8.212;2023-06-01T02:45:23;101602.66;;;15.54
71630;BMP280;59479;51.902;8.212;2023-06-01T02:47:48;101599.31;;;15.54
71630;BMP280;59479;51.902;8.212;2023-06-01T02:50:13;101596.75;;;15.58
71630;BMP280;59479;51.902;8.212;2023-06-01T02:52:39;101601.84;;;15.53
71630;BMP280;59479;51.902;8.212;2023-06-01T02:55:05;101598.50;;;15.46
71630;BMP280;59479;51.902;8.212;2023-06-01T02:57:31;101607.84;;;15.38
71630;BMP280;59479;51.902;8.212;2023-06-01T02:59:56;101600.19;;;15.50
71630;BMP280;59479;51.902;8.212;2023-06-01T03:02:21;101607.78;;;15.47
71630;BMP280;59479;51.902;8.212;2023-06-01T03:04:47;101613.72;;;15.40
71630;BMP280;59479;51.902;8.212;2023-06-01T03:07:14;101596.00;;;15.39
71630;BMP280;59479;51.902;8.212;2023-06-01T03:09:39;101598.59;;;15.24
71630;BMP280;59479;51.902;8.212;2023-06-01T03:12:05;101605.38;;;15.10
71630;BMP280;59479;51.902;8.212;2023-06-01T03:14:31;101593.59;;;15.02
71630;BMP280;59479;51.902;8.212;2023-06-01T03:16:56;101593.56;;;15.18
71630;BMP280;59479;51.902;8.212;2023-06-01T03:19:22;101596.06;;;15.19
71630;BMP280;59479;51.902;8.212;2023-06-01T03:21:47;101591.00;;;15.11
71630;BMP280;59479;51.902;8.212;2023-06-01T03:24:12;101586.84;;;14.89
71630;BMP280;59479;51.902;8.212;2023-06-01T03:29:48;101582.59;;;15.06
71630;BMP280;59479;51.902;8.212;2023-06-01T03:32:13;101576.75;;;14.78
71630;BMP280;59479;51.902;8.212;2023-06-01T03:34:41;101591.94;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T03:37:16;101586.03;;;14.85
71630;BMP280;59479;51.902;8.212;2023-06-01T03:39:41;101587.72;;;14.76
71630;BMP280;59479;51.902;8.212;2023-06-01T03:42:07;101586.91;;;14.67
71630;BMP280;59479;51.902;8.212;2023-06-01T03:44:33;101587.72;;;14.76
71630;BMP280;59479;51.902;8.212;2023-06-01T03:47:01;101581.00;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T03:49:26;101591.13;;;14.75
71630;BMP280;59479;51.902;8.212;2023-06-01T03:51:51;101583.50;;;14.81
71630;BMP280;59479;51.902;8.212;2023-06-01T03:54:17;101580.16;;;14.70
71630;BMP280;59479;51.902;8.212;2023-06-01T03:56:42;101584.38;;;14.58
71630;BMP280;59479;51.902;8.212;2023-06-01T03:59:07;101581.03;;;14.63
71630;BMP280;59479;51.902;8.212;2023-06-01T04:01:36;101594.50;;;14.59
71630;BMP280;59479;51.902;8.212;2023-06-01T04:04:05;101586.88;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T04:06:31;101589.41;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T04:09:00;101595.31;;;14.80
71630;BMP280;59479;51.902;8.212;2023-06-01T04:11:32;101597.88;;;14.46
71630;BMP280;59479;51.902;8.212;2023-06-01T04:13:57;101588.59;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T04:16:22;101595.31;;;14.83
71630;BMP280;59479;51.902;8.212;2023-06-01T04:18:47;101596.16;;;14.84
71630;BMP280;59479;51.902;8.212;2023-06-01T04:21:13;101595.31;;;14.82
71630;BMP280;59479;51.902;8.212;2023-06-01T04:23:38;101588.59;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T04:26:04;101596.19;;;14.73
71630;BMP280;59479;51.902;8.212;2023-06-01T04:28:31;101587.72;;;14.79
71630;BMP280;59479;51.902;8.212;2023-06-01T04:30:57;101595.31;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T04:33:24;101591.94;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T04:35:50;101591.94;;;14.77
71630;BMP280;59479;51.902;8.212;2023-06-01T04:38:18;101591.94;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T04:40:44;101592.81;;;14.70
71630;BMP280;59479;51.902;8.212;2023-06-01T04:43:12;101593.66;;;14.75
71630;BMP280;59479;51.902;8.212;2023-06-01T04:45:38;101599.56;;;14.62
71630;BMP280;59479;51.902;8.212;2023-06-01T04:48:07;101598.72;;;14.53
71630;BMP280;59479;51.902;8.212;2023-06-01T04:50:34;101592.81;;;14.54
71630;BMP280;59479;51.902;8.212;2023-06-01T04:53:00;101597.88;;;14.61
71630;BMP280;59479;51.902;8.212;2023-06-01T04:55:26;101591.16;;;14.48
71630;BMP280;59479;51.902;8.212;2023-06-01T04:57:51;101591.09;;;14.66
71630;BMP280;59479;51.902;8.212;2023-06-01T05:00:17;101591.97;;;14.62
71630;BMP280;59479;51.902;8.212;2023-06-01T05:02:43;101591.94;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T05:05:09;101590.28;;;14.71
71630;BMP280;59479;51.902;8.212;2023-06-01T05:07:39;101597.00;;;14.80
71630;BMP280;59479;51.902;8.212;2023-06-01T05:10:06;101601.25;;;14.73
71630;BMP280;59479;51.902;8.212;2023-06-01T05:12:33;101596.16;;;14.81
71630;BMP280;59479;51.902;8.212;2023-06-01T05:14:59;101594.47;;;14.80
71630;BMP280;59479;51.902;8.212;2023-06-01T05:17:25;101587.72;;;14.76
71630;BMP280;59479;51.902;8.212;2023-06-01T05:19:50;101591.09;;;14.87
71630;BMP280;59479;51.902;8.212;2023-06-01T05:22:15;101587.72;;;14.85
71630;BMP280;59479;51.902;8.212;2023-06-01T05:24:41;101591.91;;;14.83
71630;BMP280;59479;51.902;8.212;2023-06-01T05:27:06;101586.03;;;14.81
71630;BMP280;59479;51.902;8.212;2023-06-01T05:29:31;101581.00;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T05:31:57;101583.50;;;14.79
71630;BMP280;59479;51.902;8.212;2023-06-01T05:34:22;101583.53;;;14.73
71630;BMP280;59479;51.902;8.212;2023-06-01T05:36:48;101581.81;;;14.71
71630;BMP280;59479;51.902;8.212;2023-06-01T05:39:14;101588.56;;;14.79
71630;BMP280;59479;51.902;8.212;2023-06-01T05:41:40;101585.19;;;14.74
71630;BMP280;59479;51.902;8.212;2023-06-01T05:44:05;101598.72;;;14.70
71630;BMP280;59479;51.902;8.212;2023-06-01T05:46:31;101589.38;;;14.86
71630;BMP280;59479;51.902;8.212;2023-06-01T05:48:56;101595.31;;;14.77
71630;BMP280;59479;51.902;8.212;2023-06-01T05:51:22;101598.69;;;14.81
71630;BMP280;59479;51.902;8.212;2023-06-01T05:53:47;101595.31;;;14.86
71630;BMP280;59479;51.902;8.212;2023-06-01T05:56:12;101609.63;;;14.86
71630;BMP280;59479;51.902;8.212;2023-06-01T05:58:38;101598.66;;;14.94
71630;BMP280;59479;51.902;8.212;2023-06-01T06:01:03;101608.78;;;14.99
71630;BMP280;59479;51.902;8.212;2023-06-01T06:03:30;101605.41;;;14.91
71630;BMP280;59479;51.902;8.212;2023-06-01T06:05:55;101594.44;;;14.87
71630;BMP280;59479;51.902;8.212;2023-06-01T06:08:21;101594.41;;;14.98
71630;BMP280;59479;51.902;8.212;2023-06-01T06:10:46;101596.94;;;15.02
71630;BMP280;59479;51.902;8.212;2023-06-01T06:13:13;101602.03;;;14.93
71630;BMP280;59479;51.902;8.212;2023-06-01T06:15:39;101601.19;;;14.91
71630;BMP280;59479;51.902;8.212;2023-06-01T06:18:04;101596.97;;;14.86
71630;BMP280;59479;51.902;8.212;2023-06-01T06:20:30;101594.44;;;14.92
71630;BMP280;59479;51.902;8.212;2023-06-01T06:22:56;101594.44;;;14.95
71630;BMP280;59479;51.902;8.212;2023-06-01T06:25:21;101596.19;;;14.72
71630;BMP280;59479;51.902;8.212;2023-06-01T06:27:46;101596.16;;;14.82
71630;BMP280;59479;51.902;8.212;2023-06-01T06:30:12;101594.47;;;14.77
71630;BMP280;59479;51.902;8.212;2023-06-01T06:32:37;101606.25;;;14.93
71630;BMP280;59479;51.902;8.212;2023-06-01T06:35:03;101606.25;;;14.94
71630;BMP280;59479;51.902;8.212;2023-06-01T06:37:29;101606.25;;;14.93
71630;BMP280;59479;51.902;8.212;2023-06-01T06:39:55;101607.06;;;14.96
71630;BMP280;59479;51.902;8.212;2023-06-01T06:42:21;101613.00;;;14.94
71630;BMP280;59479;51.902;8.212;2023-06-01T06:44:46;101605.41;;;14.95
71630;BMP280;59479;51.902;8.212;2023-06-01T06:47:12;101609.63;;;14.86
71630;BMP280;59479;51.902;8.212;2023-06-01T06:49:44;101602.03;;;14.90
71630;BMP280;59479;51.902;8.212;2023-06-01T06:52:09;101609.66;;;14.80
71630;BMP280;59479;51.902;8.212;2023-06-01T06:54:35;101606.28;;;14.79
71630;BMP280;59479;51.902;8.212;2023-06-01T06:57:00;101618.09;;;14.80
71630;BMP280;59479;51.902;8.212;2023-06-01T06:59:26;101614.69;;;14.89
71630;BMP280;59479;51.902;8.212;2023-06-01T07:01:51;101622.28;;;14.93
71630;BMP280;59479;51.902;8.212;2023-06-01T07:04:16;101617.22;;;14.87
71630;BMP280;59479;51.902;8.212;2023-06-01T07:06:41;101618.09;;;14.83
71630;BMP280;59479;51.902;8.212;2023-06-01T07:09:07;101609.59;;;15.07
71630;BMP280;59479;51.902;8.212;2023-06-01T07:11:34;101618.88;;;15.09
71630;BMP280;59479;51.902;8.212;2023-06-01T07:13:59;101617.19;;;14.99
71630;BMP280;59479;51.902;8.212;2023-06-01T07:16:25;101612.94;;;15.14
71630;BMP280;59479;51.902;8.212;2023-06-01T07:18:50;101615.50;;;15.19
71630;BMP280;59479;51.902;8.212;2023-06-01T07:21:17;101609.59;;;15.08
71630;BMP280;59479;51.902;8.212;2023-06-01T07:23:42;101605.38;;;15.17
71630;BMP280;59479;51.902;8.212;2023-06-01T07:26:08;101606.19;;;15.19
71630;BMP280;59479;51.902;8.212;2023-06-01T07:28:34;101607.91;;;15.17
71630;BMP280;59479;51.902;8.212;2023-06-01T07:30:59;101606.19;;;15.21
71630;BMP280;59479;51.902;8.212;2023-06-01T07:33:24;101603.66;;;15.27
71630;BMP280;59479;51.902;8.212;2023-06-01T07:35:51;101601.13;;;15.31
71630;BMP280;59479;51.902;8.212;2023-06-01T07:38:18;101601.94;;;15.29
71630;BMP280;59479;51.902;8.212;2023-06-01T07:40:45;101600.25;;;15.32
71630;BMP280;59479;51.902;8.212;2023-06-01T07:43:10;101603.66;;;15.30
71630;BMP280;59479;51.902;8.212;2023-06-01T07:45:36;101601.06;;;15.37
71630;BMP280;59479;51.902;8.212;2023-06-01T07:48:01;101605.31;;;15.38
71630;BMP280;59479;51.902;8.212;2023-06-01T07:50:26;101598.59;;;15.30
71630;BMP280;59479;51.902;8.212;2023-06-01T07:52:56;101608.72;;;15.30
71630;BMP280;59479;51.902;8.212;2023-06-01T07:55:22;101610.44;;;15.25
71630;BMP280;59479;51.902;8.212;2023-06-01T07:57:47;101604.50;;;15.29
71630;BMP280;59479;51.902;8.212;2023-06-01T08:00:13;101606.16;;;15.36
71630;BMP280;59479;51.902;8.212;2023-06-01T08:02:40;101598.53;;;15.42
71630;BMP280;59479;51.902;8.212;2023-06-01T08:05:07;101594.28;;;15.44
71630;BMP280;59479;51.902;8.212;2023-06-01T08:07:32;101601.00;;;15.55
71630;BMP280;59479;51.902;8.212;2023-06-01T08:09:57;101590.81;;;15.61
71630;BMP280;59479;51.902;8.212;2023-06-01T08:12:24;101595.06;;;15.59
71630;BMP280;59479;51.902;8.212;2023-06-01T08:14:51;101601.81;;;15.63
71630;BMP280;59479;51.902;8.212;2023-06-01T08:17:16;101598.41;;;15.59
71630;BMP280;59479;51.902;8.212;2023-06-01T08:19:44;101594.25;;;15.51
71630;BMP280;59479;51.902;8.212;2023-06-01T08:22:09;101595.06;;;15.59
71630;BMP280;59479;51.902;8.212;2023-06-01T08:24:37;101592.50;;;15.62
71630;BMP280;59479;51.902;8.212;2023-06-01T08:27:15;101595.94;;;15.48
71630;BMP280;59479;51.902;8.212;2023-06-01T08:29:40;101599.34;;;15.50
71630;BMP280;59479;51.902;8.212;2023-06-01T08:32:06;101595.06;;;15.56
71630;BMP280;59479;51.902;8.212;2023-06-01T08:34:31;101593.41;;;15.51
71630;BMP280;59479;51.902;8.212;2023-06-01T08:36:56;101599.28;;;15.57
71630;BMP280;59479;51.902;8.212;2023-06-01T08:39:23;101597.53;;;15.69
71630;BMP280;59479;51.902;8.212;2023-06-01T08:42:06;101596.75;;;15.54
71630;BMP280;59479;51.902;8.212;2023-06-01T08:44:40;101596.75;;;15.54
71630;BMP280;59479;51.902;8.212;2023-06-01T08:47:07;101597.59;;;15.59
71630;BMP280;59479;51.902;8.212;2023-06-01T08:49:34;101590.84;;;15.58
71630;BMP280;59479;51.902;8.212;2023-06-01T08:52:12;101599.22;;;15.75
71630;BMP280;59479;51.902;8.212;2023-06-01T08:54:37;101588.19;;;15.74
71630;BMP280;59479;51.902;8.212;2023-06-01T08:57:04;101595.84;;;15.71
71630;BMP280;59479;51.902;8.212;2023-06-01T08:59:33;101590.78;;;15.70
71630;BMP280;59479;51.902;8.212;2023-06-01T09:01:59;101594.13;;;15.75
71630;BMP280;59479;51.902;8.212;2023-06-01T09:04:25;101590.69;;;15.83
71630;BMP280;59479;51.902;8.212;2023-06-01T09:06:51;101589.06;;;15.75
71630;BMP280;59479;51.902;8.212;2023-06-01T09:09:17;101592.38;;;15.83
71630;BMP280;59479;51.902;8.212;2023-06-01T09:11:43;101591.53;;;15.82
71630;BMP280;59479;51.902;8.212;2023-06-01T09:14:24;101589.03;;;15.78
71630;BMP280;59479;51.902;8.212;2023-06-01T09:16:51;101589.88;;;15.81
71630;BMP280;59479;51.902;8.212;2023-06-01T09:19:16;101589.03;;;15.78
71630;BMP280;59479;51.902;8.212;2023-06-01T09:21:58;101594.09;;;15.79
71630;BMP280;59479;51.902;8.212;2023-06-01T09:24:24;101589.03;;;15.78
71630;BMP280;59479;51.902;8.212;2023-06-01T09:26:51;101575.47;;;15.85
71630;BMP280;59479;51.902;8.212;2023-06-01T09:29:17;101576.31;;;15.87
71630;BMP280;59479;51.902;8.212;2023-06-01T09:31:46;101573.78;;;15.87
71630;BMP280;59479;51.902;8.212;2023-06-01T09:34:18;101573.78;;;15.87
71630;BMP280;59479;51.902;8.212;2023-06-01T09:36:52;101571.19;;;15.93
71630;BMP280;59479;51.902;8.212;2023-06-01T09:39:23;101560.19;;;15.94
71630;BMP280;59479;51.902;8.212;2023-06-01T09:41:52;101564.38;;;15.96
71630;BMP280;59479;51.902;8.212;2023-06-01T09:44:32;101561.91;;;15.92
71630;BMP280;59479;51.902;8.212;2023-06-01T09:47:06;101561.94;;;15.89
71630;BMP280;59479;51.902;8.212;2023-06-01T09:49:36;101553.47;;;15.90
71630;BMP280;59479;51.902;8.212;2023-06-01T09:54:36;101544.06;;;16.05
71630;BMP280;59479;51.902;8.212;2023-06-01T09:57:02;101540.63;;;16.09
71630;BMP280;59479;51.902;8.212;2023-06-01T09:59:29;101547.34;;;16.16
71630;BMP280;59479;51.902;8.212;2023-06-01T10:01:58;101550.81;;;16.04
71630;BMP280;59479;51.902;8.212;2023-06-01T10:04:25;101538.03;;;16.21
71630;BMP280;59479;51.902;8.212;2023-06-01T10:06:55;101536.28;;;16.27
71630;BMP280;59479;51.902;8.212;2023-06-01T10:09:22;101543.91;;;16.24
71630;BMP280;59479;51.902;8.212;2023-06-01T10:11:52;101534.56;;;16.29
71630;BMP280;59479;51.902;8.212;2023-06-01T10:14:20;101543.06;;;16.25
71630;BMP280;59479;51.902;8.212;2023-06-01T10:16:48;101541.34;;;16.27
71630;BMP280;59479;51.902;8.212;2023-06-01T10:19:13;101536.16;;;16.39
71630;BMP280;59479;51.902;8.212;2023-06-01T10:21:39;101542.94;;;16.37
71630;BMP280;59479;51.902;8.212;2023-06-01T10:24:06;101538.66;;;16.45
71630;BMP280;59479;51.902;8.212;2023-06-01T10:26:42;101540.38;;;16.43
71630;BMP280;59479;51.902;8.212;2023-06-01T10:29:09;101539.63;;;16.32
71630;BMP280;59479;51.902;8.212;2023-06-01T10:31:41;101530.25;;;16.37
71630;BMP280;59479;51.902;8.212;2023-06-01T10:34:09;101529.44;;;16.35
71630;BMP280;59479;51.902;8.212;2023-06-01T10:39:27;101536.94;;;16.48
71630;BMP280;59479;51.902;8.212;2023-06-01T10:41:55;101536.03;;;16.51
71630;BMP280;59479;51.902;8.212;2023-06-01T10:52:33;101534.28;;;16.59
71630;BMP280;59479;51.902;8.212;2023-06-01T10:57:31;101530.00;;;16.64
71630;BMP280;59479;51.902;8.212;2023-06-01T11:08:02;101523.53;;;16.35
71630;BMP280;59479;51.902;8.212;2023-06-01T11:21:39;101524.25;;;16.47
71630;BMP280;59479;51.902;8.212;2023-06-01T11:26:38;101520.63;;;16.70
71630;BMP280;59479;51.902;8.212;2023-06-01T11:29:06;101521.53;;;16.66
71630;BMP280;59479;51.902;8.212;2023-06-01T11:31:48;101515.44;;;16.78
71630;BMP280;59479;51.902;8.212;2023-06-01T11:34:16;101513.66;;;16.85
71630;BMP280;59479;51.902;8.212;2023-06-01T11:36:48;101517.00;;;16.90
71630;BMP280;59479;51.902;8.212;2023-06-01T11:39:18;101515.28;;;16.91
71630;BMP280;59479;51.902;8.212;2023-06-01T11:41:49;101516.97;;;16.92
71630;BMP280;59479;51.902;8.212;2023-06-01T11:44:15;101521.13;;;16.99
71630;BMP280;59479;51.902;8.212;2023-06-01T11:46:54;101516.97;;;16.92
71630;BMP280;59479;51.902;8.212;2023-06-01T11:49:21;101516.88;;;16.99
71630;BMP280;59479;51.902;8.212;2023-06-01T11:51:49;101513.50;;;17.00
71630;BMP280;59479;51.902;8.212;2023-06-01T11:54:21;101514.28;;;17.05
71630;BMP280;59479;51.902;8.212;2023-06-01T11:56:47;101520.25;;;17.01
71630;BMP280;59479;51.902;8.212;2023-06-01T11:59:12;101517.78;;;16.95
71630;BMP280;59479;51.902;8.212;2023-06-01T12:01:42;101514.31;;;17.01
71630;BMP280;59479;51.902;8.212;2023-06-01T12:04:18;101513.47;;;17.03
71630;BMP280;59479;51.902;8.212;2023-06-01T12:06:44;101516.00;;;17.03
71630;BMP280;59479;51.902;8.212;2023-06-01T12:09:12;101521.94;;;17.02
71630;BMP280;59479;51.902;8.212;2023-06-01T12:11:38;101516.75;;;17.11
71630;BMP280;59479;51.902;8.212;2023-06-01T12:14:04;101515.97;;;17.06
71630;BMP280;59479;51.902;8.212;2023-06-01T12:16:53;101506.53;;;17.14
71630;BMP280;59479;51.902;8.212;2023-06-01T12:19:19;101509.13;;;17.11
71630;BMP280;59479;51.902;8.212;2023-06-01T12:21:52;101506.59;;;17.11
71630;BMP280;59479;51.902;8.212;2023-06-01T12:24:28;101500.63;;;17.12
71630;BMP280;59479;51.902;8.212;2023-06-01T12:26:57;101505.72;;;17.11
71630;BMP280;59479;51.902;8.212;2023-06-01T12:29:44;101500.72;;;17.08
71630;BMP280;59479;51.902;8.212;2023-06-01T12:32:12;101502.34;;;17.10
71630;BMP280;59479;51.902;8.212;2023-06-01T12:34:40;101496.47;;;17.08
71630;BMP280;59479;51.902;8.212;2023-06-01T12:37:16;101499.00;;;17.10
71630;BMP280;59479;51.902;8.212;2023-06-01T12:39:43;101500.59;;;17.15
71630;BMP280;59479;51.902;8.212;2023-06-01T12:42:09;101497.22;;;17.15
71630;BMP280;59479;51.902;8.212;2023-06-01T12:44:35;101507.44;;;17.10
71630;BMP280;59479;51.902;8.212;2023-06-01T12:47:02;101505.66;;;17.17
71630;BMP280;59479;51.902;8.212;2023-06-01T12:49:29;101498.88;;;17.16
71630;BMP280;59479;51.902;8.212;2023-06-01T12:51:55;101497.22;;;17.15
71630;BMP280;59479;51.902;8.212;2023-06-01T12:54:21;101493.94;;;17.08
71630;BMP280;59479;51.902;8.212;2023-06-01T12:56:50;101499.81;;;17.10
71630;BMP280;59479;51.902;8.212;2023-06-01T12:59:16;101509.03;;;17.20
71630;BMP280;59479;51.902;8.212;2023-06-01T13:01:42;101504.69;;;17.28
71630;BMP280;59479;51.902;8.212;2023-06-01T13:04:07;101497.16;;;17.21
71630;BMP280;59479;51.902;8.212;2023-06-01T13:06:33;101499.75;;;17.16
71630;BMP280;59479;51.902;8.212;2023-06-01T13:09:00;101506.50;;;17.20
71630;BMP280;59479;51.902;8.212;2023-06-01T13:11:26;101497.97;;;17.24
71630;BMP280;59479;51.902;8.212;2023-06-01T13:13:52;101495.47;;;17.21
71630;BMP280;59479;51.902;8.212;2023-06-01T13:16:18;101484.25;;;17.35
71630;BMP280;59479;51.902;8.212;2023-06-01T13:18:44;101485.97;;;17.33
71630;BMP280;59479;51.902;8.212;2023-06-01T13:21:09;101484.34;;;17.29
71630;BMP280;59479;51.902;8.212;2023-06-01T13:23:35;101486.03;;;17.29
71630;BMP280;59479;51.902;8.212;2023-06-01T13:26:00;101475.06;;;17.25
71630;BMP280;59479;51.902;8.212;2023-06-01T13:28:26;101469.91;;;17.31
71630;BMP280;59479;51.902;8.212;2023-06-01T13:30:51;101472.53;;;17.25
71630;BMP280;59479;51.902;8.212;2023-06-01T13:33:17;101473.16;;;17.41
71630;BMP280;59479;51.902;8.212;2023-06-01T13:35:42;101468.19;;;17.35
71630;BMP280;59479;51.902;8.212;2023-06-01T13:38:08;101470.69;;;17.38
71630;BMP280;59479;51.902;8.212;2023-06-01T13:40:33;101469.03;;;17.32
71630;BMP280;59479;51.902;8.212;2023-06-01T13:42:59;101470.56;;;17.44
71630;BMP280;59479;51.902;8.212;2023-06-01T13:45:24;101463.69;;;17.52
71630;BMP280;59479;51.902;8.212;2023-06-01T13:47:50;101462.13;;;17.42
71630;BMP280;59479;51.902;8.212;2023-06-01T13:50:15;101462.84;;;17.51
71630;BMP280;59479;51.902;8.212;2023-06-01T13:52:42;101469.78;;;17.39
71630;BMP280;59479;51.902;8.212;2023-06-01T13:55:13;101463.69;;;17.50
71630;BMP280;59479;51.902;8.212;2023-06-01T13:57:40;101462.97;;;17.42
71630;BMP280;59479;51.902;8.212;2023-06-01T14:00:06;101463.03;;;17.39
71630;BMP280;59479;51.902;8.212;2023-06-01T14:02:34;101466.22;;;17.52
71630;BMP280;59479;51.902;8.212;2023-06-01T14:04:59;101464.41;;;17.61
71630;BMP280;59479;51.902;8.212;2023-06-01T14:07:24;101458.34;;;17.68
71630;BMP280;59479;51.902;8.212;2023-06-01T14:09:50;101447.59;;;17.51
71630;BMP280;59479;51.902;8.212;2023-06-01T14:12:15;101449.78;;;17.72
71630;BMP280;59479;51.902;8.212;2023-06-01T14:14:40;101448.19;;;17.68
71630;BMP280;59479;51.902;8.212;2023-06-01T14:17:06;101450.53;;;17.78
71630;BMP280;59479;51.902;8.212;2023-06-01T14:19:31;101440.97;;;17.92
71630;BMP280;59479;51.902;8.212;2023-06-01T14:21:57;101446.00;;;17.95
71630;BMP280;59479;51.902;8.212;2023-06-01T14:24:22;101440.94;;;17.94
71630;BMP280;59479;51.902;8.212;2023-06-01T14:26:47;101434.75;;;18.09
71630;BMP280;59479;51.902;8.212;2023-06-01T14:29:13;101439.88;;;18.07
71630;BMP280;59479;51.902;8.212;2023-06-01T14:31:38;101433.00;;;18.14
71630;BMP280;59479;51.902;8.212;2023-06-01T14:34:03;101422.56;;;18.26
71630;BMP280;59479;51.902;8.212;2023-06-01T14:36:29;101422.84;;;18.13
71630;BMP280;59479;51.902;8.212;2023-06-01T14:38:55;101415.06;;;18.19
71630;BMP280;59479;51.902;8.212;2023-06-01T14:41:20;101408.13;;;18.27
71630;BMP280;59479;51.902;8.212;2023-06-01T14:43:46;101412.38;;;18.28
71630;BMP280;59479;51.902;8.212;2023-06-01T14:46:11;101411.22;;;18.42
71630;BMP280;59479;51.902;8.212;2023-06-01T14:48:36;101412.94;;;18.42