sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12088;SDS011;6107;49.078;8.578;2023-05-13T00:01:38;5.83;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:04:05;4.63;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:06:32;6.00;;;4.07;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:08:58;4.90;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:11:24;4.00;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:13:50;4.67;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:16:15;5.03;;;3.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:18:41;4.37;;;3.73;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:21:06;5.27;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:23:32;5.13;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:25:58;5.00;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:28:24;6.03;;;3.53;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:30:50;5.17;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:33:15;6.10;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:35:41;5.07;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:38:07;4.93;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:40:33;4.60;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:43:01;6.03;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:45:27;4.33;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:47:52;4.07;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:50:18;5.23;;;3.43;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:52:44;4.57;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:55:11;5.80;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T00:57:37;5.23;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:00:04;5.87;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:02:35;3.43;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:11:16;3.70;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:13:47;6.67;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:16:19;6.00;;;3.73;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:18:55;3.70;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:21:26;4.80;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:23:52;6.90;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:26:18;6.70;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:28:45;6.47;;;3.53;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:31:11;7.83;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:33:38;6.33;;;3.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:36:05;5.43;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:38:32;6.77;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:40:59;5.13;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:43:25;5.13;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:45:50;4.63;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:48:16;3.70;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:50:42;5.20;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:53:08;4.57;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:55:34;4.60;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T01:57:59;4.80;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:00:25;4.97;;;3.73;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:02:50;4.07;;;3.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:05:16;6.00;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:07:42;4.80;;;3.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:10:07;6.50;;;4.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:12:33;4.47;;;3.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:14:59;5.00;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:17:25;4.37;;;3.93;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:19:50;8.13;;;4.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:22:16;5.10;;;4.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:24:41;4.80;;;3.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:27:07;6.03;;;4.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:29:33;4.63;;;4.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:31:58;4.33;;;3.93;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:34:24;4.63;;;4.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:36:50;8.20;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:39:16;4.13;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:41:42;4.90;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:44:08;4.73;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:46:34;9.17;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:49:00;6.97;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:51:26;5.20;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:53:51;6.60;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:56:17;4.63;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T02:58:42;3.67;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:01:08;5.37;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:03:33;5.90;;;4.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:05:59;5.47;;;3.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:08:24;6.03;;;3.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:10:50;6.00;;;4.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:13:16;14.00;;;7.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:15:41;5.03;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:18:07;4.70;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:20:32;4.87;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:22:58;5.67;;;4.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:25:23;7.53;;;4.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:27:49;7.60;;;5.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:30:15;11.20;;;6.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:32:40;9.90;;;6.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:35:06;96.73;;;31.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:37:34;105.93;;;35.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:40:00;56.63;;;21.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:42:26;61.30;;;23.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:44:51;57.93;;;20.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:47:17;52.90;;;20.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:49:42;29.70;;;13.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:52:08;52.20;;;27.17;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:54:33;20.07;;;12.43;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:56:59;15.50;;;10.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T03:59:25;14.77;;;10.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:01:50;10.77;;;8.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:04:16;8.80;;;6.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:06:41;8.43;;;5.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:09:07;6.27;;;5.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:11:32;6.37;;;5.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:13:58;6.63;;;5.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:16:23;8.23;;;5.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:18:49;4.47;;;4.07;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:21:15;6.23;;;4.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:23:40;5.97;;;4.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:26:06;5.40;;;4.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:28:32;4.80;;;4.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:30:58;5.80;;;4.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:33:24;6.77;;;4.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:35:50;5.00;;;4.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:38:16;4.97;;;4.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:40:42;5.47;;;4.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:43:09;6.23;;;4.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:45:37;6.57;;;3.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:48:03;6.27;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:53:51;4.73;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:56:16;6.70;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T04:58:42;4.93;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:01:07;5.47;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:03:33;6.40;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:05:58;6.90;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:08:24;6.27;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:10:49;4.23;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:13:15;4.23;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:15:40;4.77;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:18:06;4.33;;;3.53;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:20:31;4.77;;;3.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:22:57;4.53;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:25:23;4.50;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:27:49;3.70;;;3.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:30:14;3.70;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:32:40;6.17;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:35:06;4.80;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:37:32;4.77;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:39:58;7.03;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:42:23;6.50;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:44:49;5.33;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:47:14;3.47;;;3.17;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:49:40;5.43;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:52:05;4.20;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:54:31;5.13;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:56:56;4.43;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T05:59:22;5.23;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:01:47;113.03;;;28.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:04:13;20.93;;;9.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:06:38;5.30;;;4.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:09:04;4.03;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:11:30;5.97;;;3.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:13:55;4.77;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:16:21;4.80;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:18:47;5.03;;;4.53;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:21:13;7.20;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:23:38;5.23;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:26:04;5.20;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:28:30;4.13;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:30:55;4.23;;;3.27;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:33:21;5.00;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:35:47;4.87;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:38:13;5.83;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:40:41;4.20;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:43:08;5.73;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:45:36;4.77;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:48:02;3.70;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:50:27;6.07;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:52:53;4.17;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:55:18;4.67;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T06:57:44;5.27;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:00:13;5.57;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:02:39;3.87;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:05:05;4.20;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:07:31;4.63;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:09:57;7.83;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:12:22;4.73;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:14:48;6.17;;;4.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:17:13;5.10;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:19:39;4.27;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:22:05;5.40;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:24:30;5.43;;;3.73;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:26:56;4.63;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:29:21;5.23;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:31:47;6.40;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:34:13;4.20;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:36:40;4.30;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:39:05;4.10;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:41:33;4.33;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:43:59;4.73;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:46:24;3.97;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:48:50;3.97;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:51:15;3.83;;;3.43;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:53:42;4.27;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:56:09;5.03;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T07:58:35;5.00;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:01:01;5.03;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:03:28;4.70;;;3.43;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:05:53;4.27;;;3.23;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:08:19;3.90;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:10:44;5.32;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:13:10;4.97;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:15:36;3.60;;;3.28;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:18:02;4.68;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:20:27;3.47;;;3.17;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:22:54;4.13;;;3.22;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:25:20;5.25;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:27:46;5.00;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:30:12;4.82;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:32:38;4.03;;;3.45;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:35:03;3.45;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:37:30;4.05;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:39:55;4.78;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:42:23;5.18;;;3.28;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:44:52;3.85;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:47:30;4.65;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:50:20;4.68;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:52:47;4.63;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:55:16;4.25;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T08:57:42;7.75;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:00:09;3.60;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:02:35;3.90;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:05:02;4.20;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:07:33;4.47;;;3.25;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:10:02;4.10;;;2.85;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:15:10;4.15;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:17:43;3.75;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:20:12;3.63;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:22:40;3.85;;;3.45;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:25:13;3.85;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:27:45;5.28;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:30:12;3.10;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:32:38;3.63;;;2.88;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:35:23;3.17;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:37:48;4.00;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:40:15;4.13;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:42:42;3.00;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:45:08;2.85;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:47:38;3.88;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:50:04;3.72;;;2.85;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:52:32;5.20;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:54:58;4.22;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:57:27;3.22;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-05-13T09:59:59;3.92;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:02:26;4.70;;;2.88;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:07:22;3.10;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:09:53;3.05;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:12:23;3.42;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:14:50;3.28;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:17:18;3.72;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:19:48;3.22;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:22:28;2.35;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:24:55;2.58;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:27:23;3.13;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:29:51;2.25;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:32:18;2.65;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:34:44;2.35;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:40:34;2.40;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:43:20;2.35;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:45:48;4.25;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:48:15;2.92;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:50:54;4.18;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:53:22;5.30;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:55:53;2.60;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T10:58:20;2.55;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:00:52;3.47;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:05:43;2.95;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:08:11;3.78;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:10:56;3.15;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:13:22;2.65;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:15:49;3.53;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:18:15;3.25;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:20:45;2.92;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:23:16;2.90;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:25:43;3.25;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:28:16;2.85;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:30:51;3.30;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:33:19;4.40;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:35:52;4.47;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:38:22;3.63;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:40:49;4.78;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:43:18;3.85;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:45:45;2.90;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:48:18;2.85;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:50:50;3.45;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:53:20;3.50;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:55:48;2.70;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T11:58:14;3.83;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:00:40;3.20;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:03:09;27.30;;;7.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:05:37;18.40;;;6.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:08:03;3.28;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:10:31;4.60;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:12:56;4.68;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:15:22;4.13;;;3.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:17:48;4.53;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:20:14;3.75;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:28:10;3.78;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:30:37;3.45;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:33:05;3.17;;;2.88;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:35:40;4.07;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:38:06;3.63;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:40:32;7.22;;;6.22;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:42:58;3.65;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:45:28;5.38;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:47:55;4.03;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:50:21;3.67;;;3.22;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:52:47;2.88;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:55:13;3.72;;;3.08;;
12088;SDS011;6107;49.078;8.578;2023-05-13T12:57:39;3.10;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:00:08;5.00;;;2.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:02:35;4.18;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:05:01;3.53;;;3.22;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:07:27;4.03;;;2.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:09:53;3.45;;;2.72;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:14:49;3.50;;;3.03;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:17:15;3.30;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:19:40;3.75;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:22:06;2.75;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:24:31;3.30;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:26:56;4.07;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:29:22;3.08;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:31:47;4.05;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:34:13;2.70;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:36:39;3.70;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:39:04;3.83;;;3.08;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:41:30;2.78;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:43:55;3.80;;;2.72;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:46:21;2.88;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:48:46;3.10;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:51:12;3.13;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:53:37;3.78;;;2.85;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:56:03;3.00;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T13:58:28;4.35;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:00:54;3.42;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:03:19;3.40;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:05:45;4.63;;;2.95;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:08:10;4.32;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:10:36;3.80;;;3.22;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:13:02;11.23;;;3.45;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:15:27;2.97;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:17:54;3.13;;;2.83;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:20:20;3.85;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:22:47;3.58;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:25:12;3.60;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:27:38;2.90;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:30:04;3.03;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:32:30;19.10;;;3.42;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:34:59;2.60;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:37:24;5.18;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:39:50;23.55;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:42:16;2.67;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:44:42;10.85;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:47:07;6.15;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:49:33;3.85;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:51:58;3.53;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:54:24;3.53;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:56:49;3.60;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-05-13T14:59:16;2.95;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:01:42;2.55;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:04:07;7.18;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:06:34;2.55;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:09:00;3.03;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:11:26;2.90;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:13:52;3.03;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:16:17;2.55;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:18:43;3.42;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:21:08;2.67;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:23:34;2.90;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-05-13T15:25:59;2.78;;;2.20;;