sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:01:25;101320.22;;;19.54
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:04:09;101320.22;;;19.54
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:06:52;101301.91;;;19.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:09:37;101301.91;;;19.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:12:20;101311.41;;;19.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:15:05;101314.81;;;19.58
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:17:49;101297.31;;;19.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:20:33;101294.22;;;19.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:23:17;101300.31;;;19.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:26:01;101299.53;;;19.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:28:44;101296.06;;;19.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:31:29;101295.34;;;19.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:34:13;101295.34;;;19.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:36:57;101292.25;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:39:41;101274.34;;;19.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:42:26;101274.34;;;19.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:45:10;101269.41;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:47:54;101264.81;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:50:38;101277.69;;;19.71
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:53:22;101269.72;;;19.71
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:56:06;101270.47;;;19.71
74750;BMP280;63269;53.330;-6.288;2022-12-17T00:58:50;101284.53;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:01:34;101284.53;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:04:18;101286.78;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:07:02;101286.78;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:09:46;101294.34;;;19.75
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:12:29;101290.19;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:15:14;101296.25;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:17:57;101301.94;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:20:41;101298.53;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:23:25;101301.53;;;19.78
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:26:09;101302.72;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:29:10;101293.53;;;19.78
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:31:54;101296.97;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:34:38;101289.69;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:37:22;101287.78;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:40:06;101282.47;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:42:50;101288.16;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:45:43;101296.13;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:48:37;101288.91;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:51:23;101285.81;;;19.84
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:54:08;101289.97;;;19.85
74750;BMP280;63269;53.330;-6.288;2022-12-17T01:56:52;101279.69;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:02:26;101286.16;;;19.86
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:05:10;101283.13;;;19.84
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:08:10;101279.44;;;19.81
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:11:15;101284.81;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:14:26;101299.34;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:17:16;101299.34;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:25:51;101311.69;;;19.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:28:38;101307.53;;;19.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:31:24;101307.53;;;19.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:34:08;101295.09;;;19.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:36:52;101295.09;;;19.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:39:36;101302.81;;;19.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:42:22;101294.47;;;19.48
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:45:06;101297.19;;;19.44
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:47:51;101293.88;;;19.40
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:50:35;101286.69;;;19.37
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:53:19;101301.56;;;19.34
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:56:04;101298.56;;;19.32
74750;BMP280;63269;53.330;-6.288;2022-12-17T02:58:48;101298.56;;;19.32
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:01:32;101297.88;;;19.28
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:04:18;101300.25;;;19.23
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:07:02;101298.75;;;19.22
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:09:45;101298.75;;;19.22
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:12:29;101293.91;;;19.16
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:15:13;101298.88;;;19.14
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:17:57;101298.88;;;19.14
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:20:41;101289.81;;;19.12
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:23:25;101292.06;;;19.13
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:26:09;101288.25;;;19.14
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:28:53;101282.13;;;19.17
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:31:37;101282.47;;;19.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:34:23;101280.50;;;19.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:37:07;101280.50;;;19.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:39:50;101265.00;;;19.19
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:42:34;101261.59;;;19.18
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:45:18;101269.16;;;19.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:48:05;101269.16;;;19.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:50:50;101269.09;;;19.23
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:53:34;101266.75;;;19.25
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:56:18;101269.03;;;19.27
74750;BMP280;63269;53.330;-6.288;2022-12-17T03:59:02;101267.06;;;19.31
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:01:46;101261.72;;;19.31
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:04:30;101264.72;;;19.33
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:07:13;101260.50;;;19.35
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:09:57;101245.31;;;19.36
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:12:41;101245.31;;;19.36
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:15:25;101251.31;;;19.40
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:18:09;101254.72;;;19.41
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:20:53;101255.81;;;19.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:23:37;101259.94;;;19.44
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:26:21;101259.94;;;19.44
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:29:05;101260.72;;;19.45
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:31:49;101260.63;;;19.48
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:34:33;101260.63;;;19.48
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:37:17;101261.41;;;19.49
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:40:01;101263.66;;;19.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:42:45;101268.56;;;19.52
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:45:28;101262.09;;;19.53
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:48:12;101249.94;;;19.52
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:50:56;101246.88;;;19.53
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:53:40;101254.44;;;19.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:56:24;101251.34;;;19.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T04:59:08;101251.34;;;19.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:01:52;101251.34;;;19.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:04:36;101254.78;;;19.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:07:20;101255.53;;;19.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:10:04;101255.53;;;19.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:12:56;101255.13;;;19.59
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:15:40;101252.06;;;19.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:18:24;101254.00;;;19.60
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:21:08;101254.72;;;19.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:23:52;101244.09;;;19.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:26:36;101249.75;;;19.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:29:20;101252.41;;;19.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:32:04;101252.41;;;19.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:34:48;101254.66;;;19.64
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:37:32;101262.66;;;19.64
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:40:16;101260.72;;;19.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:43:04;101260.72;;;19.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:45:48;101264.88;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:48:33;101264.88;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:51:18;101256.56;;;19.64
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:54:02;101256.91;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:56:46;101256.91;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T05:59:30;101264.88;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:02:14;101254.25;;;19.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:04:58;101253.84;;;19.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:07:42;101253.84;;;19.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:10:26;101257.25;;;19.68
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:13:10;101257.25;;;19.68
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:15:53;101255.72;;;19.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:18:37;101251.50;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:21:21;101251.50;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:24:05;101258.75;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:26:49;101259.50;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:29:33;101259.50;;;19.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:32:17;101263.66;;;19.70
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:35:01;101256.41;;;19.71
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:37:45;101260.97;;;19.70
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:40:29;101262.50;;;19.71
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:43:13;101271.22;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:45:56;101271.22;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:48:40;101267.41;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:51:24;101260.56;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:54:08;101254.84;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:56:52;101254.84;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T06:59:36;101255.25;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:02:20;101257.91;;;19.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:05:07;101260.19;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:07:58;101260.19;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:10:42;101271.56;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:13:26;101268.91;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:16:18;101267.00;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:19:02;101265.50;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:21:45;101265.50;;;19.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:24:29;101272.31;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:27:14;101267.00;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:29:58;101269.66;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:32:42;101269.66;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:35:26;101279.88;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:38:10;101274.97;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:40:54;101280.28;;;19.74
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:43:38;101285.97;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:46:22;101285.97;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:49:06;101289.41;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:51:50;101292.47;;;19.75
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:54:34;101296.59;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T07:57:18;101295.88;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:00:02;101297.78;;;19.75
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:02:47;101308.78;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:05:30;101308.78;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:08:14;101316.75;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:10:58;101313.34;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:13:42;101311.44;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:16:26;101322.81;;;19.78
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:19:11;101324.75;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:21:55;101327.41;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:24:39;101327.41;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:27:23;101325.88;;;19.76
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:30:07;101322.06;;;19.77
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:32:51;101326.97;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:35:35;101324.31;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:38:19;101328.50;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:41:03;101332.28;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:43:47;101332.28;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:46:31;101329.63;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:49:14;101331.59;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:51:59;101331.59;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:54:43;101337.63;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T08:57:27;101341.81;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:00:11;101353.59;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:02:56;101353.59;;;19.79
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:05:41;101360.44;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:08:25;101360.44;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:11:09;101367.66;;;19.80
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:13:53;101361.19;;;19.81
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:16:37;101365.34;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:19:21;101358.13;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:22:05;101368.03;;;19.82
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:24:49;101361.94;;;19.81
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:27:33;101361.94;;;19.81
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:30:19;101372.94;;;19.83
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:33:04;101380.94;;;19.83
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:35:48;101386.25;;;19.83
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:38:32;101386.25;;;19.83
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:41:39;101405.59;;;19.84
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:44:36;101405.59;;;19.84
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:47:59;101400.28;;;19.84
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:50:49;101393.81;;;19.85
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:53:48;101393.81;;;19.85
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:56:34;101393.81;;;19.85
74750;BMP280;63269;53.330;-6.288;2022-12-17T09:59:26;101399.13;;;19.85
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:02:19;101404.06;;;19.86
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:05:06;101405.97;;;19.86
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:07:52;101404.06;;;19.86
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:10:43;101402.16;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:13:27;101400.25;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:16:33;101402.16;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:19:31;101410.91;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:22:17;101406.28;;;19.88
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:25:25;101409.72;;;19.88
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:28:16;101404.84;;;19.87
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:31:03;101409.72;;;19.88
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:33:54;101421.13;;;19.89
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:36:48;101425.72;;;19.88
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:39:32;101428.38;;;19.88
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:42:29;101431.38;;;19.90
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:45:32;101429.84;;;19.89
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:48:17;101419.97;;;19.90
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:51:03;101429.47;;;19.91
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:53:51;101428.31;;;19.92
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:56:36;101424.91;;;19.91
74750;BMP280;63269;53.330;-6.288;2022-12-17T10:59:35;101422.56;;;19.93
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:02:28;101422.56;;;19.93
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:05:14;101411.50;;;19.95
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:07:59;101414.94;;;19.95
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:10:45;101419.84;;;19.97
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:13:40;101415.25;;;19.97
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:16:30;101418.69;;;19.98
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:19:31;101403.47;;;19.98
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:28:20;101409.53;;;19.99
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:31:39;101404.53;;;20.01
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:37:27;101404.13;;;20.03
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:50:19;101410.22;;;20.03
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:53:43;101404.88;;;20.03
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:56:35;101404.88;;;20.03
74750;BMP280;63269;53.330;-6.288;2022-12-17T11:59:31;101401.81;;;20.05
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:02:56;101394.75;;;20.14
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:05:53;101386.31;;;20.20
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:11:36;101388.41;;;20.28
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:14:49;101390.97;;;20.32
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:30:03;101372.88;;;20.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:33:03;101372.88;;;20.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:35:52;101380.06;;;20.46
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:38:42;101380.06;;;20.46
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:41:57;101381.53;;;20.47
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:47:41;101373.47;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:50:46;101373.47;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:53:31;101368.16;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:56:32;101368.16;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T12:59:31;101363.56;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:02:29;101363.56;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:05:24;101348.34;;;20.52
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:10:35;101363.16;;;20.53
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:13:19;101360.81;;;20.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:15:52;101366.16;;;20.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:18:34;101371.81;;;20.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:21:04;101371.81;;;20.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:23:33;101376.72;;;20.58
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:28:37;101365.97;;;20.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:31:05;101375.09;;;20.65
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:36:30;101376.56;;;20.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:39:05;101368.59;;;20.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:41:33;101379.25;;;20.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:44:22;101368.25;;;20.64
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:46:49;101364.84;;;20.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:49:20;101367.50;;;20.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:51:47;101363.31;;;20.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:54:17;101356.06;;;20.63
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:56:44;101356.50;;;20.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T13:59:17;101356.50;;;20.61
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:01:51;101356.91;;;20.59
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:04:22;101355.41;;;20.58
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:06:49;101349.75;;;20.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:09:17;101351.66;;;20.56
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:11:43;101356.25;;;20.55
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:14:34;101355.16;;;20.53
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:17:00;101350.22;;;20.51
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:19:26;101354.03;;;20.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:21:53;101353.31;;;20.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:24:21;101350.63;;;20.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:26:52;101356.41;;;20.48
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:29:27;101352.22;;;20.47
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:31:55;101354.56;;;20.45
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:34:21;101352.31;;;20.44
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:36:52;101353.47;;;20.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:39:22;101338.63;;;20.42
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:41:48;101344.41;;;20.40
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:44:33;101344.06;;;20.38
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:47:50;101343.28;;;20.37
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:52:50;101341.56;;;20.31
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:55:38;101342.31;;;20.31
74750;BMP280;63269;53.330;-6.288;2022-12-17T14:58:19;101347.97;;;20.33
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:01:06;101347.97;;;20.33
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:03:36;101348.72;;;20.34
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:06:07;101351.69;;;20.36
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:08:35;101342.13;;;20.38
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:11:02;101348.97;;;20.40
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:13:27;101364.13;;;20.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:15:53;101356.88;;;20.43
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:18:18;101350.75;;;20.46
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:20:44;101347.66;;;20.48
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:23:18;101351.38;;;20.50
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:25:45;101353.66;;;20.52
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:28:11;101346.41;;;20.52
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:30:36;101348.66;;;20.54
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:33:05;101355.81;;;20.57
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:35:30;101354.66;;;20.58
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:37:56;101349.66;;;20.60
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:40:21;101346.59;;;20.62
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:42:47;101337.00;;;20.64
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:45:31;101336.59;;;20.66
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:47:57;101340.75;;;20.67
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:50:22;101348.34;;;20.68
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:52:48;101349.84;;;20.69
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:55:14;101343.66;;;20.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T15:57:40;101344.41;;;20.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:00:07;101350.09;;;20.75
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:02:32;101344.41;;;20.73
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:04:58;101342.94;;;20.72
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:07:23;101343.34;;;20.70
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:09:49;101347.59;;;20.68
74750;BMP280;63269;53.330;-6.288;2022-12-17T16:12:14;101352.50;;;20.69