sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2022-07-23T00:01:29;97521.97;;;19.89;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:03:55;97511.69;;;19.86;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:06:21;97470.69;;;19.84;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:08:47;97433.34;;;20.09;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:11:13;97441.47;;;20.43;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:13:38;97468.25;;;20.16;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:16:04;97468.66;;;19.91;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:18:29;97470.09;;;19.82;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:20:55;97454.50;;;19.84;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:23:20;97438.47;;;19.77;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:25:45;97426.56;;;19.73;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:28:11;97445.16;;;19.75;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:30:37;97431.94;;;19.73;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:33:05;97456.78;;;19.75;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:35:34;97455.00;;;19.81;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:38:00;97462.84;;;19.82;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:40:26;97458.44;;;19.93;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:42:53;97465.56;;;19.99;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:45:18;97465.47;;;19.94;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:47:44;97489.97;;;20.09;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:50:10;97461.88;;;20.05;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:52:36;97460.56;;;20.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:55:07;97480.25;;;20.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:57:33;97469.03;;;19.99;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T00:59:59;97496.75;;;20.12;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:02:26;97499.66;;;20.22;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:04:51;97491.88;;;20.25;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:07:18;97491.31;;;20.23;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:09:45;97487.56;;;20.24;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:12:10;97469.34;;;20.31;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:14:35;97469.16;;;20.21;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:17:01;97459.53;;;20.25;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:19:27;97457.81;;;20.19;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:21:53;97448.81;;;20.14;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:24:20;97459.44;;;20.20;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:26:47;97451.69;;;20.24;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:29:13;97434.41;;;20.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:31:39;97423.06;;;20.06;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:34:05;97420.69;;;20.10;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:36:32;97388.44;;;19.98;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:38:58;97377.81;;;20.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:41:23;97364.81;;;20.05;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:43:48;97363.19;;;20.04;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:46:14;97344.16;;;19.94;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:48:40;97363.75;;;20.06;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:51:05;97366.78;;;20.10;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:53:31;97384.25;;;20.07;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:55:57;97380.56;;;20.13;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T01:58:23;97393.97;;;20.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:00:48;97386.28;;;20.00;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:03:14;97380.66;;;20.02;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:05:39;97399.72;;;19.95;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:08:05;97391.47;;;19.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:10:30;97396.84;;;19.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:12:55;97407.97;;;19.88;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:15:21;97404.19;;;19.89;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:17:46;97392.44;;;19.79;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:20:12;97432.69;;;19.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:22:38;97449.69;;;19.86;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:25:05;97476.06;;;19.84;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:27:31;97492.00;;;19.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:29:56;97495.66;;;19.79;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:32:22;97498.88;;;19.64;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:34:48;97527.91;;;19.74;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:37:14;97530.59;;;19.74;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:39:39;97530.09;;;19.77;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:42:05;97521.78;;;19.79;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:44:30;97515.47;;;19.73;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:46:56;97519.56;;;19.76;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:49:21;97519.66;;;19.81;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:51:46;97504.94;;;19.72;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:54:12;97520.63;;;19.75;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:56:37;97521.97;;;19.60;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T02:59:02;97506.78;;;19.54;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:01:28;97502.78;;;19.57;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:03:53;97506.19;;;19.52;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:06:19;97519.66;;;19.52;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:08:44;97524.34;;;19.57;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:11:09;97526.28;;;19.61;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:13:39;97531.03;;;19.54;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:16:05;97536.97;;;19.45;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:18:31;97526.81;;;19.35;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:20:56;97525.66;;;19.31;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:23:22;97544.13;;;19.39;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:25:47;97520.13;;;19.38;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:28:14;97525.03;;;19.41;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:30:44;97544.59;;;19.36;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:33:12;97542.28;;;19.28;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:35:38;97525.78;;;19.24;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:38:03;97527.41;;;19.25;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:40:29;97513.53;;;19.17;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:42:54;97502.41;;;19.02;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:45:19;97514.69;;;18.97;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:47:45;97519.16;;;19.04;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:50:10;97525.34;;;19.04;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:52:36;97534.00;;;19.06;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:55:02;97505.56;;;18.98;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:57:28;97524.88;;;19.07;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T03:59:54;97519.84;;;18.99;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:02:19;97544.06;;;18.99;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:04:45;97543.03;;;18.88;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:07:12;97536.47;;;18.73;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:09:37;97533.16;;;18.59;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:12:03;97544.44;;;18.79;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:14:28;97540.22;;;18.83;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:16:53;97531.91;;;18.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:19:19;97546.66;;;18.94;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:21:44;97546.41;;;18.95;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:24:09;97533.66;;;19.03;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:26:35;97552.50;;;19.03;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:29:00;97545.38;;;19.08;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:31:25;97558.59;;;19.10;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:33:51;97552.38;;;19.09;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:36:16;97552.84;;;19.06;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:38:42;97531.31;;;18.94;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:41:07;97560.66;;;19.19;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:43:32;97559.75;;;19.14;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:45:58;97569.47;;;19.15;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:48:23;97561.47;;;19.20;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:50:49;97554.34;;;19.25;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:53:14;97546.84;;;19.27;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:55:39;97532.19;;;19.35;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T04:58:05;97546.22;;;19.60;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:00:30;97537.75;;;19.69;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:02:56;97548.34;;;19.87;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:05:21;97563.47;;;20.16;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:07:46;97573.38;;;20.27;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:10:12;97575.00;;;20.28;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:12:37;97566.69;;;20.30;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:15:03;97573.22;;;20.34;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:17:28;97576.97;;;20.33;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:19:54;97567.97;;;20.27;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:22:19;97555.56;;;20.26;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:24:44;97556.72;;;20.30;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:27:10;97552.13;;;20.31;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:29:35;97560.75;;;20.45;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:32:01;97562.31;;;20.57;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:34:26;97570.81;;;20.66;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:36:52;97569.03;;;20.72;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:39:17;97551.69;;;20.68;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:41:43;97547.25;;;20.61;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:44:08;97554.72;;;20.71;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:46:33;97548.91;;;20.62;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:48:59;97565.66;;;20.64;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:51:24;97568.53;;;20.58;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:53:51;97566.16;;;20.61;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:56:17;97563.47;;;20.78;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T05:58:43;97554.09;;;21.03;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:01:09;97565.78;;;21.25;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:03:35;97548.66;;;21.36;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:06:00;97552.31;;;21.47;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:08:25;97551.38;;;21.58;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:10:51;97557.63;;;21.85;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:13:19;97547.94;;;22.11;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:15:44;97546.50;;;22.31;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:18:10;97544.72;;;22.14;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:20:35;97541.25;;;22.19;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:23:00;97534.00;;;22.24;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:25:26;97527.06;;;22.34;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:27:51;97529.41;;;22.57;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:30:17;97521.09;;;22.69;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:32:44;97531.75;;;22.80;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:35:10;97533.25;;;22.98;100.00
5283;BME280;15376;48.540;9.268;2022-07-23T06:37:35;97541.13;;;23.00;99.57
5283;BME280;15376;48.540;9.268;2022-07-23T06:40:01;97550.47;;;23.19;96.30
5283;BME280;15376;48.540;9.268;2022-07-23T06:42:26;97557.25;;;23.26;98.05
5283;BME280;15376;48.540;9.268;2022-07-23T06:44:51;97557.91;;;23.44;96.44
5283;BME280;15376;48.540;9.268;2022-07-23T06:47:17;97567.53;;;23.72;93.85
5283;BME280;15376;48.540;9.268;2022-07-23T06:49:42;97555.66;;;23.88;95.81
5283;BME280;15376;48.540;9.268;2022-07-23T06:52:08;97557.06;;;24.06;94.31
5283;BME280;15376;48.540;9.268;2022-07-23T06:54:34;97537.81;;;23.97;92.16
5283;BME280;15376;48.540;9.268;2022-07-23T06:56:59;97569.38;;;24.29;88.50
5283;BME280;15376;48.540;9.268;2022-07-23T06:59:25;97566.66;;;24.34;88.12
5283;BME280;15376;48.540;9.268;2022-07-23T07:01:50;97569.38;;;24.29;85.33
5283;BME280;15376;48.540;9.268;2022-07-23T07:04:15;97573.72;;;24.35;84.67
5283;BME280;15376;48.540;9.268;2022-07-23T07:06:41;97575.91;;;24.53;83.19
5283;BME280;15376;48.540;9.268;2022-07-23T07:09:06;97586.78;;;24.53;83.38
5283;BME280;15376;48.540;9.268;2022-07-23T07:11:32;97581.59;;;24.36;88.00
5283;BME280;15376;48.540;9.268;2022-07-23T07:13:57;97592.50;;;24.72;86.70
5283;BME280;15376;48.540;9.268;2022-07-23T07:16:22;97591.13;;;24.94;84.92
5283;BME280;15376;48.540;9.268;2022-07-23T07:18:48;97596.03;;;25.08;84.78
5283;BME280;15376;48.540;9.268;2022-07-23T07:21:14;97599.00;;;25.32;82.63
5283;BME280;15376;48.540;9.268;2022-07-23T07:23:40;97597.63;;;25.34;84.06
5283;BME280;15376;48.540;9.268;2022-07-23T07:26:05;97599.78;;;25.42;84.43
5283;BME280;15376;48.540;9.268;2022-07-23T07:28:31;97590.28;;;25.30;83.11
5283;BME280;15376;48.540;9.268;2022-07-23T07:30:56;97586.22;;;25.22;81.99
5283;BME280;15376;48.540;9.268;2022-07-23T07:33:22;97581.09;;;25.00;80.99
5283;BME280;15376;48.540;9.268;2022-07-23T07:35:47;97559.91;;;25.02;82.81
5283;BME280;15376;48.540;9.268;2022-07-23T07:38:13;97586.75;;;25.34;84.09
5283;BME280;15376;48.540;9.268;2022-07-23T07:40:38;97588.94;;;25.22;84.64
5283;BME280;15376;48.540;9.268;2022-07-23T07:43:04;97596.50;;;25.55;83.37
5283;BME280;15376;48.540;9.268;2022-07-23T07:45:29;97598.66;;;25.58;79.57
5283;BME280;15376;48.540;9.268;2022-07-23T07:47:55;97592.19;;;25.39;82.56
5283;BME280;15376;48.540;9.268;2022-07-23T07:50:21;97619.97;;;25.16;81.69
5283;BME280;15376;48.540;9.268;2022-07-23T07:52:47;97612.84;;;24.89;84.06
5283;BME280;15376;48.540;9.268;2022-07-23T07:55:13;97622.41;;;25.02;84.21
5283;BME280;15376;48.540;9.268;2022-07-23T07:57:38;97616.13;;;24.91;82.39
5283;BME280;15376;48.540;9.268;2022-07-23T08:00:05;97635.13;;;24.81;86.26
5283;BME280;15376;48.540;9.268;2022-07-23T08:02:42;97616.94;;;24.87;85.38
5283;BME280;15376;48.540;9.268;2022-07-23T08:05:08;97629.44;;;24.83;84.46
5283;BME280;15376;48.540;9.268;2022-07-23T08:07:34;97631.88;;;24.89;84.58
5283;BME280;15376;48.540;9.268;2022-07-23T08:09:59;97633.53;;;25.26;81.55
5283;BME280;15376;48.540;9.268;2022-07-23T08:12:25;97635.66;;;25.54;81.96
5283;BME280;15376;48.540;9.268;2022-07-23T08:14:50;97624.81;;;25.44;80.18
5283;BME280;15376;48.540;9.268;2022-07-23T08:17:15;97621.00;;;25.25;81.38
5283;BME280;15376;48.540;9.268;2022-07-23T08:19:41;97640.31;;;25.29;84.05
5283;BME280;15376;48.540;9.268;2022-07-23T08:22:07;97642.75;;;25.30;84.84
5283;BME280;15376;48.540;9.268;2022-07-23T08:24:32;97627.72;;;25.83;82.27
5283;BME280;15376;48.540;9.268;2022-07-23T08:26:57;97643.47;;;25.97;80.95
5283;BME280;15376;48.540;9.268;2022-07-23T08:29:23;97638.38;;;25.65;81.81
5283;BME280;15376;48.540;9.268;2022-07-23T08:31:48;97633.97;;;25.89;81.04
5283;BME280;15376;48.540;9.268;2022-07-23T08:34:13;97626.88;;;25.93;80.81
5283;BME280;15376;48.540;9.268;2022-07-23T08:36:39;97625.78;;;25.89;81.34
5283;BME280;15376;48.540;9.268;2022-07-23T08:39:04;97620.81;;;26.06;75.86
5283;BME280;15376;48.540;9.268;2022-07-23T08:41:29;97618.09;;;26.01;79.61
5283;BME280;15376;48.540;9.268;2022-07-23T08:43:55;97627.84;;;26.17;74.74
5283;BME280;15376;48.540;9.268;2022-07-23T08:46:22;97638.44;;;26.24;76.49
5283;BME280;15376;48.540;9.268;2022-07-23T08:48:48;97645.25;;;26.21;76.14
5283;BME280;15376;48.540;9.268;2022-07-23T08:51:14;97628.66;;;26.67;76.83
5283;BME280;15376;48.540;9.268;2022-07-23T08:53:40;97645.94;;;26.86;73.44
5283;BME280;15376;48.540;9.268;2022-07-23T08:56:07;97644.28;;;26.96;72.09
5283;BME280;15376;48.540;9.268;2022-07-23T08:58:33;97634.00;;;26.82;76.04
5283;BME280;15376;48.540;9.268;2022-07-23T09:00:59;97639.31;;;27.03;69.57
5283;BME280;15376;48.540;9.268;2022-07-23T09:03:28;97644.88;;;26.82;70.56
5283;BME280;15376;48.540;9.268;2022-07-23T09:05:55;97639.72;;;26.42;72.79
5283;BME280;15376;48.540;9.268;2022-07-23T09:08:24;97623.38;;;25.77;75.10
5283;BME280;15376;48.540;9.268;2022-07-23T09:10:55;97625.88;;;26.33;72.55
5283;BME280;15376;48.540;9.268;2022-07-23T09:16:02;97618.00;;;26.21;73.16
5283;BME280;15376;48.540;9.268;2022-07-23T09:21:24;97619.25;;;25.95;74.38
5283;BME280;15376;48.540;9.268;2022-07-23T09:24:06;97612.25;;;25.64;74.06
5283;BME280;15376;48.540;9.268;2022-07-23T09:26:40;97620.25;;;26.04;75.12
5283;BME280;15376;48.540;9.268;2022-07-23T09:29:23;97612.41;;;26.52;70.55
5283;BME280;15376;48.540;9.268;2022-07-23T09:31:57;97618.25;;;27.13;71.98
5283;BME280;15376;48.540;9.268;2022-07-23T09:34:33;97615.44;;;26.84;71.54
5283;BME280;15376;48.540;9.268;2022-07-23T09:37:13;97627.31;;;27.04;69.69
5283;BME280;15376;48.540;9.268;2022-07-23T09:39:40;97616.72;;;26.58;71.50
5283;BME280;15376;48.540;9.268;2022-07-23T09:42:35;97627.41;;;26.88;70.33
5283;BME280;15376;48.540;9.268;2022-07-23T09:45:01;97617.63;;;27.50;67.35
5283;BME280;15376;48.540;9.268;2022-07-23T09:47:29;97615.19;;;27.73;65.77
5283;BME280;15376;48.540;9.268;2022-07-23T09:50:05;97623.72;;;28.38;63.75
5283;BME280;15376;48.540;9.268;2022-07-23T09:52:36;97623.59;;;28.43;65.36
5283;BME280;15376;48.540;9.268;2022-07-23T09:55:04;97618.75;;;28.16;66.54
5283;BME280;15376;48.540;9.268;2022-07-23T09:57:31;97621.47;;;28.59;65.21
5283;BME280;15376;48.540;9.268;2022-07-23T10:00:00;97624.88;;;28.32;64.05
5283;BME280;15376;48.540;9.268;2022-07-23T10:02:27;97626.44;;;28.38;65.59
5283;BME280;15376;48.540;9.268;2022-07-23T10:04:54;97620.16;;;28.37;66.83
5283;BME280;15376;48.540;9.268;2022-07-23T10:07:21;97625.19;;;28.68;65.30
5283;BME280;15376;48.540;9.268;2022-07-23T10:09:50;97616.75;;;28.64;63.42
5283;BME280;15376;48.540;9.268;2022-07-23T10:12:18;97626.88;;;28.82;64.95
5283;BME280;15376;48.540;9.268;2022-07-23T10:14:47;97624.22;;;28.59;63.58
5283;BME280;15376;48.540;9.268;2022-07-23T10:17:13;97615.69;;;29.30;62.99
5283;BME280;15376;48.540;9.268;2022-07-23T10:19:39;97606.94;;;29.88;61.30
5283;BME280;15376;48.540;9.268;2022-07-23T10:22:24;97610.19;;;29.90;59.86
5283;BME280;15376;48.540;9.268;2022-07-23T10:24:55;97602.16;;;29.66;58.41
5283;BME280;15376;48.540;9.268;2022-07-23T10:30:22;97614.88;;;30.03;56.88
5283;BME280;15376;48.540;9.268;2022-07-23T10:33:12;97625.66;;;30.63;56.23
5283;BME280;15376;48.540;9.268;2022-07-23T10:36:04;97610.00;;;30.14;54.86
5283;BME280;15376;48.540;9.268;2022-07-23T10:38:52;97621.56;;;29.37;58.74
5283;BME280;15376;48.540;9.268;2022-07-23T10:41:32;97614.44;;;30.24;56.71
5283;BME280;15376;48.540;9.268;2022-07-23T10:44:12;97616.00;;;30.88;54.31
5283;BME280;15376;48.540;9.268;2022-07-23T10:47:04;97616.88;;;30.97;53.20
5283;BME280;15376;48.540;9.268;2022-07-23T10:49:39;97602.69;;;31.17;53.67
5283;BME280;15376;48.540;9.268;2022-07-23T10:54:48;97604.41;;;30.33;54.36
5283;BME280;15376;48.540;9.268;2022-07-23T10:57:15;97613.94;;;30.94;53.31
5283;BME280;15376;48.540;9.268;2022-07-23T11:02:32;97598.16;;;32.32;48.14
5283;BME280;15376;48.540;9.268;2022-07-23T11:07:29;97608.41;;;31.30;50.60
5283;BME280;15376;48.540;9.268;2022-07-23T11:09:55;97616.25;;;31.76;49.71
5283;BME280;15376;48.540;9.268;2022-07-23T11:25:13;97592.88;;;35.68;42.14
5283;BME280;15376;48.540;9.268;2022-07-23T11:27:43;97606.81;;;35.14;43.30
5283;BME280;15376;48.540;9.268;2022-07-23T11:30:11;97605.56;;;36.42;40.18
5283;BME280;15376;48.540;9.268;2022-07-23T11:35:34;97603.13;;;33.51;44.66
5283;BME280;15376;48.540;9.268;2022-07-23T11:40:43;97615.63;;;32.36;44.56
5283;BME280;15376;48.540;9.268;2022-07-23T11:43:10;97618.47;;;32.13;45.90
5283;BME280;15376;48.540;9.268;2022-07-23T11:45:38;97618.06;;;32.55;48.22
5283;BME280;15376;48.540;9.268;2022-07-23T11:48:06;97600.25;;;32.43;51.53
5283;BME280;15376;48.540;9.268;2022-07-23T11:50:32;97608.50;;;34.15;44.62
5283;BME280;15376;48.540;9.268;2022-07-23T11:52:58;97586.72;;;34.72;42.35
5283;BME280;15376;48.540;9.268;2022-07-23T11:55:24;97591.41;;;35.58;40.95
5283;BME280;15376;48.540;9.268;2022-07-23T11:57:51;97600.13;;;35.48;41.41
5283;BME280;15376;48.540;9.268;2022-07-23T12:00:19;97590.13;;;36.04;39.11
5283;BME280;15376;48.540;9.268;2022-07-23T12:02:50;97589.66;;;35.54;38.64
5283;BME280;15376;48.540;9.268;2022-07-23T12:05:19;97588.25;;;36.97;38.34
5283;BME280;15376;48.540;9.268;2022-07-23T12:07:46;97585.22;;;37.62;37.10
5283;BME280;15376;48.540;9.268;2022-07-23T12:12:56;97576.94;;;36.75;36.60
5283;BME280;15376;48.540;9.268;2022-07-23T12:15:45;97567.56;;;35.08;39.80
5283;BME280;15376;48.540;9.268;2022-07-23T12:18:13;97573.56;;;34.90;40.20
5283;BME280;15376;48.540;9.268;2022-07-23T12:20:44;97572.28;;;36.14;39.49
5283;BME280;15376;48.540;9.268;2022-07-23T12:23:13;97576.94;;;36.62;36.12
5283;BME280;15376;48.540;9.268;2022-07-23T12:25:41;97584.25;;;36.83;36.00
5283;BME280;15376;48.540;9.268;2022-07-23T12:28:09;97578.78;;;36.98;35.45
5283;BME280;15376;48.540;9.268;2022-07-23T12:30:46;97574.63;;;36.64;38.03
5283;BME280;15376;48.540;9.268;2022-07-23T12:33:27;97570.78;;;36.04;35.54
5283;BME280;15376;48.540;9.268;2022-07-23T12:35:55;97581.91;;;31.56;43.29
5283;BME280;15376;48.540;9.268;2022-07-23T12:38:22;97583.94;;;31.42;45.99
5283;BME280;15376;48.540;9.268;2022-07-23T12:40:52;97586.22;;;31.48;44.76
5283;BME280;15376;48.540;9.268;2022-07-23T12:43:30;97582.22;;;30.43;47.98
5283;BME280;15376;48.540;9.268;2022-07-23T12:48:32;97587.78;;;33.32;42.74
5283;BME280;15376;48.540;9.268;2022-07-23T12:51:02;97569.75;;;35.15;36.48
5283;BME280;15376;48.540;9.268;2022-07-23T12:55:59;97571.91;;;34.05;37.60
5283;BME280;15376;48.540;9.268;2022-07-23T12:58:25;97584.34;;;34.41;38.85
5283;BME280;15376;48.540;9.268;2022-07-23T13:05:51;97587.09;;;33.44;39.45
5283;BME280;15376;48.540;9.268;2022-07-23T13:08:16;97587.81;;;32.29;41.83
5283;BME280;15376;48.540;9.268;2022-07-23T13:10:42;97588.44;;;32.43;41.15
5283;BME280;15376;48.540;9.268;2022-07-23T13:13:09;97581.31;;;32.42;40.11
5283;BME280;15376;48.540;9.268;2022-07-23T13:15:35;97572.72;;;33.68;42.25
5283;BME280;15376;48.540;9.268;2022-07-23T13:18:00;97577.53;;;33.41;39.51
5283;BME280;15376;48.540;9.268;2022-07-23T13:20:26;97583.53;;;34.11;38.12
5283;BME280;15376;48.540;9.268;2022-07-23T13:22:51;97588.06;;;33.48;38.19
5283;BME280;15376;48.540;9.268;2022-07-23T13:25:16;97585.03;;;34.80;37.20
5283;BME280;15376;48.540;9.268;2022-07-23T13:27:42;97584.53;;;34.06;37.72
5283;BME280;15376;48.540;9.268;2022-07-23T13:30:08;97606.56;;;32.44;40.73
5283;BME280;15376;48.540;9.268;2022-07-23T13:32:36;97607.44;;;30.31;45.22
5283;BME280;15376;48.540;9.268;2022-07-23T13:35:01;97596.00;;;29.74;45.19
5283;BME280;15376;48.540;9.268;2022-07-23T13:37:27;97604.09;;;29.19;47.03
5283;BME280;15376;48.540;9.268;2022-07-23T13:39:52;97601.66;;;30.19;45.80
5283;BME280;15376;48.540;9.268;2022-07-23T13:42:17;97607.44;;;29.76;45.95
5283;BME280;15376;48.540;9.268;2022-07-23T13:44:43;97607.97;;;30.06;44.86
5283;BME280;15376;48.540;9.268;2022-07-23T13:47:08;97595.72;;;30.39;44.71
5283;BME280;15376;48.540;9.268;2022-07-23T13:49:34;97608.97;;;29.82;45.01
5283;BME280;15376;48.540;9.268;2022-07-23T13:51:59;97610.63;;;29.37;46.37