sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-03-11T00:00:11;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:02:41;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:05:10;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:07:37;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:10:05;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:12:32;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:14:59;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:17:27;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:19:54;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:22:21;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:24:48;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:27:14;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:29:41;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:32:08;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:34:37;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:37:04;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:39:30;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:41:57;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:44:24;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:46:51;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:49:17;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:51:45;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:54:12;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:56:39;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T00:59:06;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:01:33;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:04:00;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:06:27;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:08:55;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:11:21;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:13:48;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:16:15;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:18:42;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:21:08;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:23:35;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:26:03;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:28:30;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:30:57;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:33:24;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:35:51;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:38:17;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:40:46;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:43:38;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:46:11;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:48:39;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:51:07;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:53:34;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:56:03;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T01:58:34;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:01:04;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:03:33;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:06:02;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:08:30;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:11:00;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:13:27;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:15:55;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:18:24;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:20:56;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:23:33;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:26:05;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:28:35;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:31:03;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:33:31;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:35:59;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:38:26;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:40:55;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:43:30;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:46:00;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:48:28;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:50:56;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:53:24;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:55:52;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T02:58:19;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:00:46;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:03:14;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:05:41;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:08:08;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:10:34;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:13:02;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:15:28;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:17:56;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:20:24;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:22:54;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:25:25;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:27:53;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:30:19;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:32:46;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:35:15;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:37:57;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:40:24;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:42:52;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:45:19;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:47:49;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:50:17;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:52:46;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:55:14;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T03:57:41;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:00:11;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:02:41;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:05:17;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:07:44;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:10:13;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:12:41;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:15:08;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:17:37;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:20:04;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:22:33;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:25:00;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:27:30;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:29:57;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:32:24;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:34:51;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:37:18;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:39:45;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:42:11;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:44:41;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:47:08;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:49:36;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:52:03;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:54:30;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:56:57;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T04:59:24;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:01:52;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:04:20;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:06:46;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:09:15;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:11:42;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:14:09;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:16:37;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:19:05;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:21:53;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:24:20;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:26:47;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:29:14;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:31:41;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:34:10;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:36:36;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:39:03;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:41:32;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:43:59;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:46:26;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:48:53;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:51:22;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:53:49;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:56:23;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T05:58:52;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:01:19;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:03:46;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:06:13;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:08:42;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:11:14;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:13:41;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:16:09;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:18:36;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:21:04;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:23:33;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:26:04;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:28:36;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:31:06;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:33:33;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:36:02;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:38:29;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:40:58;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:43:26;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:45:54;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:48:21;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:50:53;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:53:20;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:55:57;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T06:58:26;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:00:53;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:03:19;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:05:49;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:08:16;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:10:43;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:13:10;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:15:39;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:18:05;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:20:33;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:22:59;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:25:26;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:27:53;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:30:20;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:32:48;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:35:14;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:37:42;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:40:09;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:42:36;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:45:05;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:47:32;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:50:00;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:52:29;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:54:55;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:57:22;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T07:59:49;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:02:17;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:04:44;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:07:12;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:09:39;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:12:06;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:14:33;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:17:00;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:19:26;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:21:53;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:24:21;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:26:48;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:29:14;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:31:41;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:34:09;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:36:36;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:39:03;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:41:31;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:43:58;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:46:26;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:48:54;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:51:22;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:53:49;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:56:16;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T08:58:44;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:01:12;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:03:39;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:06:08;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:08:35;3.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:11:02;3.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:13:30;3.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:15:58;3.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:18:25;3.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:20:53;4.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:23:23;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:25:49;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:28:16;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:30:43;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:33:11;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:35:38;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:38:05;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:40:42;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:43:19;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:45:54;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:48:31;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:51:04;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:53:37;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:56:07;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T09:58:42;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:01:15;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:03:47;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:06:20;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:08:53;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:11:50;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:14:47;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:17:28;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:20:14;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:22:46;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:25:21;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:27:54;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:30:27;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:32:58;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:35:33;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:38:10;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:40:42;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:43:12;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:45:43;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:48:14;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:51:00;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:53:29;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:55:58;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T10:58:27;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:01:02;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:03:30;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:06:02;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:08:30;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:11:03;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:13:31;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:16:15;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:18:48;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:21:30;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:24:13;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:27:03;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:29:33;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:32:24;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:34:57;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:37:26;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:40:00;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:42:33;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:45:03;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:47:34;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:50:04;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:52:36;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:55:12;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T11:57:42;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:00:16;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:02:56;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:05:29;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:08:06;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:10:39;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:13:28;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:16:00;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:18:35;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:21:12;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:23:55;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:26:27;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:29:01;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:31:35;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:34:05;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:36:33;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:39:04;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:41:33;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:44:24;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:47:20;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:49:48;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:52:19;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:54:49;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T12:57:36;6.40;99.40
14786;DHT22;7484;49.906;9.058;2023-03-11T13:00:26;6.60;99.70
14786;DHT22;7484;49.906;9.058;2023-03-11T13:03:26;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-03-11T13:06:09;7.20;97.60
14786;DHT22;7484;49.906;9.058;2023-03-11T13:08:44;7.20;97.20
14786;DHT22;7484;49.906;9.058;2023-03-11T13:11:42;7.60;97.00
14786;DHT22;7484;49.906;9.058;2023-03-11T13:14:27;8.10;95.70
14786;DHT22;7484;49.906;9.058;2023-03-11T13:16:55;7.90;94.60
14786;DHT22;7484;49.906;9.058;2023-03-11T13:19:46;7.90;95.10
14786;DHT22;7484;49.906;9.058;2023-03-11T13:22:40;8.80;93.80
14786;DHT22;7484;49.906;9.058;2023-03-11T13:25:29;9.40;92.30
14786;DHT22;7484;49.906;9.058;2023-03-11T13:28:16;9.00;91.30
14786;DHT22;7484;49.906;9.058;2023-03-11T13:30:50;8.40;92.00
14786;DHT22;7484;49.906;9.058;2023-03-11T13:33:32;7.90;93.20
14786;DHT22;7484;49.906;9.058;2023-03-11T13:36:09;7.50;95.30
14786;DHT22;7484;49.906;9.058;2023-03-11T13:38:59;7.00;94.40
14786;DHT22;7484;49.906;9.058;2023-03-11T13:41:34;6.70;96.20
14786;DHT22;7484;49.906;9.058;2023-03-11T13:44:12;6.50;97.50
14786;DHT22;7484;49.906;9.058;2023-03-11T13:46:44;6.40;97.60
14786;DHT22;7484;49.906;9.058;2023-03-11T13:49:24;7.20;97.40
14786;DHT22;7484;49.906;9.058;2023-03-11T13:51:55;6.10;96.70
14786;DHT22;7484;49.906;9.058;2023-03-11T13:54:32;6.00;96.60
14786;DHT22;7484;49.906;9.058;2023-03-11T13:57:03;6.00;97.70
14786;DHT22;7484;49.906;9.058;2023-03-11T13:59:34;6.00;97.40
14786;DHT22;7484;49.906;9.058;2023-03-11T14:02:15;6.00;97.90
14786;DHT22;7484;49.906;9.058;2023-03-11T14:04:47;6.00;98.00
14786;DHT22;7484;49.906;9.058;2023-03-11T14:07:21;6.00;98.00
14786;DHT22;7484;49.906;9.058;2023-03-11T14:09:49;5.90;98.70
14786;DHT22;7484;49.906;9.058;2023-03-11T14:12:16;5.90;98.40
14786;DHT22;7484;49.906;9.058;2023-03-11T14:14:52;5.80;97.60
14786;DHT22;7484;49.906;9.058;2023-03-11T14:17:20;5.90;97.80
14786;DHT22;7484;49.906;9.058;2023-03-11T14:20:09;5.80;97.70
14786;DHT22;7484;49.906;9.058;2023-03-11T14:22:39;5.90;99.00
14786;DHT22;7484;49.906;9.058;2023-03-11T14:25:13;6.00;98.70
14786;DHT22;7484;49.906;9.058;2023-03-11T14:27:52;5.90;98.90
14786;DHT22;7484;49.906;9.058;2023-03-11T14:30:23;5.80;98.90
14786;DHT22;7484;49.906;9.058;2023-03-11T14:32:59;5.70;98.60
14786;DHT22;7484;49.906;9.058;2023-03-11T14:35:27;5.70;98.90
14786;DHT22;7484;49.906;9.058;2023-03-11T14:37:55;5.70;99.30
14786;DHT22;7484;49.906;9.058;2023-03-11T14:40:25;5.70;98.10
14786;DHT22;7484;49.906;9.058;2023-03-11T14:42:55;5.60;98.10
14786;DHT22;7484;49.906;9.058;2023-03-11T14:45:28;5.60;98.10
14786;DHT22;7484;49.906;9.058;2023-03-11T14:47:59;5.70;97.80
14786;DHT22;7484;49.906;9.058;2023-03-11T14:50:29;5.80;98.40
14786;DHT22;7484;49.906;9.058;2023-03-11T14:52:58;5.90;98.40
14786;DHT22;7484;49.906;9.058;2023-03-11T14:55:29;6.00;99.00
14786;DHT22;7484;49.906;9.058;2023-03-11T14:58:01;5.90;97.60
14786;DHT22;7484;49.906;9.058;2023-03-11T15:00:33;5.90;98.00
14786;DHT22;7484;49.906;9.058;2023-03-11T15:03:10;5.90;97.40
14786;DHT22;7484;49.906;9.058;2023-03-11T15:05:44;5.90;97.10
14786;DHT22;7484;49.906;9.058;2023-03-11T15:08:16;6.00;97.00
14786;DHT22;7484;49.906;9.058;2023-03-11T15:11:02;6.20;96.50
14786;DHT22;7484;49.906;9.058;2023-03-11T15:13:29;6.30;95.90
14786;DHT22;7484;49.906;9.058;2023-03-11T15:15:59;6.50;96.30
14786;DHT22;7484;49.906;9.058;2023-03-11T15:18:28;7.00;95.80
14786;DHT22;7484;49.906;9.058;2023-03-11T15:21:12;7.80;94.10
14786;DHT22;7484;49.906;9.058;2023-03-11T15:23:44;7.70;93.90
14786;DHT22;7484;49.906;9.058;2023-03-11T15:26:20;7.50;93.50
14786;DHT22;7484;49.906;9.058;2023-03-11T15:28:54;7.20;93.90
14786;DHT22;7484;49.906;9.058;2023-03-11T15:31:34;6.80;95.00
14786;DHT22;7484;49.906;9.058;2023-03-11T15:34:25;6.50;96.00
14786;DHT22;7484;49.906;9.058;2023-03-11T15:37:18;6.50;96.70
14786;DHT22;7484;49.906;9.058;2023-03-11T15:39:48;6.60;95.30
14786;DHT22;7484;49.906;9.058;2023-03-11T15:42:27;6.60;95.60
14786;DHT22;7484;49.906;9.058;2023-03-11T15:45:06;6.30;95.20
14786;DHT22;7484;49.906;9.058;2023-03-11T15:47:35;6.20;95.80
14786;DHT22;7484;49.906;9.058;2023-03-11T15:50:13;6.00;96.40
14786;DHT22;7484;49.906;9.058;2023-03-11T15:52:40;5.90;97.10
14786;DHT22;7484;49.906;9.058;2023-03-11T15:55:09;6.00;97.60
14786;DHT22;7484;49.906;9.058;2023-03-11T15:57:36;5.80;97.50
14786;DHT22;7484;49.906;9.058;2023-03-11T16:00:06;5.80;98.20
14786;DHT22;7484;49.906;9.058;2023-03-11T16:02:34;6.30;98.10
14786;DHT22;7484;49.906;9.058;2023-03-11T16:05:01;7.00;95.40
14786;DHT22;7484;49.906;9.058;2023-03-11T16:07:28;7.40;94.90
14786;DHT22;7484;49.906;9.058;2023-03-11T16:09:55;7.40;94.30
14786;DHT22;7484;49.906;9.058;2023-03-11T16:12:22;7.00;94.30
14786;DHT22;7484;49.906;9.058;2023-03-11T16:14:49;6.70;95.10
14786;DHT22;7484;49.906;9.058;2023-03-11T16:17:16;6.60;96.40
14786;DHT22;7484;49.906;9.058;2023-03-11T16:19:45;6.50;96.80
14786;DHT22;7484;49.906;9.058;2023-03-11T16:22:16;6.30;96.80
14786;DHT22;7484;49.906;9.058;2023-03-11T16:24:43;6.10;96.80