sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24567;SDS011;12731;52.182;8.716;2023-04-03T00:00:13;6.57;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:02:40;2.75;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:05:07;5.72;;;1.73;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:07:34;4.80;;;1.85;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:10:00;5.55;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:12:27;5.55;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:14:53;5.20;;;1.83;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:17:20;5.93;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:19:46;6.07;;;2.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:22:13;4.10;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:24:39;5.05;;;1.85;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:27:06;6.22;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:29:32;8.07;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:31:59;4.60;;;1.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:34:25;5.70;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:36:52;7.03;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:39:18;3.72;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:41:45;6.45;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:47:11;5.90;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:49:38;3.08;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:52:08;5.13;;;1.92;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:54:41;4.30;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:57:09;6.30;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T00:59:39;5.55;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:02:10;5.60;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:04:38;4.40;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:09:42;4.50;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:12:13;4.57;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:14:49;6.18;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:28:08;6.80;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:30:42;5.85;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:33:13;4.28;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:35:39;7.78;;;1.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:38:06;9.07;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:40:33;6.63;;;2.28;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:43:00;6.57;;;2.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:45:27;7.57;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:47:53;3.67;;;1.73;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:50:20;5.88;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:52:46;4.53;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:55:13;5.15;;;2.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T01:57:39;4.20;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:00:06;6.05;;;2.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:02:33;6.50;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:05:00;7.10;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:07:27;4.72;;;2.53;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:09:53;10.25;;;2.58;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:12:20;5.10;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:14:46;7.22;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:17:13;5.05;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:19:39;9.32;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:22:06;4.78;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:24:32;5.72;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:26:59;6.28;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:29:25;5.40;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:31:52;6.25;;;2.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:34:18;6.05;;;2.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:36:45;8.60;;;2.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:39:11;5.38;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:41:38;4.70;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:44:05;5.22;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:46:32;6.35;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:48:59;5.43;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:51:26;5.15;;;1.92;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:53:52;8.13;;;2.63;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:56:19;3.28;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T02:58:46;4.28;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:01:13;5.82;;;1.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:03:39;7.25;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:06:07;5.28;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:08:35;5.35;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:11:02;5.22;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:13:29;7.45;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:15:56;5.85;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:18:23;5.70;;;2.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:20:51;6.60;;;2.28;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:23:19;3.88;;;2.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:25:45;4.63;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:28:12;6.65;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:30:38;5.90;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:33:05;6.95;;;2.58;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:35:32;4.88;;;1.88;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:37:58;5.47;;;1.98;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:40:25;4.90;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:42:52;6.88;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:45:18;5.80;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:47:45;6.60;;;1.83;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:50:11;7.30;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:52:38;5.38;;;2.55;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:55:05;6.65;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:57:31;7.03;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T03:59:58;8.00;;;2.28;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:02:25;5.03;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:04:52;4.22;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:07:18;5.65;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:09:45;5.25;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:12:12;7.10;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:14:38;4.25;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:17:04;7.40;;;2.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:19:31;5.53;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:21:59;6.47;;;2.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:24:25;6.25;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:26:52;7.47;;;1.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:29:18;6.57;;;2.28;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:31:45;8.32;;;2.53;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:34:11;7.57;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:36:39;8.57;;;2.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:39:06;6.65;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:41:33;10.02;;;2.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:43:59;7.05;;;2.63;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:46:26;5.55;;;2.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:48:52;7.18;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:51:19;6.97;;;2.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:53:46;5.10;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:56:12;7.38;;;2.53;;
24567;SDS011;12731;52.182;8.716;2023-04-03T04:58:39;7.90;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:01:07;8.07;;;2.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:03:34;5.85;;;2.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:06:00;6.40;;;1.98;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:08:27;5.07;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:10:54;5.55;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:13:21;6.93;;;2.55;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:15:48;8.45;;;2.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:18:14;5.03;;;2.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:20:41;5.18;;;2.67;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:23:09;8.63;;;2.75;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:25:37;5.45;;;2.33;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:28:05;6.65;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:30:32;6.57;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:32:59;8.93;;;2.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:35:25;5.07;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:37:52;7.15;;;2.78;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:40:18;8.52;;;2.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:42:45;7.35;;;3.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:45:11;9.80;;;3.22;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:47:38;6.15;;;2.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:50:04;6.18;;;2.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:52:33;8.25;;;2.55;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:55:02;7.07;;;2.92;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:57:28;11.15;;;3.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T05:59:55;8.75;;;3.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:02:22;10.63;;;2.88;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:04:51;10.02;;;3.22;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:07:19;6.18;;;2.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:09:49;10.18;;;2.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:12:17;9.05;;;2.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:14:44;7.55;;;2.55;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:17:10;6.82;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:19:38;8.85;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:22:05;7.63;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:24:31;6.68;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:26:58;7.60;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:29:24;6.55;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:31:51;9.55;;;2.22;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:34:18;7.00;;;2.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:36:44;8.63;;;2.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:39:15;6.82;;;2.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:41:42;9.75;;;2.92;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:44:09;7.72;;;2.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:46:37;4.10;;;2.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:49:05;9.20;;;2.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:51:34;9.23;;;2.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:54:01;6.72;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:56:29;4.97;;;2.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T06:58:56;9.40;;;2.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:01:25;6.60;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:03:54;6.40;;;1.88;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:06:21;6.53;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:08:48;7.90;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:11:15;4.75;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:13:42;8.02;;;2.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:16:08;9.00;;;2.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:18:35;7.38;;;1.98;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:21:02;6.03;;;2.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:23:29;6.45;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:25:56;6.53;;;1.92;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:28:22;6.55;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:30:50;4.60;;;1.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:33:39;4.65;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:36:06;5.78;;;2.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:38:34;5.63;;;2.28;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:41:01;4.15;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:43:29;6.82;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:45:55;4.05;;;1.85;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:48:23;6.95;;;2.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:50:50;6.43;;;1.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:53:17;7.68;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:55:47;5.65;;;1.83;;
24567;SDS011;12731;52.182;8.716;2023-04-03T07:58:16;6.97;;;2.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:00:43;5.22;;;1.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:03:11;7.03;;;2.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:05:39;3.95;;;1.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:08:06;8.18;;;2.33;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:10:33;5.43;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:13:01;5.85;;;2.03;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:15:29;4.40;;;1.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:17:56;6.28;;;2.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:20:22;6.38;;;1.58;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:22:49;4.60;;;1.85;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:25:15;4.43;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:27:44;4.22;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:30:11;6.15;;;2.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:32:38;5.55;;;1.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:35:04;4.50;;;1.80;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:37:31;5.57;;;1.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:39:58;3.83;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:45:27;4.50;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:48:15;3.72;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:50:44;5.18;;;1.58;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:53:14;5.22;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:55:43;5.93;;;1.63;;
24567;SDS011;12731;52.182;8.716;2023-04-03T08:58:18;4.43;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:00:50;6.30;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:03:30;3.83;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:06:05;4.40;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:08:39;3.15;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:16:49;5.57;;;1.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:19:33;5.13;;;1.60;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:22:11;3.80;;;1.53;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:25:00;3.83;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:27:34;5.28;;;1.63;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:30:00;3.72;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:32:28;4.07;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:34:57;4.85;;;1.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:37:42;3.40;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:42:53;3.53;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:45:28;3.50;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:53:27;2.33;;;0.93;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:55:54;3.20;;;1.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T09:58:31;3.92;;;1.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:01:32;3.25;;;1.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:06:36;3.00;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:09:20;4.90;;;1.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:14:39;3.88;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:31:25;4.53;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:34:05;4.35;;;1.48;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:42:13;4.55;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:47:24;6.00;;;1.73;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:50:02;3.90;;;1.65;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:55:52;4.63;;;1.58;;
24567;SDS011;12731;52.182;8.716;2023-04-03T10:58:29;3.15;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:01:06;3.25;;;1.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:03:36;5.10;;;1.52;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:06:08;5.93;;;1.88;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:08:53;4.18;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:11:27;7.10;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:14:05;5.25;;;1.73;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:16:39;3.42;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:19:23;3.45;;;1.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:21:57;3.63;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:24:31;3.15;;;1.33;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:26:59;2.67;;;1.52;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:29:31;4.05;;;1.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:35:00;4.15;;;1.52;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:37:38;2.30;;;1.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:42:39;6.28;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:47:47;2.30;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:50:32;2.50;;;1.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T11:58:33;4.22;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:01:08;2.97;;;1.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:13:34;2.30;;;1.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:16:02;3.92;;;1.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:21:18;3.72;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:24:02;3.75;;;1.33;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:29:20;3.70;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:40:26;3.33;;;1.52;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:45:50;4.10;;;1.33;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:48:22;4.38;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:50:52;4.43;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:53:19;2.83;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:55:55;4.32;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T12:58:24;2.40;;;1.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:00:59;3.72;;;1.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:03:27;4.00;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:05:55;2.88;;;1.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:08:27;3.70;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:13:28;3.38;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:15:58;1.75;;;1.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:20:59;2.38;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:23:29;3.72;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:25:56;2.88;;;1.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:28:27;2.47;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:30:55;2.72;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:33:29;3.25;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:36:05;2.75;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:38:35;2.08;;;1.00;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:41:04;3.35;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:43:46;2.25;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:48:47;2.28;;;0.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:51:20;2.25;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:53:54;3.30;;;1.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:56:27;2.90;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T13:58:57;2.25;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:04:27;2.15;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:06:55;4.13;;;1.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:09:23;2.85;;;1.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:11:55;3.28;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:14:26;2.03;;;1.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:16:55;2.25;;;0.93;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:19:25;2.83;;;1.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:21:53;4.20;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:24:21;2.05;;;0.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:26:49;3.50;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:29:17;3.67;;;1.02;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:31:44;1.77;;;1.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:34:13;2.22;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:36:40;2.97;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:39:18;3.00;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:41:45;4.38;;;1.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:44:12;1.65;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:46:39;3.90;;;0.90;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:49:24;2.47;;;1.27;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:51:52;3.83;;;1.42;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:54:19;3.67;;;1.52;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:56:51;2.65;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T14:59:18;3.65;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:01:47;1.70;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:04:15;3.30;;;1.70;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:06:43;4.32;;;1.45;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:09:18;2.55;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:11:47;2.40;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:14:14;2.45;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:17:00;2.92;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:19:28;4.80;;;1.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:21:54;3.08;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:24:21;3.38;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:26:47;3.63;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:29:14;2.35;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:31:41;4.13;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:34:07;2.70;;;1.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:36:34;2.22;;;1.05;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:39:01;3.40;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:41:27;3.50;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:43:54;2.38;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:46:21;2.72;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:48:47;2.70;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:51:15;1.60;;;1.08;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:53:42;2.72;;;0.95;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:56:09;3.40;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T15:58:36;3.35;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:01:03;2.70;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:03:29;2.05;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:05:57;4.05;;;1.38;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:08:23;2.85;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:10:51;2.45;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:13:17;3.47;;;1.13;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:15:44;4.07;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:18:10;3.30;;;1.50;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:20:39;3.42;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:23:06;2.25;;;1.20;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:25:32;2.13;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:27:59;3.58;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:30:26;2.13;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:32:52;3.08;;;1.17;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:35:19;3.53;;;1.30;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:37:46;4.22;;;1.40;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:40:13;2.58;;;1.35;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:42:39;3.05;;;1.23;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:45:06;3.38;;;1.15;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:47:33;4.10;;;1.25;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:50:00;2.72;;;1.10;;
24567;SDS011;12731;52.182;8.716;2023-04-03T16:52:26;2.17;;;1.20;;