sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2022-08-27T00:01:21;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:06:25;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:11:27;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:16:29;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:21:31;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:26:34;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:31:39;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:36:41;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:41:44;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:46:49;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:52:04;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T00:57:07;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:02:09;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:07:20;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:12:23;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:17:25;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:27:42;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:32:44;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:37:49;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:42:54;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:47:58;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:53:05;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T01:58:08;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:03:15;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:08:19;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:13:20;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:18:22;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:23:24;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:28:26;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:33:28;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:38:30;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:43:32;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:48:37;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:53:39;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T02:58:40;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:03:42;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:08:44;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:13:54;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:18:55;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:23:57;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:29:11;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:34:13;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:39:20;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:44:23;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:49:24;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:54:26;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T03:59:28;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:04:30;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:09:32;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:14:33;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:19:35;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:24:38;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:29:40;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:34:43;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:39:44;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:44:50;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:49:53;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:54:57;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T04:59:59;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:05:01;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:10:03;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:15:05;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:20:07;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:25:10;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:30:11;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:35:13;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:40:16;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:45:18;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:50:20;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T05:55:24;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:00:26;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:05:46;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:10:48;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:16:03;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:21:07;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:26:13;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:31:21;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:36:24;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:41:27;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:46:29;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:51:33;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T06:56:36;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:01:40;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:06:43;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:11:45;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:16:47;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:21:52;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:26:54;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:31:56;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:36:57;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:41:59;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:47:19;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:52:21;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T07:57:29;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:02:31;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:07:35;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:12:39;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:17:41;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:22:43;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:27:45;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:32:48;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:37:50;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:42:53;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:48:09;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T08:53:21;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:03:37;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:08:43;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:19:01;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:29:26;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:34:37;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:44:45;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:50:07;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T09:55:09;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:00:15;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:05:31;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:10:53;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:21:23;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:26:41;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:32:24;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:43:32;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:48:28;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T10:58:59;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:09:48;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:15:02;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:21:01;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:25:55;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:47:18;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:52:27;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T11:57:32;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:02:34;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:07:45;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:13:24;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:18:50;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:40:16;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:45:24;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T12:50:28;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:11:29;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:16:31;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:21:37;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:26:47;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:31:50;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:36:59;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:42:06;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:47:18;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:52:26;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T13:57:31;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:02:40;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:08:15;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:13:22;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:18:33;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:23:56;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:28:59;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:34:02;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:39:04;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:44:06;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:49:12;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:54:15;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T14:59:17;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:04:19;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:09:21;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:14:32;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:19:34;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:24:42;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:29:45;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:34:48;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:39:50;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:44:53;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:49:56;20.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:54:58;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T15:59:59;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:05:01;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:10:03;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:15:06;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:20:12;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:25:15;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:30:23;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:35:25;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:40:27;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:45:29;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:50:30;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T16:55:36;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:00:38;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:05:40;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:10:46;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:15:48;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:20:54;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:25:57;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:31:00;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:36:04;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:41:21;20.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:46:24;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:51:26;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T17:56:29;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:01:31;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:06:34;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:11:37;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:16:40;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:21:42;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:26:47;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:31:49;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:36:50;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:41:53;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:46:55;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:51:56;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T18:56:58;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:02:00;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:07:02;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:12:04;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:17:08;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:22:12;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:27:16;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:32:24;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:37:29;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:42:32;20.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:47:35;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:52:37;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T19:57:40;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:02:42;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:07:45;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:12:48;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:17:50;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:22:53;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:27:56;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:32:58;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:38:00;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:43:06;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:48:08;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:53:11;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T20:58:13;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:03:33;19.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:08:36;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:13:39;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:18:56;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:23:58;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:29:00;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:34:01;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:39:03;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:44:05;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:49:07;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:54:09;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T21:59:11;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:04:13;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:09:15;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:14:17;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:19:19;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:24:21;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:29:23;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:34:25;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:39:26;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:44:29;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:49:31;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:54:33;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T22:59:35;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:04:38;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:09:55;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:14:57;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:19:59;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:25:01;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:30:22;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:35:26;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:40:29;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:45:31;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:50:35;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-27T23:55:37;19.20;99.90
