sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2024-01-30T00:01:20;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:03:46;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:06:12;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:08:38;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:11:03;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:13:29;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:15:55;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:18:21;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:20:47;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:23:13;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:25:39;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:28:04;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:30:30;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:32:56;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:35:22;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:37:48;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:40:14;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:42:44;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:45:16;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:47:43;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:50:09;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:52:35;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:55:01;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:57:28;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T00:59:54;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:02:20;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:04:46;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:07:11;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:09:37;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:12:04;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:14:30;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:16:56;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:19:22;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:21:48;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:24:13;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:26:39;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:29:08;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:31:38;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:34:13;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:36:39;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:39:05;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:41:31;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:43:58;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:46:26;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:48:53;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:51:20;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:53:47;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:56:13;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T01:58:40;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:01:07;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:03:34;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:06:01;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:08:28;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:10:53;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:13:21;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:15:51;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:18:18;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:20:44;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:23:12;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:25:41;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:28:13;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:30:46;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:33:12;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:35:38;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:38:05;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:40:31;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:42:58;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:45:24;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:47:50;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:50:16;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:52:42;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:55:11;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T02:57:38;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:00:04;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:02:32;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:04:58;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:07:24;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:09:50;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:12:16;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:14:42;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:17:08;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:19:33;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:21:59;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:24:25;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:26:51;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:29:17;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:31:43;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:34:09;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:36:35;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:39:01;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:41:27;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:43:53;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:46:18;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:48:45;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:51:11;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:53:43;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:56:09;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T03:58:35;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:01:01;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:03:27;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:05:53;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:08:19;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:10:46;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:13:13;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:15:39;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:18:05;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:20:31;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:22:57;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:25:23;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:27:49;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:30:15;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:32:41;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:35:07;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:37:33;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:39:58;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:42:24;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:44:50;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:47:16;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:49:42;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:52:08;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:54:35;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:57:01;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T04:59:27;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:01:53;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:04:19;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:06:45;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:09:11;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:11:38;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:14:05;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:16:31;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:18:58;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:21:24;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:23:49;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:26:15;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:28:41;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:31:10;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:33:36;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:36:02;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:38:29;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:40:56;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:43:23;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:45:49;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:48:15;7.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:50:41;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:53:07;7.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:55:33;7.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T05:57:59;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:00:24;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:02:50;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:05:16;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:07:42;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:10:08;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:12:35;7.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:15:01;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:17:28;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:19:54;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:22:20;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:24:46;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:27:14;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:29:42;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:32:08;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:34:34;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:37:00;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:39:26;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:41:52;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:44:18;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:46:44;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:49:10;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:51:35;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:54:01;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:56:28;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T06:58:53;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:01:19;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:03:45;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:06:11;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:08:37;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:11:05;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:13:32;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:15:58;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:18:24;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:20:49;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:23:16;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:25:46;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:28:14;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:30:43;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:33:09;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:35:36;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:38:01;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:40:27;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:42:54;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:45:20;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:47:50;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:50:16;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:52:43;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:55:09;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T07:57:35;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:00:01;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:02:28;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:04:54;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:07:20;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:09:47;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:12:13;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:14:39;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:17:07;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:19:33;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:21:59;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:24:25;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:26:51;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:29:16;8.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:31:42;8.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:34:08;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:36:34;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:39:00;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:41:26;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:43:52;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:46:18;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:48:44;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:51:10;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:53:36;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:56:03;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T08:58:29;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:00:55;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:03:21;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:05:46;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:08:12;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:10:38;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:13:04;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:15:29;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:17:55;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:20:21;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:22:48;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:25:15;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:27:40;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:30:07;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:32:33;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:34:58;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:37:24;9.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:39:50;9.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:42:34;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:45:03;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:47:41;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:50:12;9.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:52:38;9.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:55:04;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:57:31;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T09:59:57;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:02:23;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:04:50;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:07:17;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:09:43;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:12:09;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:14:39;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:17:05;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:19:31;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:21:57;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:24:28;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:26:55;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:29:21;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:31:59;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:34:25;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:37:13;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:39:42;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:42:13;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:47:28;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:49:55;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:52:23;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:54:51;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:57:18;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T10:59:45;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:02:13;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:04:42;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:07:16;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:09:52;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:12:22;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:14:50;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:17:15;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:19:41;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:22:10;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:24:40;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:27:09;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:29:40;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:32:06;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:34:33;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:37:05;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:39:36;10.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:42:03;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:44:31;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:46:56;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:49:23;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:51:49;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:54:18;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:56:44;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T11:59:10;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:01:36;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:04:02;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:06:28;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:08:57;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:11:24;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:13:51;10.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:16:18;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:18:44;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:21:10;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:23:36;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:26:03;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:28:35;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:31:04;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:33:30;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:35:57;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:38:27;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:40:56;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:43:23;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:45:50;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:48:15;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:50:41;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:53:07;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:55:35;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T12:58:00;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:00:26;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:02:52;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:05:18;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:07:44;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:10:10;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:12:36;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:15:02;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:17:30;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:19:56;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:22:23;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:24:48;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:27:14;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:29:40;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:32:06;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:34:32;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:36:58;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:39:24;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:41:49;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:44:16;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:46:44;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:49:11;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:51:37;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:54:03;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:56:29;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T13:58:55;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:01:22;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:03:48;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:06:14;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:08:40;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:11:06;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:13:32;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:15:58;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:18:24;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:20:51;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:23:17;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:25:43;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:28:10;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:30:35;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:33:02;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:35:27;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:37:53;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:40:19;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:42:45;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:45:11;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:47:37;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:50:04;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:52:31;9.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:54:57;9.20;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:57:24;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T14:59:50;9.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:02:16;9.00;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:04:42;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:07:08;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:09:34;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:12:00;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:14:26;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:16:52;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:19:17;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:21:43;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:24:09;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:26:38;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:29:04;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:31:30;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:33:56;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:36:22;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:38:48;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-01-30T15:41:14;8.60;99.90