sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8654;SDS011;13500;52.514;13.462;2024-02-28T00:02:20;18.37;;;13.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:04:48;20.57;;;12.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:07:16;21.00;;;12.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:09:45;19.73;;;13.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:12:13;20.93;;;12.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:14:41;18.33;;;12.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:17:11;20.80;;;13.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:19:39;17.10;;;12.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:22:08;18.33;;;11.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:24:37;18.50;;;11.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:27:05;17.87;;;11.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:29:33;18.80;;;12.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:32:01;20.10;;;12.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:34:30;17.90;;;11.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:36:58;19.27;;;11.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:39:26;23.83;;;13.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:41:54;20.57;;;12.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:44:22;20.33;;;12.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:46:50;19.97;;;12.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:49:18;19.93;;;12.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:51:47;18.13;;;11.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:54:15;18.20;;;12.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:56:43;19.47;;;12.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T00:59:11;19.47;;;11.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:01:39;22.63;;;12.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:04:08;18.87;;;11.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:06:36;20.00;;;12.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:09:07;20.03;;;12.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:11:35;18.60;;;11.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:14:03;20.73;;;12.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:16:31;19.00;;;12.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:18:59;16.90;;;11.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:21:27;18.83;;;12.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:23:55;19.43;;;12.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:26:24;17.57;;;11.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:28:52;19.03;;;11.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:31:20;18.27;;;11.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:33:48;17.13;;;11.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:36:16;16.93;;;10.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:38:44;17.30;;;10.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:41:12;16.37;;;10.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:43:41;17.80;;;11.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:46:13;16.97;;;10.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:48:48;18.03;;;10.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:51:16;15.93;;;10.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:53:44;14.03;;;9.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:56:12;15.57;;;10.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T01:58:45;14.43;;;10.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:01:14;14.73;;;10.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:03:49;15.17;;;9.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:06:18;17.07;;;10.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:08:46;15.37;;;10.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:11:14;14.10;;;9.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:13:50;15.63;;;9.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:16:19;15.87;;;9.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:18:48;13.80;;;9.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:21:17;13.53;;;9.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:23:47;14.87;;;9.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:26:15;14.57;;;9.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:28:43;12.07;;;9.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:31:12;15.03;;;9.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:33:40;12.97;;;9.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:36:09;12.40;;;8.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:38:37;11.77;;;8.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:41:06;11.73;;;8.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:43:34;11.93;;;8.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:46:02;9.47;;;7.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:48:31;12.37;;;7.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:51:02;11.77;;;8.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:53:30;12.13;;;8.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:55:58;13.47;;;8.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T02:58:27;13.67;;;8.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:00:55;14.90;;;9.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:03:23;12.97;;;8.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:05:51;13.40;;;9.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:08:19;11.73;;;7.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:10:47;11.50;;;7.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:13:15;10.93;;;7.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:15:44;12.67;;;8.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:18:12;10.90;;;7.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:20:41;11.67;;;7.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:23:11;11.50;;;7.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:25:39;9.63;;;7.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:28:07;11.23;;;7.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:30:35;10.10;;;7.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:33:05;10.90;;;7.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:35:33;9.57;;;6.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:38:00;11.20;;;7.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:40:28;11.47;;;7.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:42:57;9.63;;;7.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:45:27;9.90;;;7.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:47:55;9.50;;;6.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:50:25;12.83;;;7.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:52:53;11.20;;;6.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:55:21;9.97;;;7.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T03:57:49;10.43;;;6.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:00:18;8.00;;;6.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:02:47;10.13;;;6.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:05:14;8.13;;;6.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:07:45;9.30;;;5.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:10:13;10.77;;;6.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:12:44;8.30;;;5.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:15:12;8.63;;;5.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:17:41;8.43;;;6.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:20:10;8.93;;;6.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:22:38;7.40;;;5.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:25:08;7.27;;;4.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:27:36;7.30;;;4.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:30:05;6.63;;;4.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:32:33;7.23;;;4.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:35:02;6.93;;;4.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:37:30;5.90;;;4.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:39:58;5.07;;;4.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:42:27;4.93;;;4.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:44:55;5.27;;;4.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:47:23;5.67;;;4.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:50:01;5.67;;;3.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:52:31;5.70;;;4.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:54:59;5.73;;;4.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:57:29;6.17;;;3.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T04:59:57;5.03;;;4.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:02:25;6.87;;;4.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:04:53;7.97;;;4.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:07:21;6.50;;;4.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:09:50;6.07;;;4.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:12:18;6.37;;;4.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:14:49;6.53;;;5.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:17:21;9.47;;;5.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:19:49;6.33;;;4.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:22:16;6.57;;;4.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:24:45;7.83;;;5.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:27:13;7.10;;;4.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:29:41;8.57;;;6.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:32:10;8.43;;;5.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:34:39;8.83;;;5.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:37:07;8.80;;;5.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:39:35;6.87;;;5.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:42:03;8.13;;;5.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:44:31;8.13;;;5.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:47:00;6.93;;;4.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:49:30;7.97;;;5.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:51:58;6.47;;;5.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:54:26;8.23;;;4.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:56:56;6.47;;;5.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T05:59:24;7.33;;;5.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:01:52;8.07;;;5.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:04:21;6.67;;;5.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:06:50;7.23;;;5.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:09:18;8.80;;;5.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:11:46;9.13;;;5.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:14:14;8.80;;;5.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:16:42;8.50;;;5.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:19:10;8.40;;;5.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:21:37;6.47;;;5.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:24:07;7.23;;;4.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:26:34;11.27;;;5.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:29:02;5.57;;;4.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:31:32;6.70;;;4.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:34:00;6.57;;;5.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:36:28;6.87;;;5.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:38:57;8.03;;;5.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:41:27;8.33;;;5.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:43:54;8.17;;;5.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:46:22;11.97;;;5.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:48:51;8.07;;;6.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:51:19;10.33;;;6.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:53:47;8.00;;;6.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:56:15;9.07;;;6.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T06:58:44;10.47;;;7.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:01:12;12.07;;;8.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:03:40;10.70;;;7.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:06:09;11.23;;;7.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:08:37;10.17;;;7.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:11:05;10.80;;;8.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:13:33;12.87;;;7.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:16:05;11.63;;;8.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:18:34;11.67;;;8.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:21:02;13.40;;;8.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:23:33;10.50;;;8.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:26:01;11.77;;;7.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:28:41;12.57;;;8.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:31:15;13.07;;;8.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:33:43;11.53;;;8.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:36:11;13.07;;;9.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:38:41;13.20;;;9.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:41:09;15.60;;;10.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:43:36;14.10;;;10.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:46:06;15.50;;;9.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:48:36;11.33;;;8.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:51:04;11.33;;;8.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:53:32;12.30;;;9.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:56:00;12.70;;;10.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T07:58:28;13.33;;;9.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:00:56;12.07;;;10.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:03:25;14.27;;;10.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:05:54;12.90;;;10.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:08:22;11.40;;;9.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:10:50;12.53;;;9.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:13:19;10.93;;;8.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:15:47;10.57;;;8.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:18:15;10.47;;;7.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:20:43;9.83;;;7.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:23:13;8.50;;;6.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:25:41;8.63;;;6.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:28:09;11.40;;;7.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:30:37;9.60;;;8.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:33:05;10.50;;;6.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:35:33;11.73;;;9.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:38:01;13.63;;;9.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:40:31;13.07;;;8.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:42:59;14.07;;;10.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:45:27;13.37;;;9.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:47:54;14.50;;;10.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:50:27;12.10;;;9.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:52:55;12.33;;;9.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:55:24;10.60;;;8.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T08:57:53;12.27;;;7.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:00:21;10.43;;;8.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:02:49;11.07;;;8.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:05:17;10.23;;;8.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:07:45;10.43;;;8.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:10:17;12.10;;;9.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:12:47;12.57;;;9.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:15:17;11.10;;;9.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:17:45;13.17;;;9.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:20:13;12.90;;;10.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:22:41;12.13;;;9.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:25:09;13.77;;;10.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:27:38;15.27;;;10.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:30:06;16.27;;;11.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:32:36;14.97;;;11.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:35:04;16.47;;;11.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:37:33;15.90;;;11.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:40:02;19.50;;;13.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:42:31;19.33;;;13.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:45:00;18.17;;;13.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:47:29;18.33;;;13.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:49:58;14.77;;;11.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:52:27;18.70;;;14.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:54:55;19.27;;;14.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:57:23;19.83;;;14.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T09:59:55;20.43;;;14.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:02:24;21.13;;;14.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:04:53;19.57;;;14.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:07:22;19.60;;;15.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:09:50;21.70;;;14.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:12:20;21.57;;;14.43;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:14:49;20.37;;;15.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:17:17;22.00;;;14.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:19:45;18.73;;;13.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:22:13;17.93;;;12.83;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:24:43;17.80;;;13.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:27:11;18.77;;;13.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:29:44;18.00;;;13.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:32:13;17.77;;;12.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:34:41;15.07;;;10.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:37:09;15.60;;;10.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:39:37;16.67;;;11.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:42:07;17.47;;;12.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:44:37;15.93;;;11.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:47:05;17.73;;;12.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:49:39;16.33;;;11.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:52:07;17.83;;;11.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:54:37;15.93;;;10.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:57:10;16.50;;;11.17;;
8654;SDS011;13500;52.514;13.462;2024-02-28T10:59:40;17.10;;;11.87;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:02:08;18.10;;;11.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:04:36;16.33;;;10.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:07:05;17.97;;;11.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:09:33;17.30;;;12.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:12:03;17.47;;;12.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:14:33;18.23;;;12.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:17:03;19.00;;;12.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:19:33;17.80;;;12.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:22:02;19.63;;;13.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:24:32;19.33;;;12.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:27:03;19.83;;;13.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:29:34;17.83;;;13.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:32:02;18.63;;;13.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:34:30;17.63;;;12.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:36:58;17.13;;;12.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:39:26;16.60;;;12.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:42:07;16.77;;;12.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:44:37;18.93;;;13.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:47:05;18.97;;;12.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:49:36;18.57;;;12.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:52:04;18.80;;;13.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:54:32;19.67;;;13.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:57:00;18.37;;;11.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T11:59:30;17.43;;;11.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:02:10;14.67;;;11.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:04:39;13.40;;;10.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:07:07;15.37;;;11.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:09:36;15.67;;;10.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:12:08;14.27;;;11.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:14:36;13.73;;;10.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:17:07;14.63;;;11.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:19:36;12.97;;;9.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:22:04;12.77;;;10.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:24:32;13.73;;;10.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:27:00;12.60;;;9.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:29:28;11.77;;;9.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:31:56;13.23;;;9.57;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:34:25;13.23;;;10.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:36:54;12.93;;;9.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:39:22;12.20;;;9.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:41:50;13.77;;;10.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:44:18;12.87;;;9.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:46:46;11.70;;;9.37;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:49:14;14.83;;;10.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:51:44;13.37;;;9.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:54:14;11.50;;;8.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:56:42;11.43;;;8.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T12:59:10;12.77;;;9.03;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:01:39;12.70;;;9.67;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:04:07;11.47;;;8.47;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:06:35;11.50;;;8.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:09:05;12.70;;;8.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:11:39;10.87;;;8.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:14:07;11.93;;;8.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:16:35;11.03;;;8.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:19:04;10.70;;;7.90;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:21:32;11.13;;;8.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:24:01;11.33;;;8.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:26:30;10.97;;;9.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:28:58;12.60;;;9.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:31:26;13.50;;;10.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:33:54;13.07;;;11.00;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:36:22;13.03;;;10.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:38:51;12.57;;;10.77;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:41:19;12.93;;;10.63;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:43:48;12.27;;;10.23;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:46:16;12.13;;;10.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:48:45;14.93;;;10.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:51:14;15.57;;;11.20;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:53:43;14.00;;;11.73;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:56:10;14.43;;;11.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T13:58:38;15.13;;;11.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:01:19;13.20;;;9.93;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:03:48;13.37;;;11.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:06:16;15.00;;;10.97;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:08:44;14.73;;;10.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:11:12;15.30;;;11.27;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:13:42;17.10;;;11.80;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:16:10;12.80;;;11.13;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:18:39;12.93;;;11.07;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:21:07;13.53;;;10.70;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:23:35;13.23;;;10.53;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:26:03;12.93;;;10.60;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:28:31;14.33;;;11.33;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:30:59;13.07;;;10.30;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:33:27;12.27;;;10.40;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:35:57;13.30;;;10.10;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:38:26;14.17;;;10.50;;
8654;SDS011;13500;52.514;13.462;2024-02-28T14:40:53;13.70;;;10.17;;