sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2023-03-03T00:00:40;101258.03;;;10.46;61.90
51468;BME280;37545;45.302;-122.946;2023-03-03T00:03:10;101262.56;;;10.52;62.92
51468;BME280;37545;45.302;-122.946;2023-03-03T00:05:39;101256.69;;;10.56;62.03
51468;BME280;37545;45.302;-122.946;2023-03-03T00:08:09;101255.97;;;10.60;60.35
51468;BME280;37545;45.302;-122.946;2023-03-03T00:10:38;101250.75;;;10.59;59.78
51468;BME280;37545;45.302;-122.946;2023-03-03T00:13:14;101257.63;;;10.58;56.41
51468;BME280;37545;45.302;-122.946;2023-03-03T00:15:43;101261.03;;;10.57;57.23
51468;BME280;37545;45.302;-122.946;2023-03-03T00:18:21;101263.50;;;10.54;54.27
51468;BME280;37545;45.302;-122.946;2023-03-03T00:21:02;101269.16;;;10.44;51.54
51468;BME280;37545;45.302;-122.946;2023-03-03T00:23:37;101267.09;;;10.35;51.22
51468;BME280;37545;45.302;-122.946;2023-03-03T00:26:15;101276.38;;;10.30;51.81
51468;BME280;37545;45.302;-122.946;2023-03-03T00:28:47;101283.94;;;10.25;54.05
51468;BME280;37545;45.302;-122.946;2023-03-03T00:31:18;101280.28;;;10.20;53.69
51468;BME280;37545;45.302;-122.946;2023-03-03T00:33:48;101285.34;;;10.17;54.58
51468;BME280;37545;45.302;-122.946;2023-03-03T00:36:33;101280.00;;;10.13;52.66
51468;BME280;37545;45.302;-122.946;2023-03-03T00:39:18;101289.22;;;10.06;52.21
51468;BME280;37545;45.302;-122.946;2023-03-03T00:41:47;101292.66;;;10.06;51.51
51468;BME280;37545;45.302;-122.946;2023-03-03T00:44:39;101292.41;;;10.00;53.56
51468;BME280;37545;45.302;-122.946;2023-03-03T00:47:29;101298.16;;;9.93;54.30
51468;BME280;37545;45.302;-122.946;2023-03-03T00:50:29;101304.84;;;9.88;54.30
51468;BME280;37545;45.302;-122.946;2023-03-03T00:53:01;101308.19;;;9.85;54.56
51468;BME280;37545;45.302;-122.946;2023-03-03T00:55:33;101307.81;;;9.76;53.30
51468;BME280;37545;45.302;-122.946;2023-03-03T00:58:02;101308.22;;;9.66;54.00
51468;BME280;37545;45.302;-122.946;2023-03-03T01:00:31;101308.00;;;9.60;56.30
51468;BME280;37545;45.302;-122.946;2023-03-03T01:03:02;101310.44;;;9.57;53.97
51468;BME280;37545;45.302;-122.946;2023-03-03T01:05:31;101309.28;;;9.50;55.10
51468;BME280;37545;45.302;-122.946;2023-03-03T01:08:00;101310.72;;;9.43;53.24
51468;BME280;37545;45.302;-122.946;2023-03-03T01:10:32;101315.63;;;9.37;55.74
51468;BME280;37545;45.302;-122.946;2023-03-03T01:13:02;101312.66;;;9.28;55.70
51468;BME280;37545;45.302;-122.946;2023-03-03T01:15:31;101311.75;;;9.28;55.85
51468;BME280;37545;45.302;-122.946;2023-03-03T01:17:59;101319.44;;;9.26;56.75
51468;BME280;37545;45.302;-122.946;2023-03-03T01:20:28;101316.88;;;9.26;56.40
51468;BME280;37545;45.302;-122.946;2023-03-03T01:22:56;101324.47;;;9.23;55.85
51468;BME280;37545;45.302;-122.946;2023-03-03T01:25:25;101331.00;;;9.15;56.65
51468;BME280;37545;45.302;-122.946;2023-03-03T01:27:55;101333.09;;;9.04;57.60
51468;BME280;37545;45.302;-122.946;2023-03-03T01:30:24;101337.09;;;8.97;56.33
51468;BME280;37545;45.302;-122.946;2023-03-03T01:32:53;101336.56;;;8.85;54.27
51468;BME280;37545;45.302;-122.946;2023-03-03T01:35:22;101332.47;;;8.71;54.61
51468;BME280;37545;45.302;-122.946;2023-03-03T01:37:51;101320.75;;;8.59;55.01
51468;BME280;37545;45.302;-122.946;2023-03-03T01:40:21;101321.50;;;8.57;55.69
51468;BME280;37545;45.302;-122.946;2023-03-03T01:42:50;101311.47;;;8.45;57.53
51468;BME280;37545;45.302;-122.946;2023-03-03T01:45:23;101315.22;;;8.34;58.83
51468;BME280;37545;45.302;-122.946;2023-03-03T01:47:56;101310.31;;;8.21;58.53
51468;BME280;37545;45.302;-122.946;2023-03-03T01:50:36;101313.19;;;8.09;60.79
51468;BME280;37545;45.302;-122.946;2023-03-03T01:53:11;101323.97;;;8.02;62.00
51468;BME280;37545;45.302;-122.946;2023-03-03T01:55:41;101327.00;;;7.93;61.59
51468;BME280;37545;45.302;-122.946;2023-03-03T01:58:14;101320.56;;;7.85;62.94
51468;BME280;37545;45.302;-122.946;2023-03-03T02:00:52;101332.25;;;7.78;62.47
51468;BME280;37545;45.302;-122.946;2023-03-03T02:03:22;101333.72;;;7.73;64.04
51468;BME280;37545;45.302;-122.946;2023-03-03T02:05:53;101340.34;;;7.68;63.51
51468;BME280;37545;45.302;-122.946;2023-03-03T02:08:26;101342.69;;;7.63;64.59
51468;BME280;37545;45.302;-122.946;2023-03-03T02:10:55;101346.69;;;7.58;64.54
51468;BME280;37545;45.302;-122.946;2023-03-03T02:13:24;101361.22;;;7.56;66.04
51468;BME280;37545;45.302;-122.946;2023-03-03T02:15:55;101366.19;;;7.53;66.47
51468;BME280;37545;45.302;-122.946;2023-03-03T02:18:24;101376.50;;;7.53;67.00
51468;BME280;37545;45.302;-122.946;2023-03-03T02:20:57;101388.41;;;7.51;67.69
51468;BME280;37545;45.302;-122.946;2023-03-03T02:23:32;101408.84;;;7.48;68.39
51468;BME280;37545;45.302;-122.946;2023-03-03T02:26:09;101410.31;;;7.43;68.94
51468;BME280;37545;45.302;-122.946;2023-03-03T02:28:39;101402.34;;;7.38;69.41
51468;BME280;37545;45.302;-122.946;2023-03-03T02:31:11;101395.25;;;7.34;70.58
51468;BME280;37545;45.302;-122.946;2023-03-03T02:33:41;101390.69;;;7.28;72.03
51468;BME280;37545;45.302;-122.946;2023-03-03T02:36:14;101396.53;;;7.26;73.13
51468;BME280;37545;45.302;-122.946;2023-03-03T02:38:47;101403.28;;;7.24;73.43
51468;BME280;37545;45.302;-122.946;2023-03-03T02:41:28;101406.56;;;7.21;74.21
51468;BME280;37545;45.302;-122.946;2023-03-03T02:44:01;101415.03;;;7.19;74.82
51468;BME280;37545;45.302;-122.946;2023-03-03T02:46:33;101416.56;;;7.15;73.92
51468;BME280;37545;45.302;-122.946;2023-03-03T02:49:02;101406.91;;;7.11;74.15
51468;BME280;37545;45.302;-122.946;2023-03-03T02:51:31;101412.59;;;7.05;74.14
51468;BME280;37545;45.302;-122.946;2023-03-03T02:54:01;101407.03;;;6.98;74.37
51468;BME280;37545;45.302;-122.946;2023-03-03T02:56:32;101390.13;;;6.86;74.47
51468;BME280;37545;45.302;-122.946;2023-03-03T02:59:01;101393.47;;;6.69;75.48
51468;BME280;37545;45.302;-122.946;2023-03-03T03:01:29;101394.56;;;6.58;75.52
51468;BME280;37545;45.302;-122.946;2023-03-03T03:04:04;101391.53;;;6.50;76.51
51468;BME280;37545;45.302;-122.946;2023-03-03T03:06:34;101394.47;;;6.41;77.76
51468;BME280;37545;45.302;-122.946;2023-03-03T03:09:03;101391.22;;;6.29;79.07
51468;BME280;37545;45.302;-122.946;2023-03-03T03:11:34;101403.03;;;6.25;79.46
51468;BME280;37545;45.302;-122.946;2023-03-03T03:14:02;101414.97;;;6.25;79.08
51468;BME280;37545;45.302;-122.946;2023-03-03T03:16:31;101418.44;;;6.25;79.52
51468;BME280;37545;45.302;-122.946;2023-03-03T03:19:01;101419.34;;;6.26;79.16
51468;BME280;37545;45.302;-122.946;2023-03-03T03:21:30;101419.94;;;6.22;79.42
51468;BME280;37545;45.302;-122.946;2023-03-03T03:23:59;101416.03;;;6.14;79.71
51468;BME280;37545;45.302;-122.946;2023-03-03T03:26:28;101420.03;;;6.08;80.96
51468;BME280;37545;45.302;-122.946;2023-03-03T03:28:58;101414.34;;;5.99;81.23
51468;BME280;37545;45.302;-122.946;2023-03-03T03:31:26;101429.16;;;6.03;81.87
51468;BME280;37545;45.302;-122.946;2023-03-03T03:33:55;101426.50;;;6.02;82.36
51468;BME280;37545;45.302;-122.946;2023-03-03T03:36:25;101416.94;;;5.99;81.86
51468;BME280;37545;45.302;-122.946;2023-03-03T03:38:54;101429.59;;;5.96;82.46
51468;BME280;37545;45.302;-122.946;2023-03-03T03:41:23;101444.78;;;5.93;82.71
51468;BME280;37545;45.302;-122.946;2023-03-03T03:43:51;101444.72;;;5.92;82.79
51468;BME280;37545;45.302;-122.946;2023-03-03T03:46:22;101444.59;;;5.90;83.35
51468;BME280;37545;45.302;-122.946;2023-03-03T03:48:50;101454.72;;;5.87;83.91
51468;BME280;37545;45.302;-122.946;2023-03-03T03:51:19;101437.34;;;5.83;84.27
51468;BME280;37545;45.302;-122.946;2023-03-03T03:53:48;101448.22;;;5.79;85.72
51468;BME280;37545;45.302;-122.946;2023-03-03T03:56:16;101457.50;;;5.77;87.43
51468;BME280;37545;45.302;-122.946;2023-03-03T03:58:45;101455.38;;;5.70;88.18
51468;BME280;37545;45.302;-122.946;2023-03-03T04:01:14;101450.38;;;5.58;86.97
51468;BME280;37545;45.302;-122.946;2023-03-03T04:03:44;101447.53;;;5.53;88.59
51468;BME280;37545;45.302;-122.946;2023-03-03T04:06:14;101450.91;;;5.52;87.87
51468;BME280;37545;45.302;-122.946;2023-03-03T04:08:43;101445.78;;;5.52;87.39
51468;BME280;37545;45.302;-122.946;2023-03-03T04:11:11;101444.88;;;5.52;87.27
51468;BME280;37545;45.302;-122.946;2023-03-03T04:13:48;101461.19;;;5.52;86.87
51468;BME280;37545;45.302;-122.946;2023-03-03T04:16:17;101459.22;;;5.48;86.83
51468;BME280;37545;45.302;-122.946;2023-03-03T04:18:47;101451.94;;;5.41;85.80
51468;BME280;37545;45.302;-122.946;2023-03-03T04:21:16;101456.69;;;5.35;86.45
51468;BME280;37545;45.302;-122.946;2023-03-03T04:23:45;101454.84;;;5.19;87.84
51468;BME280;37545;45.302;-122.946;2023-03-03T04:26:13;101458.31;;;5.06;88.63
51468;BME280;37545;45.302;-122.946;2023-03-03T04:28:42;101464.94;;;5.02;89.56
51468;BME280;37545;45.302;-122.946;2023-03-03T04:31:11;101454.66;;;5.02;89.47
51468;BME280;37545;45.302;-122.946;2023-03-03T04:33:39;101448.44;;;4.99;89.39
51468;BME280;37545;45.302;-122.946;2023-03-03T04:36:16;101447.28;;;4.80;92.87
51468;BME280;37545;45.302;-122.946;2023-03-03T04:38:44;101454.19;;;4.68;92.89
51468;BME280;37545;45.302;-122.946;2023-03-03T04:41:13;101459.81;;;4.62;92.57
51468;BME280;37545;45.302;-122.946;2023-03-03T04:43:42;101456.59;;;4.65;93.92
51468;BME280;37545;45.302;-122.946;2023-03-03T04:46:11;101463.66;;;4.69;94.66
51468;BME280;37545;45.302;-122.946;2023-03-03T04:48:39;101457.75;;;4.70;93.86
51468;BME280;37545;45.302;-122.946;2023-03-03T04:51:08;101446.09;;;4.62;94.53
51468;BME280;37545;45.302;-122.946;2023-03-03T04:53:38;101449.88;;;4.54;94.85
51468;BME280;37545;45.302;-122.946;2023-03-03T04:56:07;101454.00;;;4.38;96.04
51468;BME280;37545;45.302;-122.946;2023-03-03T04:58:35;101446.38;;;4.27;97.53
51468;BME280;37545;45.302;-122.946;2023-03-03T05:01:04;101450.41;;;4.23;97.90
51468;BME280;37545;45.302;-122.946;2023-03-03T05:03:33;101453.97;;;4.25;98.36
51468;BME280;37545;45.302;-122.946;2023-03-03T05:06:01;101459.28;;;4.28;97.37
51468;BME280;37545;45.302;-122.946;2023-03-03T05:08:38;101470.53;;;4.30;96.88
51468;BME280;37545;45.302;-122.946;2023-03-03T05:11:08;101464.63;;;4.31;96.21
51468;BME280;37545;45.302;-122.946;2023-03-03T05:13:37;101466.38;;;4.32;95.69
51468;BME280;37545;45.302;-122.946;2023-03-03T05:16:06;101464.06;;;4.35;95.13
51468;BME280;37545;45.302;-122.946;2023-03-03T05:18:34;101468.38;;;4.36;95.30
51468;BME280;37545;45.302;-122.946;2023-03-03T05:21:03;101469.38;;;4.38;95.75
51468;BME280;37545;45.302;-122.946;2023-03-03T05:23:32;101478.91;;;4.41;95.35
51468;BME280;37545;45.302;-122.946;2023-03-03T05:26:02;101482.47;;;4.43;95.05
51468;BME280;37545;45.302;-122.946;2023-03-03T05:28:32;101487.59;;;4.43;94.76
51468;BME280;37545;45.302;-122.946;2023-03-03T05:31:00;101488.47;;;4.44;95.74
51468;BME280;37545;45.302;-122.946;2023-03-03T05:33:29;101503.16;;;4.46;95.70
51468;BME280;37545;45.302;-122.946;2023-03-03T05:35:57;101495.59;;;4.48;96.02
51468;BME280;37545;45.302;-122.946;2023-03-03T05:38:26;101496.97;;;4.43;95.50
51468;BME280;37545;45.302;-122.946;2023-03-03T05:40:55;101496.75;;;4.39;97.27
51468;BME280;37545;45.302;-122.946;2023-03-03T05:43:25;101498.94;;;4.33;98.40
51468;BME280;37545;45.302;-122.946;2023-03-03T05:45:54;101491.94;;;4.31;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T05:48:23;101492.38;;;4.25;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T05:50:52;101489.63;;;4.22;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T05:53:20;101497.31;;;4.22;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T05:55:49;101483.72;;;4.23;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T05:58:18;101477.03;;;4.25;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T06:00:48;101477.44;;;4.31;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T06:03:16;101475.19;;;4.36;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T06:05:45;101477.16;;;4.40;99.83
51468;BME280;37545;45.302;-122.946;2023-03-03T06:08:17;101461.97;;;4.43;99.89
51468;BME280;37545;45.302;-122.946;2023-03-03T06:10:45;101468.88;;;4.44;99.76
51468;BME280;37545;45.302;-122.946;2023-03-03T06:13:14;101479.22;;;4.46;98.98
51468;BME280;37545;45.302;-122.946;2023-03-03T06:15:43;101477.66;;;4.48;98.75
51468;BME280;37545;45.302;-122.946;2023-03-03T06:18:13;101469.97;;;4.48;98.39
51468;BME280;37545;45.302;-122.946;2023-03-03T06:20:41;101470.97;;;4.50;97.81
51468;BME280;37545;45.302;-122.946;2023-03-03T06:23:10;101475.28;;;4.51;97.76
51468;BME280;37545;45.302;-122.946;2023-03-03T06:25:38;101480.31;;;4.49;97.27
51468;BME280;37545;45.302;-122.946;2023-03-03T06:28:07;101481.09;;;4.48;97.75
51468;BME280;37545;45.302;-122.946;2023-03-03T06:30:35;101482.78;;;4.48;96.83
51468;BME280;37545;45.302;-122.946;2023-03-03T06:33:04;101476.78;;;4.47;96.38
51468;BME280;37545;45.302;-122.946;2023-03-03T06:35:34;101477.53;;;4.46;96.27
51468;BME280;37545;45.302;-122.946;2023-03-03T06:38:03;101480.78;;;4.44;96.35
51468;BME280;37545;45.302;-122.946;2023-03-03T06:40:31;101491.84;;;4.43;96.00
51468;BME280;37545;45.302;-122.946;2023-03-03T06:43:04;101493.31;;;4.39;95.03
51468;BME280;37545;45.302;-122.946;2023-03-03T06:45:32;101501.69;;;4.36;95.39
51468;BME280;37545;45.302;-122.946;2023-03-03T06:48:00;101495.44;;;4.33;95.59
51468;BME280;37545;45.302;-122.946;2023-03-03T06:50:29;101503.06;;;4.31;95.82
51468;BME280;37545;45.302;-122.946;2023-03-03T06:53:06;101507.06;;;4.28;95.63
51468;BME280;37545;45.302;-122.946;2023-03-03T06:55:37;101507.06;;;4.28;96.43
51468;BME280;37545;45.302;-122.946;2023-03-03T06:58:11;101511.19;;;4.26;95.95
51468;BME280;37545;45.302;-122.946;2023-03-03T07:00:41;101509.56;;;4.26;96.98
51468;BME280;37545;45.302;-122.946;2023-03-03T07:03:15;101501.44;;;4.20;97.56
51468;BME280;37545;45.302;-122.946;2023-03-03T07:05:44;101502.41;;;4.09;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:08:16;101500.28;;;4.03;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:10:45;101497.41;;;3.98;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:13:18;101502.84;;;3.90;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:15:47;101500.53;;;3.81;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:18:29;101494.28;;;3.77;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:21:12;101491.72;;;3.77;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:23:44;101489.97;;;3.76;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:26:14;101496.09;;;3.78;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:28:45;101503.09;;;3.81;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:31:27;101503.50;;;3.87;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:33:58;101501.91;;;3.89;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:36:29;101477.06;;;3.75;99.05
51468;BME280;37545;45.302;-122.946;2023-03-03T07:39:01;101486.53;;;3.76;99.38
51468;BME280;37545;45.302;-122.946;2023-03-03T07:41:34;101487.47;;;3.65;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:44:05;101490.47;;;3.59;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:46:39;101482.72;;;3.58;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:49:22;101489.69;;;3.60;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:51:54;101498.25;;;3.61;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:54:34;101508.50;;;3.61;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T07:57:14;101505.06;;;3.60;98.97
51468;BME280;37545;45.302;-122.946;2023-03-03T07:59:54;101504.94;;;3.59;98.76
51468;BME280;37545;45.302;-122.946;2023-03-03T08:02:39;101506.50;;;3.56;98.59
51468;BME280;37545;45.302;-122.946;2023-03-03T08:05:27;101503.75;;;3.53;97.33
51468;BME280;37545;45.302;-122.946;2023-03-03T08:08:12;101511.09;;;3.49;97.23
51468;BME280;37545;45.302;-122.946;2023-03-03T08:10:46;101509.88;;;3.44;97.99
51468;BME280;37545;45.302;-122.946;2023-03-03T08:13:19;101508.09;;;3.43;97.75
51468;BME280;37545;45.302;-122.946;2023-03-03T08:15:50;101516.44;;;3.40;98.37
51468;BME280;37545;45.302;-122.946;2023-03-03T08:18:22;101520.69;;;3.40;98.21
51468;BME280;37545;45.302;-122.946;2023-03-03T08:20:54;101523.13;;;3.38;97.83
51468;BME280;37545;45.302;-122.946;2023-03-03T08:23:22;101532.34;;;3.36;99.41
51468;BME280;37545;45.302;-122.946;2023-03-03T08:25:53;101538.25;;;3.35;99.39
51468;BME280;37545;45.302;-122.946;2023-03-03T08:28:21;101530.59;;;3.35;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:30:50;101530.81;;;3.38;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:33:19;101536.78;;;3.39;99.96
51468;BME280;37545;45.302;-122.946;2023-03-03T08:35:47;101530.91;;;3.40;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:38:18;101517.56;;;3.32;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:40:48;101523.91;;;3.37;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:43:18;101515.44;;;3.38;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:45:48;101507.78;;;3.38;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:48:17;101517.25;;;3.39;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:50:47;101511.13;;;3.37;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:53:15;101513.69;;;3.37;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T08:55:45;101511.69;;;3.33;99.56
51468;BME280;37545;45.302;-122.946;2023-03-03T08:58:14;101507.91;;;3.28;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:00:45;101505.91;;;3.24;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:03:13;101522.03;;;3.23;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:05:42;101511.47;;;3.18;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:08:11;101521.28;;;3.12;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:10:40;101523.50;;;3.07;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:13:13;101524.28;;;3.06;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:15:44;101525.28;;;3.08;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:18:17;101531.19;;;3.07;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:20:48;101530.38;;;3.08;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:23:28;101531.19;;;3.07;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:26:16;101526.94;;;3.08;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:28:45;101536.28;;;3.07;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:31:23;101531.06;;;3.06;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:33:53;101528.63;;;3.07;99.66
51468;BME280;37545;45.302;-122.946;2023-03-03T09:36:26;101535.28;;;3.05;99.22
51468;BME280;37545;45.302;-122.946;2023-03-03T09:38:55;101533.50;;;3.04;99.89
51468;BME280;37545;45.302;-122.946;2023-03-03T09:44:30;101523.59;;;2.97;98.86
51468;BME280;37545;45.302;-122.946;2023-03-03T09:47:21;101522.59;;;2.95;99.39
51468;BME280;37545;45.302;-122.946;2023-03-03T09:50:01;101524.16;;;2.93;99.67
51468;BME280;37545;45.302;-122.946;2023-03-03T09:52:38;101531.81;;;2.93;99.62
51468;BME280;37545;45.302;-122.946;2023-03-03T09:55:21;101524.06;;;2.91;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T09:58:02;101534.16;;;2.90;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:00:44;101532.41;;;2.89;99.83
51468;BME280;37545;45.302;-122.946;2023-03-03T10:06:10;101526.97;;;2.84;99.96
51468;BME280;37545;45.302;-122.946;2023-03-03T10:08:56;101522.59;;;2.83;99.80
51468;BME280;37545;45.302;-122.946;2023-03-03T10:11:34;101526.16;;;2.73;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:14:21;101529.47;;;2.61;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:17:05;101528.13;;;2.54;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:19:39;101525.56;;;2.54;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:22:19;101528.94;;;2.53;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:25:01;101517.47;;;2.48;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:27:42;101521.72;;;2.47;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:30:22;101506.47;;;2.49;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:32:56;101504.16;;;2.52;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:35:59;101507.94;;;2.57;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:38:33;101515.81;;;2.60;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:41:21;101515.28;;;2.64;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:44:08;101513.72;;;2.66;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:46:54;101523.16;;;2.67;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:49:41;101516.38;;;2.68;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:52:27;101505.72;;;2.62;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:55:20;101518.16;;;2.69;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T10:58:01;101514.94;;;2.60;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:00:36;101513.38;;;2.50;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:06:11;101512.44;;;2.38;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:08:45;101514.25;;;2.39;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:11:22;101511.91;;;2.42;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:13:55;101507.94;;;2.45;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:16:39;101510.69;;;2.48;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:19:27;101507.00;;;2.45;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:22:08;101512.91;;;2.44;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:24:56;101509.69;;;2.46;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:27:54;101505.72;;;2.50;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:30:39;101508.47;;;2.53;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:33:14;101503.69;;;2.46;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:35:52;101501.47;;;2.39;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:38:37;101498.34;;;2.31;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:41:16;101499.00;;;2.28;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:43:51;101490.13;;;2.23;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:46:24;101491.66;;;2.21;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:48:58;101495.22;;;2.23;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:51:40;101493.78;;;2.27;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:54:17;101490.59;;;2.29;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T11:56:47;101494.34;;;2.35;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:02:51;101480.13;;;2.38;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:05:35;101490.59;;;2.41;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:08:17;101489.94;;;2.44;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:10:53;101488.38;;;2.46;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:13:34;101485.03;;;2.47;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:16:12;101471.25;;;2.45;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:18:56;101479.72;;;2.44;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:21:41;101480.50;;;2.43;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:24:29;101480.50;;;2.43;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:27:10;101469.50;;;2.44;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:29:43;101464.38;;;2.44;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:32:25;101452.28;;;2.41;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:35:08;101458.28;;;2.42;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:37:47;101468.69;;;2.45;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:40:24;101463.94;;;2.49;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:43:13;101465.94;;;2.54;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:45:54;101468.06;;;2.59;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:48:31;101467.41;;;2.62;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:51:11;101472.84;;;2.66;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:56:53;101468.28;;;2.74;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T12:59:32;101473.50;;;2.76;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T13:02:28;101466.72;;;2.76;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T13:05:08;101477.28;;;2.81;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T13:07:47;101468.94;;;2.83;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T13:10:23;101473.50;;;2.87;100.00
51468;BME280;37545;45.302;-122.946;2023-03-03T13:12:58;101473.81;;;2.92;100.00