sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-06-04T00:00:33;98213.06;;;18.07;54.28
13767;BME280;47980;48.794;9.176;2023-06-04T00:03:05;98210.97;;;18.30;53.02
13767;BME280;47980;48.794;9.176;2023-06-04T00:05:36;98211.63;;;18.16;53.53
13767;BME280;47980;48.794;9.176;2023-06-04T00:08:12;98207.19;;;17.90;54.39
13767;BME280;47980;48.794;9.176;2023-06-04T00:10:43;98222.00;;;17.77;54.23
13767;BME280;47980;48.794;9.176;2023-06-04T00:13:15;98205.94;;;17.80;54.41
13767;BME280;47980;48.794;9.176;2023-06-04T00:15:49;98214.09;;;17.91;53.93
13767;BME280;47980;48.794;9.176;2023-06-04T00:18:20;98217.28;;;18.08;52.94
13767;BME280;47980;48.794;9.176;2023-06-04T00:20:52;98210.94;;;18.26;52.66
13767;BME280;47980;48.794;9.176;2023-06-04T00:23:25;98208.22;;;18.23;52.72
13767;BME280;47980;48.794;9.176;2023-06-04T00:25:56;98210.50;;;18.21;52.17
13767;BME280;47980;48.794;9.176;2023-06-04T00:28:28;98202.69;;;18.01;53.20
13767;BME280;47980;48.794;9.176;2023-06-04T00:30:59;98208.78;;;17.98;53.09
13767;BME280;47980;48.794;9.176;2023-06-04T00:33:31;98206.31;;;17.83;53.90
13767;BME280;47980;48.794;9.176;2023-06-04T00:36:03;98210.00;;;18.08;52.90
13767;BME280;47980;48.794;9.176;2023-06-04T00:38:35;98203.75;;;17.93;53.21
13767;BME280;47980;48.794;9.176;2023-06-04T00:41:09;98210.88;;;17.78;53.95
13767;BME280;47980;48.794;9.176;2023-06-04T00:43:41;98212.75;;;17.74;53.57
13767;BME280;47980;48.794;9.176;2023-06-04T00:46:16;98211.31;;;17.80;53.30
13767;BME280;47980;48.794;9.176;2023-06-04T00:48:48;98217.06;;;17.83;53.26
13767;BME280;47980;48.794;9.176;2023-06-04T00:51:20;98219.41;;;17.84;53.01
13767;BME280;47980;48.794;9.176;2023-06-04T00:53:54;98220.91;;;17.82;53.18
13767;BME280;47980;48.794;9.176;2023-06-04T00:56:26;98232.06;;;17.53;53.61
13767;BME280;47980;48.794;9.176;2023-06-04T00:58:57;98231.19;;;17.42;54.50
13767;BME280;47980;48.794;9.176;2023-06-04T01:01:34;98224.19;;;17.68;53.18
13767;BME280;47980;48.794;9.176;2023-06-04T01:04:11;98230.69;;;17.67;53.50
13767;BME280;47980;48.794;9.176;2023-06-04T01:06:44;98233.00;;;17.68;53.24
13767;BME280;47980;48.794;9.176;2023-06-04T01:09:18;98236.09;;;17.70;53.13
13767;BME280;47980;48.794;9.176;2023-06-04T01:11:51;98227.94;;;17.60;52.69
13767;BME280;47980;48.794;9.176;2023-06-04T01:14:22;98236.78;;;17.64;52.62
13767;BME280;47980;48.794;9.176;2023-06-04T01:16:57;98233.63;;;17.54;52.51
13767;BME280;47980;48.794;9.176;2023-06-04T01:20:02;98237.31;;;17.43;53.02
13767;BME280;47980;48.794;9.176;2023-06-04T01:22:39;98237.09;;;17.55;52.62
13767;BME280;47980;48.794;9.176;2023-06-04T01:25:21;98239.28;;;17.46;52.69
13767;BME280;47980;48.794;9.176;2023-06-04T01:27:56;98233.53;;;17.44;53.00
13767;BME280;47980;48.794;9.176;2023-06-04T01:30:30;98234.91;;;17.30;53.71
13767;BME280;47980;48.794;9.176;2023-06-04T01:33:03;98229.50;;;17.27;53.57
13767;BME280;47980;48.794;9.176;2023-06-04T01:35:34;98230.41;;;17.42;52.66
13767;BME280;47980;48.794;9.176;2023-06-04T01:38:06;98228.50;;;17.42;52.41
13767;BME280;47980;48.794;9.176;2023-06-04T01:40:39;98221.56;;;17.38;52.46
13767;BME280;47980;48.794;9.176;2023-06-04T01:43:11;98225.06;;;17.08;53.55
13767;BME280;47980;48.794;9.176;2023-06-04T01:45:44;98231.94;;;17.09;53.37
13767;BME280;47980;48.794;9.176;2023-06-04T01:48:15;98228.69;;;16.93;53.38
13767;BME280;47980;48.794;9.176;2023-06-04T01:50:48;98227.31;;;17.06;53.04
13767;BME280;47980;48.794;9.176;2023-06-04T01:53:19;98229.50;;;16.97;53.49
13767;BME280;47980;48.794;9.176;2023-06-04T01:55:52;98229.41;;;17.20;52.96
13767;BME280;47980;48.794;9.176;2023-06-04T01:58:24;98220.94;;;17.14;52.60
13767;BME280;47980;48.794;9.176;2023-06-04T02:00:59;98225.63;;;16.94;54.25
13767;BME280;47980;48.794;9.176;2023-06-04T02:03:33;98224.91;;;16.97;53.18
13767;BME280;47980;48.794;9.176;2023-06-04T02:06:07;98221.91;;;17.02;53.47
13767;BME280;47980;48.794;9.176;2023-06-04T02:08:38;98232.59;;;16.99;54.05
13767;BME280;47980;48.794;9.176;2023-06-04T02:11:12;98223.41;;;16.73;54.49
13767;BME280;47980;48.794;9.176;2023-06-04T02:13:44;98230.22;;;16.67;54.93
13767;BME280;47980;48.794;9.176;2023-06-04T02:16:16;98227.78;;;16.58;54.98
13767;BME280;47980;48.794;9.176;2023-06-04T02:18:47;98232.72;;;16.53;55.54
13767;BME280;47980;48.794;9.176;2023-06-04T02:21:19;98230.19;;;16.64;54.32
13767;BME280;47980;48.794;9.176;2023-06-04T02:23:50;98231.09;;;16.48;55.21
13767;BME280;47980;48.794;9.176;2023-06-04T02:26:23;98230.75;;;16.50;54.86
13767;BME280;47980;48.794;9.176;2023-06-04T02:28:55;98232.88;;;16.41;54.53
13767;BME280;47980;48.794;9.176;2023-06-04T02:31:27;98232.59;;;16.23;54.67
13767;BME280;47980;48.794;9.176;2023-06-04T02:33:58;98233.03;;;16.25;55.88
13767;BME280;47980;48.794;9.176;2023-06-04T02:36:30;98226.25;;;16.08;56.25
13767;BME280;47980;48.794;9.176;2023-06-04T02:39:02;98232.88;;;15.91;56.07
13767;BME280;47980;48.794;9.176;2023-06-04T02:41:37;98237.09;;;15.92;56.70
13767;BME280;47980;48.794;9.176;2023-06-04T02:44:09;98242.44;;;15.92;56.05
13767;BME280;47980;48.794;9.176;2023-06-04T02:46:40;98236.97;;;15.85;55.61
13767;BME280;47980;48.794;9.176;2023-06-04T02:49:12;98241.09;;;15.82;55.30
13767;BME280;47980;48.794;9.176;2023-06-04T02:51:44;98237.53;;;15.75;56.60
13767;BME280;47980;48.794;9.176;2023-06-04T02:54:16;98242.47;;;15.73;56.87
13767;BME280;47980;48.794;9.176;2023-06-04T02:56:50;98240.28;;;15.59;55.86
13767;BME280;47980;48.794;9.176;2023-06-04T02:59:22;98238.13;;;15.45;56.15
13767;BME280;47980;48.794;9.176;2023-06-04T03:01:54;98238.13;;;15.45;56.26
13767;BME280;47980;48.794;9.176;2023-06-04T03:04:26;98232.13;;;15.52;56.40
13767;BME280;47980;48.794;9.176;2023-06-04T03:07:04;98239.44;;;15.55;56.16
13767;BME280;47980;48.794;9.176;2023-06-04T03:09:38;98237.47;;;15.52;56.01
13767;BME280;47980;48.794;9.176;2023-06-04T03:12:11;98241.00;;;15.56;54.49
13767;BME280;47980;48.794;9.176;2023-06-04T03:14:43;98252.53;;;15.40;55.11
13767;BME280;47980;48.794;9.176;2023-06-04T03:17:15;98250.63;;;15.41;54.79
13767;BME280;47980;48.794;9.176;2023-06-04T03:19:46;98256.41;;;15.43;54.43
13767;BME280;47980;48.794;9.176;2023-06-04T03:22:19;98249.25;;;15.47;54.89
13767;BME280;47980;48.794;9.176;2023-06-04T03:24:50;98246.06;;;15.41;54.13
13767;BME280;47980;48.794;9.176;2023-06-04T03:27:23;98261.63;;;15.36;53.89
13767;BME280;47980;48.794;9.176;2023-06-04T03:29:56;98264.34;;;15.39;54.06
13767;BME280;47980;48.794;9.176;2023-06-04T03:32:28;98263.63;;;15.43;54.64
13767;BME280;47980;48.794;9.176;2023-06-04T03:35:00;98270.41;;;15.36;55.63
13767;BME280;47980;48.794;9.176;2023-06-04T03:37:33;98276.94;;;15.39;54.35
13767;BME280;47980;48.794;9.176;2023-06-04T03:40:06;98266.31;;;15.43;54.92
13767;BME280;47980;48.794;9.176;2023-06-04T03:42:40;98271.59;;;15.58;55.09
13767;BME280;47980;48.794;9.176;2023-06-04T03:45:12;98271.06;;;15.69;54.23
13767;BME280;47980;48.794;9.176;2023-06-04T03:47:43;98264.53;;;15.66;54.74
13767;BME280;47980;48.794;9.176;2023-06-04T03:50:15;98261.47;;;15.68;54.32
13767;BME280;47980;48.794;9.176;2023-06-04T03:52:48;98263.84;;;15.53;54.91
13767;BME280;47980;48.794;9.176;2023-06-04T03:55:19;98264.34;;;15.59;53.88
13767;BME280;47980;48.794;9.176;2023-06-04T03:57:52;98264.69;;;15.96;53.89
13767;BME280;47980;48.794;9.176;2023-06-04T04:00:24;98268.25;;;16.04;53.86
13767;BME280;47980;48.794;9.176;2023-06-04T04:02:55;98268.31;;;16.07;54.31
13767;BME280;47980;48.794;9.176;2023-06-04T04:05:27;98271.63;;;16.01;54.55
13767;BME280;47980;48.794;9.176;2023-06-04T04:07:59;98270.91;;;16.04;54.40
13767;BME280;47980;48.794;9.176;2023-06-04T04:10:31;98268.28;;;15.84;54.42
13767;BME280;47980;48.794;9.176;2023-06-04T04:13:04;98277.94;;;16.12;54.88
13767;BME280;47980;48.794;9.176;2023-06-04T04:15:36;98269.50;;;16.82;52.68
13767;BME280;47980;48.794;9.176;2023-06-04T04:18:08;98275.53;;;17.32;52.01
13767;BME280;47980;48.794;9.176;2023-06-04T04:20:40;98281.47;;;16.66;52.73
13767;BME280;47980;48.794;9.176;2023-06-04T04:23:13;98283.88;;;16.97;52.65
13767;BME280;47980;48.794;9.176;2023-06-04T04:25:44;98288.41;;;16.67;52.13
13767;BME280;47980;48.794;9.176;2023-06-04T04:28:18;98286.50;;;16.67;54.27
13767;BME280;47980;48.794;9.176;2023-06-04T04:30:50;98290.97;;;17.13;52.94
13767;BME280;47980;48.794;9.176;2023-06-04T04:33:22;98292.41;;;17.67;52.28
13767;BME280;47980;48.794;9.176;2023-06-04T04:35:54;98286.75;;;18.09;50.62
13767;BME280;47980;48.794;9.176;2023-06-04T04:38:29;98299.69;;;18.00;52.08
13767;BME280;47980;48.794;9.176;2023-06-04T04:41:03;98297.59;;;18.20;50.46
13767;BME280;47980;48.794;9.176;2023-06-04T04:43:39;98294.97;;;17.90;51.00
13767;BME280;47980;48.794;9.176;2023-06-04T04:46:10;98302.06;;;17.41;51.52
13767;BME280;47980;48.794;9.176;2023-06-04T04:48:42;98297.25;;;17.54;52.10
13767;BME280;47980;48.794;9.176;2023-06-04T04:51:13;98302.88;;;17.75;51.32
13767;BME280;47980;48.794;9.176;2023-06-04T04:53:45;98304.09;;;17.82;49.58
13767;BME280;47980;48.794;9.176;2023-06-04T04:56:16;98303.59;;;18.06;50.48
13767;BME280;47980;48.794;9.176;2023-06-04T04:58:49;98302.97;;;17.86;50.21
13767;BME280;47980;48.794;9.176;2023-06-04T05:01:21;98309.53;;;17.89;50.92
13767;BME280;47980;48.794;9.176;2023-06-04T05:03:54;98308.91;;;18.02;50.42
13767;BME280;47980;48.794;9.176;2023-06-04T05:06:25;98304.31;;;18.47;48.83
13767;BME280;47980;48.794;9.176;2023-06-04T05:08:57;98308.63;;;18.56;48.78
13767;BME280;47980;48.794;9.176;2023-06-04T05:11:28;98310.66;;;18.25;48.44
13767;BME280;47980;48.794;9.176;2023-06-04T05:14:01;98320.81;;;18.01;48.84
13767;BME280;47980;48.794;9.176;2023-06-04T05:16:33;98316.16;;;17.65;50.09
13767;BME280;47980;48.794;9.176;2023-06-04T05:19:05;98316.25;;;18.50;48.86
13767;BME280;47980;48.794;9.176;2023-06-04T05:21:37;98319.38;;;18.56;48.37
13767;BME280;47980;48.794;9.176;2023-06-04T05:24:09;98320.81;;;18.01;48.62
13767;BME280;47980;48.794;9.176;2023-06-04T05:26:43;98320.94;;;18.16;48.85
13767;BME280;47980;48.794;9.176;2023-06-04T05:29:16;98329.44;;;17.84;48.56
13767;BME280;47980;48.794;9.176;2023-06-04T05:31:47;98337.88;;;18.20;48.41
13767;BME280;47980;48.794;9.176;2023-06-04T05:34:19;98329.63;;;18.43;46.83
13767;BME280;47980;48.794;9.176;2023-06-04T05:36:51;98336.84;;;17.94;47.82
13767;BME280;47980;48.794;9.176;2023-06-04T05:39:24;98330.50;;;17.76;48.94
13767;BME280;47980;48.794;9.176;2023-06-04T05:41:55;98341.84;;;17.36;49.46
13767;BME280;47980;48.794;9.176;2023-06-04T05:44:28;98339.34;;;16.93;50.30
13767;BME280;47980;48.794;9.176;2023-06-04T05:47:00;98342.53;;;17.02;50.70
13767;BME280;47980;48.794;9.176;2023-06-04T05:49:34;98339.41;;;16.97;50.62
13767;BME280;47980;48.794;9.176;2023-06-04T05:52:05;98333.16;;;17.16;50.46
13767;BME280;47980;48.794;9.176;2023-06-04T05:54:37;98339.06;;;17.02;51.61
13767;BME280;47980;48.794;9.176;2023-06-04T05:57:08;98339.94;;;17.36;50.98
13767;BME280;47980;48.794;9.176;2023-06-04T05:59:41;98348.84;;;17.44;50.01
13767;BME280;47980;48.794;9.176;2023-06-04T06:02:13;98342.16;;;17.61;49.36
13767;BME280;47980;48.794;9.176;2023-06-04T06:04:45;98350.00;;;18.07;47.79
13767;BME280;47980;48.794;9.176;2023-06-04T06:07:18;98352.53;;;18.29;47.33
13767;BME280;47980;48.794;9.176;2023-06-04T06:09:50;98348.47;;;18.46;47.09
13767;BME280;47980;48.794;9.176;2023-06-04T06:12:21;98350.03;;;18.95;46.27
13767;BME280;47980;48.794;9.176;2023-06-04T06:14:54;98344.69;;;19.03;45.01
13767;BME280;47980;48.794;9.176;2023-06-04T06:17:25;98350.66;;;19.37;45.15
13767;BME280;47980;48.794;9.176;2023-06-04T06:19:58;98348.97;;;19.07;46.58
13767;BME280;47980;48.794;9.176;2023-06-04T06:22:36;98360.47;;;19.04;45.03
13767;BME280;47980;48.794;9.176;2023-06-04T06:25:08;98359.34;;;19.09;46.03
13767;BME280;47980;48.794;9.176;2023-06-04T06:27:39;98362.31;;;19.59;45.49
13767;BME280;47980;48.794;9.176;2023-06-04T06:30:13;98367.84;;;19.18;44.53
13767;BME280;47980;48.794;9.176;2023-06-04T06:32:44;98369.97;;;19.57;44.26
13767;BME280;47980;48.794;9.176;2023-06-04T06:35:18;98371.63;;;19.10;45.06
13767;BME280;47980;48.794;9.176;2023-06-04T06:37:50;98371.97;;;19.63;43.90
13767;BME280;47980;48.794;9.176;2023-06-04T06:40:22;98369.47;;;19.30;44.83
13767;BME280;47980;48.794;9.176;2023-06-04T06:42:53;98368.50;;;19.00;43.95
13767;BME280;47980;48.794;9.176;2023-06-04T06:45:26;98373.81;;;18.93;44.41
13767;BME280;47980;48.794;9.176;2023-06-04T06:47:58;98373.31;;;18.77;46.05
13767;BME280;47980;48.794;9.176;2023-06-04T06:50:29;98379.66;;;19.03;45.03
13767;BME280;47980;48.794;9.176;2023-06-04T06:53:01;98374.50;;;18.83;45.61
13767;BME280;47980;48.794;9.176;2023-06-04T06:55:33;98368.31;;;18.75;46.15
13767;BME280;47980;48.794;9.176;2023-06-04T06:58:04;98372.28;;;18.92;45.09
13767;BME280;47980;48.794;9.176;2023-06-04T07:00:37;98373.53;;;19.06;45.30
13767;BME280;47980;48.794;9.176;2023-06-04T07:03:08;98370.72;;;19.46;45.31
13767;BME280;47980;48.794;9.176;2023-06-04T07:05:40;98375.75;;;19.59;44.79
13767;BME280;47980;48.794;9.176;2023-06-04T07:08:12;98366.09;;;19.43;44.58
13767;BME280;47980;48.794;9.176;2023-06-04T07:10:43;98366.69;;;19.92;43.92
13767;BME280;47980;48.794;9.176;2023-06-04T07:13:15;98379.13;;;20.39;43.61
13767;BME280;47980;48.794;9.176;2023-06-04T07:15:48;98378.41;;;20.71;43.22
13767;BME280;47980;48.794;9.176;2023-06-04T07:18:19;98369.28;;;21.92;41.24
13767;BME280;47980;48.794;9.176;2023-06-04T07:20:51;98372.41;;;21.91;40.96
13767;BME280;47980;48.794;9.176;2023-06-04T07:23:22;98374.69;;;21.92;41.42
13767;BME280;47980;48.794;9.176;2023-06-04T07:25:54;98371.53;;;22.11;40.32
13767;BME280;47980;48.794;9.176;2023-06-04T07:28:26;98379.72;;;21.94;41.46
13767;BME280;47980;48.794;9.176;2023-06-04T07:30:59;98376.81;;;21.42;41.05
13767;BME280;47980;48.794;9.176;2023-06-04T07:33:30;98371.44;;;22.29;40.53
13767;BME280;47980;48.794;9.176;2023-06-04T07:36:02;98378.41;;;22.79;39.81
13767;BME280;47980;48.794;9.176;2023-06-04T07:38:34;98378.03;;;22.80;39.62
13767;BME280;47980;48.794;9.176;2023-06-04T07:41:06;98371.13;;;22.72;39.16
13767;BME280;47980;48.794;9.176;2023-06-04T07:43:37;98369.59;;;22.19;40.48
13767;BME280;47980;48.794;9.176;2023-06-04T07:46:10;98374.31;;;21.97;40.12
13767;BME280;47980;48.794;9.176;2023-06-04T07:48:42;98365.53;;;21.75;41.11
13767;BME280;47980;48.794;9.176;2023-06-04T07:51:14;98363.06;;;22.02;41.60
13767;BME280;47980;48.794;9.176;2023-06-04T07:53:46;98365.31;;;22.18;41.98
13767;BME280;47980;48.794;9.176;2023-06-04T07:56:17;98368.88;;;22.01;41.46
13767;BME280;47980;48.794;9.176;2023-06-04T07:58:49;98365.06;;;21.91;42.02
13767;BME280;47980;48.794;9.176;2023-06-04T08:01:22;98355.31;;;22.19;41.73
13767;BME280;47980;48.794;9.176;2023-06-04T08:03:55;98354.09;;;22.23;40.94
13767;BME280;47980;48.794;9.176;2023-06-04T08:06:29;98352.63;;;22.15;41.93
13767;BME280;47980;48.794;9.176;2023-06-04T08:09:00;98352.31;;;22.58;41.56
13767;BME280;47980;48.794;9.176;2023-06-04T08:11:32;98351.25;;;22.48;41.35
13767;BME280;47980;48.794;9.176;2023-06-04T08:14:04;98340.28;;;23.11;40.65
13767;BME280;47980;48.794;9.176;2023-06-04T08:16:37;98355.78;;;22.58;40.78
13767;BME280;47980;48.794;9.176;2023-06-04T08:19:08;98355.59;;;22.80;40.73
13767;BME280;47980;48.794;9.176;2023-06-04T08:21:40;98351.81;;;22.74;41.16
13767;BME280;47980;48.794;9.176;2023-06-04T08:24:12;98352.19;;;22.72;40.78
13767;BME280;47980;48.794;9.176;2023-06-04T08:26:43;98347.22;;;22.67;41.55
13767;BME280;47980;48.794;9.176;2023-06-04T08:29:15;98348.97;;;22.88;40.42
13767;BME280;47980;48.794;9.176;2023-06-04T08:31:48;98351.00;;;23.22;41.41
13767;BME280;47980;48.794;9.176;2023-06-04T08:34:19;98353.53;;;22.98;40.24
13767;BME280;47980;48.794;9.176;2023-06-04T08:36:51;98346.72;;;23.24;40.48
13767;BME280;47980;48.794;9.176;2023-06-04T08:39:23;98350.31;;;23.48;39.95
13767;BME280;47980;48.794;9.176;2023-06-04T08:41:59;98361.44;;;22.78;40.67
13767;BME280;47980;48.794;9.176;2023-06-04T08:44:32;98348.06;;;23.05;41.71
13767;BME280;47980;48.794;9.176;2023-06-04T08:47:05;98353.19;;;23.34;40.70
13767;BME280;47980;48.794;9.176;2023-06-04T08:49:40;98352.41;;;23.71;40.01
13767;BME280;47980;48.794;9.176;2023-06-04T08:52:12;98348.97;;;23.29;42.46
13767;BME280;47980;48.794;9.176;2023-06-04T08:54:44;98353.38;;;23.85;40.28
13767;BME280;47980;48.794;9.176;2023-06-04T08:57:17;98346.25;;;22.95;41.64
13767;BME280;47980;48.794;9.176;2023-06-04T08:59:49;98353.25;;;23.27;41.63
13767;BME280;47980;48.794;9.176;2023-06-04T09:02:23;98347.09;;;23.23;41.94
13767;BME280;47980;48.794;9.176;2023-06-04T09:04:58;98347.97;;;23.13;41.14
13767;BME280;47980;48.794;9.176;2023-06-04T09:07:35;98349.59;;;23.06;41.66
13767;BME280;47980;48.794;9.176;2023-06-04T09:10:08;98347.91;;;23.58;41.13
13767;BME280;47980;48.794;9.176;2023-06-04T09:12:43;98362.19;;;23.24;40.90
13767;BME280;47980;48.794;9.176;2023-06-04T09:15:16;98352.81;;;24.27;40.25
13767;BME280;47980;48.794;9.176;2023-06-04T09:17:48;98355.16;;;24.53;39.99
13767;BME280;47980;48.794;9.176;2023-06-04T09:20:20;98356.19;;;24.86;39.26
13767;BME280;47980;48.794;9.176;2023-06-04T09:22:52;98350.91;;;24.24;39.26
13767;BME280;47980;48.794;9.176;2023-06-04T09:25:25;98350.78;;;24.32;39.04
13767;BME280;47980;48.794;9.176;2023-06-04T09:28:05;98349.56;;;24.63;39.23
13767;BME280;47980;48.794;9.176;2023-06-04T09:30:37;98363.78;;;24.71;38.36
13767;BME280;47980;48.794;9.176;2023-06-04T09:33:10;98358.50;;;24.37;39.18
13767;BME280;47980;48.794;9.176;2023-06-04T09:35:53;98348.44;;;24.61;39.80
13767;BME280;47980;48.794;9.176;2023-06-04T09:38:33;98345.56;;;24.71;38.19
13767;BME280;47980;48.794;9.176;2023-06-04T09:41:10;98357.19;;;23.91;39.13
13767;BME280;47980;48.794;9.176;2023-06-04T09:43:42;98363.66;;;24.55;38.44
13767;BME280;47980;48.794;9.176;2023-06-04T09:46:15;98352.75;;;24.82;37.63
13767;BME280;47980;48.794;9.176;2023-06-04T09:48:48;98350.69;;;24.66;38.53
13767;BME280;47980;48.794;9.176;2023-06-04T09:51:30;98340.69;;;25.06;38.97
13767;BME280;47980;48.794;9.176;2023-06-04T09:54:03;98345.34;;;25.29;39.05
13767;BME280;47980;48.794;9.176;2023-06-04T09:56:39;98347.38;;;24.55;38.47
13767;BME280;47980;48.794;9.176;2023-06-04T09:59:13;98349.44;;;25.37;36.88
13767;BME280;47980;48.794;9.176;2023-06-04T10:01:45;98340.53;;;25.57;35.80
13767;BME280;47980;48.794;9.176;2023-06-04T10:04:18;98340.94;;;25.75;36.21
13767;BME280;47980;48.794;9.176;2023-06-04T10:06:50;98337.75;;;25.80;37.01
13767;BME280;47980;48.794;9.176;2023-06-04T10:09:23;98335.78;;;25.81;35.91
13767;BME280;47980;48.794;9.176;2023-06-04T10:11:57;98342.25;;;25.67;36.03
13767;BME280;47980;48.794;9.176;2023-06-04T10:14:36;98343.47;;;25.46;36.40
13767;BME280;47980;48.794;9.176;2023-06-04T10:17:13;98332.47;;;25.13;37.43
13767;BME280;47980;48.794;9.176;2023-06-04T10:19:49;98329.16;;;25.62;35.72
13767;BME280;47980;48.794;9.176;2023-06-04T10:22:24;98348.31;;;25.15;35.52
13767;BME280;47980;48.794;9.176;2023-06-04T10:24:56;98337.56;;;25.31;35.39
13767;BME280;47980;48.794;9.176;2023-06-04T10:27:30;98334.69;;;25.58;35.94
13767;BME280;47980;48.794;9.176;2023-06-04T10:30:02;98335.03;;;25.60;34.83
13767;BME280;47980;48.794;9.176;2023-06-04T10:32:34;98327.91;;;25.66;35.48
13767;BME280;47980;48.794;9.176;2023-06-04T10:35:08;98324.09;;;25.64;34.93
13767;BME280;47980;48.794;9.176;2023-06-04T10:37:40;98321.63;;;25.69;35.70
13767;BME280;47980;48.794;9.176;2023-06-04T10:40:11;98317.25;;;26.12;34.47
13767;BME280;47980;48.794;9.176;2023-06-04T10:42:43;98317.69;;;26.27;34.68
13767;BME280;47980;48.794;9.176;2023-06-04T10:45:14;98322.03;;;25.32;35.05
13767;BME280;47980;48.794;9.176;2023-06-04T10:47:46;98317.88;;;25.83;34.52
13767;BME280;47980;48.794;9.176;2023-06-04T10:50:19;98322.97;;;25.81;34.38
13767;BME280;47980;48.794;9.176;2023-06-04T10:52:51;98311.25;;;25.84;35.61
13767;BME280;47980;48.794;9.176;2023-06-04T10:55:23;98313.84;;;26.24;34.92
13767;BME280;47980;48.794;9.176;2023-06-04T10:57:57;98314.44;;;26.15;34.47
13767;BME280;47980;48.794;9.176;2023-06-04T11:00:38;98314.53;;;26.12;35.30
13767;BME280;47980;48.794;9.176;2023-06-04T11:03:11;98316.22;;;26.38;35.43
13767;BME280;47980;48.794;9.176;2023-06-04T11:05:45;98310.06;;;25.85;35.02
13767;BME280;47980;48.794;9.176;2023-06-04T11:08:26;98315.88;;;25.48;34.71
13767;BME280;47980;48.794;9.176;2023-06-04T11:10:58;98317.47;;;25.65;34.33
13767;BME280;47980;48.794;9.176;2023-06-04T11:13:30;98320.72;;;26.12;33.71
13767;BME280;47980;48.794;9.176;2023-06-04T11:16:01;98312.22;;;25.94;34.57
13767;BME280;47980;48.794;9.176;2023-06-04T11:18:33;98322.19;;;25.81;34.07
13767;BME280;47980;48.794;9.176;2023-06-04T11:21:06;98312.69;;;25.89;34.33
13767;BME280;47980;48.794;9.176;2023-06-04T11:23:38;98317.84;;;26.20;34.41
13767;BME280;47980;48.794;9.176;2023-06-04T11:26:10;98315.75;;;26.44;33.89
13767;BME280;47980;48.794;9.176;2023-06-04T11:28:41;98316.50;;;26.77;33.42
13767;BME280;47980;48.794;9.176;2023-06-04T11:31:13;98308.88;;;26.55;33.23
13767;BME280;47980;48.794;9.176;2023-06-04T11:33:45;98313.78;;;26.77;33.42
13767;BME280;47980;48.794;9.176;2023-06-04T11:36:25;98310.09;;;26.83;32.94
13767;BME280;47980;48.794;9.176;2023-06-04T11:38:57;98316.31;;;26.84;32.88
13767;BME280;47980;48.794;9.176;2023-06-04T11:41:30;98310.75;;;26.58;33.25
13767;BME280;47980;48.794;9.176;2023-06-04T11:44:03;98303.66;;;26.61;33.09
13767;BME280;47980;48.794;9.176;2023-06-04T11:46:39;98306.31;;;26.48;32.96
13767;BME280;47980;48.794;9.176;2023-06-04T11:49:12;98300.78;;;26.52;33.89
13767;BME280;47980;48.794;9.176;2023-06-04T11:51:47;98306.00;;;26.92;32.85
13767;BME280;47980;48.794;9.176;2023-06-04T11:54:20;98308.31;;;26.28;32.92
13767;BME280;47980;48.794;9.176;2023-06-04T11:56:52;98298.19;;;26.28;35.36
13767;BME280;47980;48.794;9.176;2023-06-04T11:59:24;98303.66;;;26.28;34.47
13767;BME280;47980;48.794;9.176;2023-06-04T12:01:56;98309.19;;;26.08;34.98
13767;BME280;47980;48.794;9.176;2023-06-04T12:04:30;98299.75;;;26.46;34.21
13767;BME280;47980;48.794;9.176;2023-06-04T12:07:03;98301.94;;;26.18;33.78
13767;BME280;47980;48.794;9.176;2023-06-04T12:09:36;98298.97;;;26.29;33.28
13767;BME280;47980;48.794;9.176;2023-06-04T12:12:09;98295.91;;;26.76;33.32
13767;BME280;47980;48.794;9.176;2023-06-04T12:14:42;98298.53;;;26.14;34.44
13767;BME280;47980;48.794;9.176;2023-06-04T12:17:15;98307.72;;;25.67;33.68
13767;BME280;47980;48.794;9.176;2023-06-04T12:19:47;98299.97;;;25.86;33.47
13767;BME280;47980;48.794;9.176;2023-06-04T12:22:20;98289.63;;;26.13;33.38
13767;BME280;47980;48.794;9.176;2023-06-04T12:24:53;98291.97;;;25.79;32.52
13767;BME280;47980;48.794;9.176;2023-06-04T12:27:26;98281.56;;;26.26;33.33
13767;BME280;47980;48.794;9.176;2023-06-04T12:29:59;98281.22;;;26.40;33.52
13767;BME280;47980;48.794;9.176;2023-06-04T12:32:34;98285.69;;;26.80;32.58
13767;BME280;47980;48.794;9.176;2023-06-04T12:35:07;98286.47;;;26.31;33.12
13767;BME280;47980;48.794;9.176;2023-06-04T12:37:40;98286.56;;;26.28;32.85
13767;BME280;47980;48.794;9.176;2023-06-04T12:40:11;98284.19;;;26.30;33.35
13767;BME280;47980;48.794;9.176;2023-06-04T12:42:43;98292.84;;;26.57;31.97
13767;BME280;47980;48.794;9.176;2023-06-04T12:45:14;98285.19;;;26.03;32.78
13767;BME280;47980;48.794;9.176;2023-06-04T12:47:46;98285.03;;;26.27;31.83
13767;BME280;47980;48.794;9.176;2023-06-04T12:50:17;98293.06;;;26.79;31.13
13767;BME280;47980;48.794;9.176;2023-06-04T12:52:51;98283.94;;;27.02;30.46
13767;BME280;47980;48.794;9.176;2023-06-04T12:55:22;98286.13;;;26.78;31.40
13767;BME280;47980;48.794;9.176;2023-06-04T12:57:54;98279.16;;;26.45;30.89
13767;BME280;47980;48.794;9.176;2023-06-04T13:00:26;98270.84;;;26.19;30.30
13767;BME280;47980;48.794;9.176;2023-06-04T13:02:57;98277.47;;;26.67;31.00
13767;BME280;47980;48.794;9.176;2023-06-04T13:05:28;98278.03;;;27.20;31.12
13767;BME280;47980;48.794;9.176;2023-06-04T13:08:01;98277.28;;;26.74;31.48
13767;BME280;47980;48.794;9.176;2023-06-04T13:10:33;98270.59;;;26.46;31.98
13767;BME280;47980;48.794;9.176;2023-06-04T13:13:05;98273.22;;;26.33;32.38
13767;BME280;47980;48.794;9.176;2023-06-04T13:15:36;98270.34;;;26.40;31.46
13767;BME280;47980;48.794;9.176;2023-06-04T13:18:08;98276.72;;;26.34;32.80
13767;BME280;47980;48.794;9.176;2023-06-04T13:20:40;98280.78;;;26.26;31.42
13767;BME280;47980;48.794;9.176;2023-06-04T13:23:13;98275.28;;;26.62;31.47
13767;BME280;47980;48.794;9.176;2023-06-04T13:25:45;98270.22;;;26.77;31.28
13767;BME280;47980;48.794;9.176;2023-06-04T13:28:17;98262.94;;;26.86;32.34