sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2023-04-25T00:01:56;7.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:04:23;7.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:06:50;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:09:18;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:11:45;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:14:12;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:16:39;7.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:19:08;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:21:36;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:24:04;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:26:31;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:28:58;7.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:31:25;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:33:52;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:36:19;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:38:47;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:41:14;7.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:43:42;7.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:46:09;7.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:48:36;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:51:03;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:53:30;7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:55:58;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T00:58:25;7.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:00:52;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:03:19;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:05:47;7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:08:14;7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:10:41;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:13:09;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:15:36;7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:18:05;7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:20:33;6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:23:01;6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:25:32;6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:28:00;6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:30:27;6.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:32:57;6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:35:24;6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:37:52;6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:40:21;5.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:42:49;5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:45:16;5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:47:44;5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:50:16;5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:52:43;5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:55:10;5.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T01:57:37;5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:00:05;5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:02:33;5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:05:00;5.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:07:27;5.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:09:54;5.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:12:21;5.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:14:48;5.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:17:14;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:19:42;4.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:22:09;4.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:24:37;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:27:03;5.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:29:30;5.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:31:57;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:34:24;5.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:36:51;4.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:39:18;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:41:45;4.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:44:12;4.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:46:38;4.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:49:06;4.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:51:33;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:54:00;4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:56:27;4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T02:58:54;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:01:20;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:03:47;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:06:15;4.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:08:42;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:11:09;4.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:13:37;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:16:04;4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:18:31;3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:20:58;3.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:23:25;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:25:52;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:28:19;3.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:30:46;3.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:33:13;3.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:35:40;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:38:07;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:40:34;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:43:01;3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:45:27;3.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:47:54;3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:50:21;3.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:52:48;3.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:55:15;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T03:57:42;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:00:09;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:02:36;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:05:04;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:07:32;3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:09:59;3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:12:26;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:14:53;3.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:17:20;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:19:47;3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:22:14;3.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:24:40;3.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:27:10;3.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:29:39;3.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:32:06;3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:34:35;3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:37:02;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:39:29;3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:41:56;3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:44:23;3.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:46:50;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:49:17;3.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:51:44;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:54:11;3.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:56:38;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T04:59:05;4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:01:31;3.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:03:58;4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:06:28;4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:08:58;4.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:11:25;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:13:52;4.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:16:20;4.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:18:47;4.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:21:14;4.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:23:41;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:26:07;4.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:28:40;4.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:31:09;4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:33:36;5.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:36:03;5.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:38:30;5.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:41:00;5.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:43:27;5.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:45:54;5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:48:21;5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:50:47;5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:53:14;6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:55:41;6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T05:58:08;6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:00:35;6.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:03:02;6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:05:29;6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:07:57;6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:10:23;7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:12:50;7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:15:17;7.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:17:54;7.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:20:22;7.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:22:51;7.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:25:18;8.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:27:45;8.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:30:12;8.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:32:39;8.50;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:35:06;8.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:37:33;8.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:40:00;9.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:42:27;8.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:44:54;9.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:47:21;9.30;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:49:48;9.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:52:15;9.80;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:54:42;9.90;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T06:57:09;9.90;99.50
29687;DHT22;16599;47.078;15.536;2023-04-25T06:59:35;10.20;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:02:02;10.40;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:04:30;10.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:06:57;10.60;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:09:24;10.70;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:11:51;11.00;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:14:18;11.10;99.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:16:45;11.10;99.40
29687;DHT22;16599;47.078;15.536;2023-04-25T07:19:12;11.00;98.70
29687;DHT22;16599;47.078;15.536;2023-04-25T07:21:39;11.10;96.10
29687;DHT22;16599;47.078;15.536;2023-04-25T07:24:06;11.10;95.00
29687;DHT22;16599;47.078;15.536;2023-04-25T07:26:33;11.10;91.50
29687;DHT22;16599;47.078;15.536;2023-04-25T07:28:59;11.30;89.90
29687;DHT22;16599;47.078;15.536;2023-04-25T07:31:26;11.40;92.30
29687;DHT22;16599;47.078;15.536;2023-04-25T07:33:54;11.70;91.50
29687;DHT22;16599;47.078;15.536;2023-04-25T07:36:20;11.80;89.70
29687;DHT22;16599;47.078;15.536;2023-04-25T07:38:48;11.90;90.40
29687;DHT22;16599;47.078;15.536;2023-04-25T07:41:15;11.90;89.60
29687;DHT22;16599;47.078;15.536;2023-04-25T07:43:42;12.00;89.80
29687;DHT22;16599;47.078;15.536;2023-04-25T07:46:09;11.80;84.60
29687;DHT22;16599;47.078;15.536;2023-04-25T07:48:35;11.70;82.10
29687;DHT22;16599;47.078;15.536;2023-04-25T07:51:02;11.90;82.40
29687;DHT22;16599;47.078;15.536;2023-04-25T07:53:31;11.80;81.40
29687;DHT22;16599;47.078;15.536;2023-04-25T07:55:59;12.10;84.30
29687;DHT22;16599;47.078;15.536;2023-04-25T07:58:25;12.10;85.00
29687;DHT22;16599;47.078;15.536;2023-04-25T08:00:52;12.10;84.30
29687;DHT22;16599;47.078;15.536;2023-04-25T08:03:19;12.30;84.30
29687;DHT22;16599;47.078;15.536;2023-04-25T08:05:46;12.20;84.70
29687;DHT22;16599;47.078;15.536;2023-04-25T08:08:13;11.90;86.10
29687;DHT22;16599;47.078;15.536;2023-04-25T08:10:41;11.70;86.80
29687;DHT22;16599;47.078;15.536;2023-04-25T08:13:08;11.60;84.40
29687;DHT22;16599;47.078;15.536;2023-04-25T08:15:35;11.90;85.90
29687;DHT22;16599;47.078;15.536;2023-04-25T08:18:02;12.40;83.90
29687;DHT22;16599;47.078;15.536;2023-04-25T08:20:29;12.60;80.90
29687;DHT22;16599;47.078;15.536;2023-04-25T08:22:56;12.80;81.00
29687;DHT22;16599;47.078;15.536;2023-04-25T08:25:22;12.60;79.10
29687;DHT22;16599;47.078;15.536;2023-04-25T08:27:49;12.60;81.50
29687;DHT22;16599;47.078;15.536;2023-04-25T08:30:16;12.50;82.20
29687;DHT22;16599;47.078;15.536;2023-04-25T08:32:43;12.40;76.90
29687;DHT22;16599;47.078;15.536;2023-04-25T08:35:10;12.60;82.50
29687;DHT22;16599;47.078;15.536;2023-04-25T08:37:36;12.80;75.50
29687;DHT22;16599;47.078;15.536;2023-04-25T08:40:04;12.90;75.40
29687;DHT22;16599;47.078;15.536;2023-04-25T08:42:34;13.00;75.30
29687;DHT22;16599;47.078;15.536;2023-04-25T08:45:02;13.40;76.70
29687;DHT22;16599;47.078;15.536;2023-04-25T08:47:33;13.70;75.40
29687;DHT22;16599;47.078;15.536;2023-04-25T08:50:03;13.80;74.30
29687;DHT22;16599;47.078;15.536;2023-04-25T08:52:35;13.80;69.10
29687;DHT22;16599;47.078;15.536;2023-04-25T08:55:03;13.60;71.90
29687;DHT22;16599;47.078;15.536;2023-04-25T08:57:31;13.50;71.40
29687;DHT22;16599;47.078;15.536;2023-04-25T08:59:58;13.70;76.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:02:26;13.70;75.20
29687;DHT22;16599;47.078;15.536;2023-04-25T09:04:55;13.50;74.30
29687;DHT22;16599;47.078;15.536;2023-04-25T09:07:22;13.30;74.40
29687;DHT22;16599;47.078;15.536;2023-04-25T09:09:49;13.00;74.60
29687;DHT22;16599;47.078;15.536;2023-04-25T09:12:18;13.00;76.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:15:05;13.00;75.40
29687;DHT22;16599;47.078;15.536;2023-04-25T09:17:32;13.00;75.80
29687;DHT22;16599;47.078;15.536;2023-04-25T09:20:11;13.00;76.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:22:38;13.00;75.90
29687;DHT22;16599;47.078;15.536;2023-04-25T09:25:10;13.00;75.60
29687;DHT22;16599;47.078;15.536;2023-04-25T09:27:52;13.00;74.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:30:28;13.20;76.10
29687;DHT22;16599;47.078;15.536;2023-04-25T09:33:05;13.20;73.40
29687;DHT22;16599;47.078;15.536;2023-04-25T09:35:44;13.40;74.60
29687;DHT22;16599;47.078;15.536;2023-04-25T09:38:13;13.60;72.60
29687;DHT22;16599;47.078;15.536;2023-04-25T09:40:42;13.50;71.20
29687;DHT22;16599;47.078;15.536;2023-04-25T09:43:24;13.70;74.70
29687;DHT22;16599;47.078;15.536;2023-04-25T09:45:53;13.90;74.00
29687;DHT22;16599;47.078;15.536;2023-04-25T09:48:26;13.90;70.70
29687;DHT22;16599;47.078;15.536;2023-04-25T09:51:10;13.90;70.00
29687;DHT22;16599;47.078;15.536;2023-04-25T09:53:42;13.80;72.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:56:11;13.80;71.50
29687;DHT22;16599;47.078;15.536;2023-04-25T09:58:39;13.90;69.90
29687;DHT22;16599;47.078;15.536;2023-04-25T10:01:08;13.90;70.30
29687;DHT22;16599;47.078;15.536;2023-04-25T10:03:37;13.60;70.40
29687;DHT22;16599;47.078;15.536;2023-04-25T10:06:14;13.90;71.60
29687;DHT22;16599;47.078;15.536;2023-04-25T10:08:45;14.10;66.70
29687;DHT22;16599;47.078;15.536;2023-04-25T10:11:17;14.20;68.10
29687;DHT22;16599;47.078;15.536;2023-04-25T10:13:44;14.10;67.90
29687;DHT22;16599;47.078;15.536;2023-04-25T10:16:12;14.30;67.60
29687;DHT22;16599;47.078;15.536;2023-04-25T10:18:39;14.30;66.20
29687;DHT22;16599;47.078;15.536;2023-04-25T10:21:06;14.20;63.00
29687;DHT22;16599;47.078;15.536;2023-04-25T10:23:34;14.20;68.60
29687;DHT22;16599;47.078;15.536;2023-04-25T10:26:02;13.80;60.40
29687;DHT22;16599;47.078;15.536;2023-04-25T10:28:29;14.00;61.90
29687;DHT22;16599;47.078;15.536;2023-04-25T10:31:08;14.40;65.60
29687;DHT22;16599;47.078;15.536;2023-04-25T10:33:39;14.40;61.20
29687;DHT22;16599;47.078;15.536;2023-04-25T10:36:18;14.40;60.00
29687;DHT22;16599;47.078;15.536;2023-04-25T10:38:47;14.90;61.70
29687;DHT22;16599;47.078;15.536;2023-04-25T10:41:14;14.90;62.20
29687;DHT22;16599;47.078;15.536;2023-04-25T10:43:45;14.80;65.60
29687;DHT22;16599;47.078;15.536;2023-04-25T10:46:25;15.10;61.10
29687;DHT22;16599;47.078;15.536;2023-04-25T10:48:54;15.10;59.30
29687;DHT22;16599;47.078;15.536;2023-04-25T10:51:23;15.20;61.80
29687;DHT22;16599;47.078;15.536;2023-04-25T10:54:01;15.20;59.00
29687;DHT22;16599;47.078;15.536;2023-04-25T10:56:35;15.30;63.20
29687;DHT22;16599;47.078;15.536;2023-04-25T11:01:38;15.80;59.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:04:05;15.80;59.90
29687;DHT22;16599;47.078;15.536;2023-04-25T11:09:10;15.00;64.40
29687;DHT22;16599;47.078;15.536;2023-04-25T11:11:40;15.50;63.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:14:07;15.80;62.40
29687;DHT22;16599;47.078;15.536;2023-04-25T11:16:33;15.40;62.70
29687;DHT22;16599;47.078;15.536;2023-04-25T11:19:00;15.50;58.10
29687;DHT22;16599;47.078;15.536;2023-04-25T11:21:27;15.30;61.80
29687;DHT22;16599;47.078;15.536;2023-04-25T11:23:59;15.40;62.70
29687;DHT22;16599;47.078;15.536;2023-04-25T11:26:26;15.30;59.60
29687;DHT22;16599;47.078;15.536;2023-04-25T11:28:57;15.10;63.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:31:26;15.00;61.10
29687;DHT22;16599;47.078;15.536;2023-04-25T11:33:54;14.90;62.40
29687;DHT22;16599;47.078;15.536;2023-04-25T11:36:24;14.50;64.90
29687;DHT22;16599;47.078;15.536;2023-04-25T11:38:52;14.30;66.70
29687;DHT22;16599;47.078;15.536;2023-04-25T11:41:20;14.00;60.20
29687;DHT22;16599;47.078;15.536;2023-04-25T11:43:48;13.70;61.40
29687;DHT22;16599;47.078;15.536;2023-04-25T11:46:16;13.60;65.00
29687;DHT22;16599;47.078;15.536;2023-04-25T11:48:43;13.60;65.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:51:11;13.70;67.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:53:41;13.80;65.30
29687;DHT22;16599;47.078;15.536;2023-04-25T11:56:10;14.00;65.10
29687;DHT22;16599;47.078;15.536;2023-04-25T11:59:02;14.10;68.30
29687;DHT22;16599;47.078;15.536;2023-04-25T12:01:34;13.60;63.20
29687;DHT22;16599;47.078;15.536;2023-04-25T12:04:21;13.60;65.10
29687;DHT22;16599;47.078;15.536;2023-04-25T12:06:51;13.70;64.70
29687;DHT22;16599;47.078;15.536;2023-04-25T12:09:20;13.80;65.20
29687;DHT22;16599;47.078;15.536;2023-04-25T12:11:49;14.00;66.90
29687;DHT22;16599;47.078;15.536;2023-04-25T12:14:22;14.20;65.40
29687;DHT22;16599;47.078;15.536;2023-04-25T12:16:51;14.40;61.50
29687;DHT22;16599;47.078;15.536;2023-04-25T12:19:19;14.50;61.20
29687;DHT22;16599;47.078;15.536;2023-04-25T12:21:47;14.20;59.60
29687;DHT22;16599;47.078;15.536;2023-04-25T12:24:26;14.20;61.80
29687;DHT22;16599;47.078;15.536;2023-04-25T12:29:29;14.20;57.30
29687;DHT22;16599;47.078;15.536;2023-04-25T12:32:04;14.30;56.10
29687;DHT22;16599;47.078;15.536;2023-04-25T12:34:32;14.70;59.80
29687;DHT22;16599;47.078;15.536;2023-04-25T12:37:01;15.20;59.00
29687;DHT22;16599;47.078;15.536;2023-04-25T12:39:28;15.40;58.50
29687;DHT22;16599;47.078;15.536;2023-04-25T12:41:55;15.60;57.90
29687;DHT22;16599;47.078;15.536;2023-04-25T12:44:22;15.60;59.20
29687;DHT22;16599;47.078;15.536;2023-04-25T12:46:48;15.60;58.80
29687;DHT22;16599;47.078;15.536;2023-04-25T12:49:16;15.50;58.60
29687;DHT22;16599;47.078;15.536;2023-04-25T12:51:45;15.60;59.00
29687;DHT22;16599;47.078;15.536;2023-04-25T12:54:12;15.70;58.40
29687;DHT22;16599;47.078;15.536;2023-04-25T12:56:39;15.90;59.70
29687;DHT22;16599;47.078;15.536;2023-04-25T12:59:07;16.00;60.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:01:34;16.00;59.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:04:02;15.90;56.90
29687;DHT22;16599;47.078;15.536;2023-04-25T13:06:29;15.80;58.20
29687;DHT22;16599;47.078;15.536;2023-04-25T13:08:57;15.80;59.60
29687;DHT22;16599;47.078;15.536;2023-04-25T13:11:24;15.80;58.20
29687;DHT22;16599;47.078;15.536;2023-04-25T13:13:51;15.90;62.80
29687;DHT22;16599;47.078;15.536;2023-04-25T13:16:18;15.90;63.00
29687;DHT22;16599;47.078;15.536;2023-04-25T13:18:47;15.90;64.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:21:14;15.70;64.00
29687;DHT22;16599;47.078;15.536;2023-04-25T13:23:41;15.50;64.00
29687;DHT22;16599;47.078;15.536;2023-04-25T13:26:09;15.50;64.70
29687;DHT22;16599;47.078;15.536;2023-04-25T13:28:36;15.50;62.70
29687;DHT22;16599;47.078;15.536;2023-04-25T13:31:03;15.60;63.90
29687;DHT22;16599;47.078;15.536;2023-04-25T13:33:30;15.90;63.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:35:57;15.90;62.30
29687;DHT22;16599;47.078;15.536;2023-04-25T13:38:25;15.80;61.20
29687;DHT22;16599;47.078;15.536;2023-04-25T13:40:54;15.90;62.00
29687;DHT22;16599;47.078;15.536;2023-04-25T13:43:22;16.00;59.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:45:50;15.70;60.50
29687;DHT22;16599;47.078;15.536;2023-04-25T13:48:18;16.10;62.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:50:45;16.20;61.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:53:12;16.20;59.10
29687;DHT22;16599;47.078;15.536;2023-04-25T13:55:39;16.00;57.80
29687;DHT22;16599;47.078;15.536;2023-04-25T13:58:06;15.80;62.60
29687;DHT22;16599;47.078;15.536;2023-04-25T14:00:38;15.90;59.40
29687;DHT22;16599;47.078;15.536;2023-04-25T14:03:06;15.70;64.80
29687;DHT22;16599;47.078;15.536;2023-04-25T14:05:37;15.80;64.90
29687;DHT22;16599;47.078;15.536;2023-04-25T14:08:09;15.50;64.10
29687;DHT22;16599;47.078;15.536;2023-04-25T14:10:36;15.20;63.10
29687;DHT22;16599;47.078;15.536;2023-04-25T14:13:04;15.20;64.20
29687;DHT22;16599;47.078;15.536;2023-04-25T14:15:31;15.10;63.90
29687;DHT22;16599;47.078;15.536;2023-04-25T14:18:00;15.20;66.40
29687;DHT22;16599;47.078;15.536;2023-04-25T14:20:27;15.30;63.90
29687;DHT22;16599;47.078;15.536;2023-04-25T14:22:54;15.50;66.70
29687;DHT22;16599;47.078;15.536;2023-04-25T14:25:23;15.50;64.90
29687;DHT22;16599;47.078;15.536;2023-04-25T14:27:50;15.40;63.10
29687;DHT22;16599;47.078;15.536;2023-04-25T14:30:21;15.40;63.50
29687;DHT22;16599;47.078;15.536;2023-04-25T14:32:49;15.30;66.60
29687;DHT22;16599;47.078;15.536;2023-04-25T14:35:16;15.10;65.00
29687;DHT22;16599;47.078;15.536;2023-04-25T14:37:43;15.20;65.60
29687;DHT22;16599;47.078;15.536;2023-04-25T14:40:11;15.00;62.40
29687;DHT22;16599;47.078;15.536;2023-04-25T14:42:39;14.80;65.80
29687;DHT22;16599;47.078;15.536;2023-04-25T14:45:07;14.80;66.60
29687;DHT22;16599;47.078;15.536;2023-04-25T14:47:38;14.70;65.60
29687;DHT22;16599;47.078;15.536;2023-04-25T14:50:06;14.60;67.10
29687;DHT22;16599;47.078;15.536;2023-04-25T14:52:33;14.50;66.80
29687;DHT22;16599;47.078;15.536;2023-04-25T14:55:00;14.10;72.20
29687;DHT22;16599;47.078;15.536;2023-04-25T14:57:34;14.00;71.10
29687;DHT22;16599;47.078;15.536;2023-04-25T15:00:02;13.90;72.90
29687;DHT22;16599;47.078;15.536;2023-04-25T15:02:31;14.10;71.70
29687;DHT22;16599;47.078;15.536;2023-04-25T15:04:58;14.30;72.90
29687;DHT22;16599;47.078;15.536;2023-04-25T15:07:25;14.30;72.20
29687;DHT22;16599;47.078;15.536;2023-04-25T15:09:52;14.30;71.00
29687;DHT22;16599;47.078;15.536;2023-04-25T15:12:20;14.30;72.70
29687;DHT22;16599;47.078;15.536;2023-04-25T15:14:47;14.40;72.30
29687;DHT22;16599;47.078;15.536;2023-04-25T15:17:13;14.30;67.70
29687;DHT22;16599;47.078;15.536;2023-04-25T15:19:41;14.30;69.00
29687;DHT22;16599;47.078;15.536;2023-04-25T15:22:08;14.20;69.20
29687;DHT22;16599;47.078;15.536;2023-04-25T15:24:35;14.40;69.20
29687;DHT22;16599;47.078;15.536;2023-04-25T15:27:02;14.30;69.50
29687;DHT22;16599;47.078;15.536;2023-04-25T15:29:29;14.30;68.80
29687;DHT22;16599;47.078;15.536;2023-04-25T15:31:56;14.40;71.60
29687;DHT22;16599;47.078;15.536;2023-04-25T15:34:23;14.50;67.60
29687;DHT22;16599;47.078;15.536;2023-04-25T15:36:50;14.60;67.00