sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75171;SDS011;63750;52.418;20.742;2024-02-26T00:01:33;31.70;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:04:02;27.60;;;16.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:06:30;29.90;;;16.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:08:58;25.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:11:26;30.00;;;17.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:13:55;25.70;;;17.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:16:23;24.70;;;16.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:18:51;31.90;;;17.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:21:19;32.20;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:23:47;32.40;;;19.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:26:17;37.50;;;20.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:28:45;35.20;;;22.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:31:13;30.10;;;20.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:33:41;29.40;;;19.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:36:09;33.10;;;20.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:38:38;32.90;;;20.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:41:06;26.80;;;17.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:43:34;34.00;;;20.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:46:02;34.00;;;20.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:48:30;32.50;;;19.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:50:59;32.60;;;20.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:53:27;33.90;;;19.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:55:55;32.30;;;20.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T00:58:23;36.40;;;21.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:00:51;34.40;;;20.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:03:19;35.60;;;20.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:05:48;35.20;;;20.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:08:16;33.90;;;19.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:10:44;33.80;;;20.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:13:12;30.60;;;18.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:15:40;29.60;;;17.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:18:08;31.90;;;19.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:20:36;29.70;;;17.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:23:05;29.60;;;17.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:25:33;23.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:28:04;27.50;;;15.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:30:32;27.00;;;16.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:33:00;26.20;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:35:28;24.80;;;15.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:37:56;24.80;;;15.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:40:27;23.70;;;16.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:42:55;24.30;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:45:23;27.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:47:52;24.80;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:50:21;25.10;;;16.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:52:50;23.40;;;15.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:55:19;23.50;;;15.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T01:57:50;28.70;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:00:20;23.20;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:02:49;24.60;;;15.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:05:17;24.80;;;16.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:07:48;25.10;;;16.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:10:17;23.40;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:12:45;21.00;;;15.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:15:13;23.80;;;14.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:17:42;28.90;;;16.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:20:14;24.70;;;14.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:22:43;25.30;;;16.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:25:11;27.10;;;15.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:27:42;26.00;;;16.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:30:11;22.30;;;14.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:32:40;25.40;;;15.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:35:08;25.30;;;16.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:37:37;24.80;;;16.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:40:06;25.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:42:35;25.00;;;15.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:45:03;26.10;;;17.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:47:32;21.60;;;15.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:50:04;22.90;;;16.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:52:33;31.20;;;18.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:55:01;25.90;;;17.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:57:29;23.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T02:59:58;28.00;;;16.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:02:27;27.90;;;16.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:04:55;25.80;;;16.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:07:23;28.70;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:09:51;26.60;;;18.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:12:19;26.70;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:14:47;27.20;;;17.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:17:16;27.30;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:19:44;27.90;;;17.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:22:13;25.70;;;16.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:24:41;26.10;;;18.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:27:09;28.50;;;18.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:29:38;31.60;;;20.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:32:07;28.30;;;18.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:34:35;28.70;;;18.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:37:03;29.00;;;17.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:39:31;24.90;;;17.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:41:59;31.10;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:44:27;24.40;;;16.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:46:55;25.90;;;16.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:49:24;27.30;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:51:52;30.20;;;18.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:54:20;27.30;;;18.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:56:48;28.80;;;18.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T03:59:16;29.90;;;18.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:01:46;29.40;;;18.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:04:14;29.90;;;18.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:06:45;30.60;;;18.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:09:14;30.20;;;18.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:11:42;30.10;;;17.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:14:10;27.30;;;17.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:16:38;27.70;;;18.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:19:07;25.40;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:21:35;28.50;;;16.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:24:03;27.20;;;17.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:26:32;28.30;;;18.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:29:00;29.20;;;17.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:31:28;28.10;;;17.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:33:56;30.80;;;18.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:36:24;30.00;;;18.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:38:52;32.80;;;22.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:41:20;38.20;;;24.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:43:49;34.10;;;22.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:46:17;30.80;;;20.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:48:45;28.80;;;19.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:51:13;31.90;;;19.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:53:41;31.00;;;19.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:56:09;31.90;;;19.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T04:58:37;34.50;;;20.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:01:06;29.50;;;19.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:03:34;28.80;;;18.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:06:02;33.40;;;19.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:08:31;33.70;;;19.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:10:59;30.90;;;19.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:13:27;31.70;;;20.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:15:56;29.20;;;18.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:18:24;29.10;;;20.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:20:52;33.30;;;21.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:23:20;33.30;;;20.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:25:49;33.30;;;21.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:28:17;32.20;;;20.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:30:45;37.30;;;21.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:33:13;35.10;;;21.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:35:42;34.80;;;21.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:38:10;34.10;;;21.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:40:38;36.90;;;21.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:43:06;32.10;;;20.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:45:34;36.00;;;21.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:48:02;32.80;;;20.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:50:31;34.10;;;23.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:52:59;34.10;;;22.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:55:27;33.30;;;21.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T05:57:55;32.20;;;21.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:00:24;32.70;;;20.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:02:52;36.60;;;21.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:05:20;36.60;;;23.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:07:54;36.20;;;23.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:10:23;35.00;;;22.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:12:51;36.30;;;22.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:15:19;37.30;;;22.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:17:47;39.80;;;22.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:20:15;35.80;;;22.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:22:43;36.80;;;24.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:25:11;37.40;;;25.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:27:39;35.60;;;24.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:30:08;35.90;;;24.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:32:37;43.60;;;28.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:35:06;45.30;;;31.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:37:35;46.40;;;31.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:40:04;48.50;;;31.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:42:33;47.90;;;32.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:45:01;51.00;;;31.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:47:30;43.50;;;29.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:49:58;43.20;;;28.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:52:26;44.10;;;27.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:54:54;50.40;;;29.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:57:22;44.60;;;27.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T06:59:51;43.50;;;27.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:02:19;42.40;;;29.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:04:47;46.70;;;31.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:07:15;56.90;;;37.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:09:43;59.40;;;39.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:12:11;60.20;;;42.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:14:39;65.00;;;43.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:17:07;62.50;;;42.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:19:35;58.20;;;39.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:22:03;57.90;;;39.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:24:32;60.10;;;42.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:27:00;66.20;;;47.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:29:28;60.90;;;44.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:31:56;52.10;;;37.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:34:24;53.20;;;38.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:36:52;59.60;;;42.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:39:20;63.80;;;44.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:41:49;61.30;;;43.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:44:17;51.10;;;36.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:46:45;51.00;;;31.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:49:13;40.40;;;26.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:51:41;39.10;;;24.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:54:09;34.40;;;22.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:56:38;35.60;;;22.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T07:59:06;35.00;;;22.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:01:34;35.80;;;22.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:04:02;38.70;;;23.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:06:30;37.30;;;22.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:08:58;39.50;;;22.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:11:27;35.80;;;22.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:13:55;39.80;;;23.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:16:23;32.30;;;21.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:18:51;34.10;;;21.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:21:19;35.60;;;21.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:23:47;34.50;;;20.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:26:15;33.40;;;20.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:28:44;31.10;;;19.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:31:12;30.30;;;20.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:33:40;28.10;;;19.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:36:08;28.20;;;18.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:38:38;26.70;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:41:11;27.30;;;18.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:43:39;29.70;;;19.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:46:09;28.50;;;17.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:48:39;28.50;;;18.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:51:08;26.20;;;17.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:53:36;28.40;;;18.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:56:06;25.40;;;17.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T08:58:34;27.80;;;19.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:01:02;28.10;;;17.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:03:30;27.90;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:06:02;28.10;;;17.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:08:30;28.00;;;17.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:10:58;26.70;;;15.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:13:27;24.10;;;15.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:15:55;23.90;;;16.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:18:24;24.30;;;15.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:20:55;23.30;;;14.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:23:24;20.20;;;13.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:25:52;21.80;;;14.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:28:20;23.30;;;14.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:30:48;22.90;;;14.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:33:16;24.60;;;14.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:35:44;22.30;;;14.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:38:13;20.90;;;14.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:40:41;19.40;;;14.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:43:09;21.00;;;13.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:45:41;19.90;;;13.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:48:10;19.30;;;12.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:50:45;17.60;;;11.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:53:13;17.00;;;11.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:55:44;18.30;;;11.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T09:58:13;16.70;;;11.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:00:42;17.60;;;11.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:03:13;17.90;;;11.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:05:42;16.20;;;11.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:08:11;18.10;;;11.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:10:40;16.40;;;11.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:13:09;14.00;;;10.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:15:37;16.20;;;10.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:18:06;15.70;;;10.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:20:34;14.20;;;10.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:23:03;14.50;;;10.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:25:32;16.20;;;9.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:28:01;14.80;;;10.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:30:29;15.90;;;10.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:32:57;14.50;;;10.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:35:26;16.70;;;11.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:37:57;15.90;;;10.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:40:25;15.20;;;11.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:42:53;13.10;;;10.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:45:21;14.20;;;10.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:47:49;14.00;;;10.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:50:18;14.20;;;10.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:52:47;15.20;;;9.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:55:16;12.10;;;9.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T10:57:46;13.00;;;10.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:00:18;13.70;;;10.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:02:46;14.80;;;10.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:05:16;14.60;;;10.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:07:46;14.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:10:16;15.40;;;10.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:12:45;14.10;;;10.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:15:14;14.90;;;11.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:17:43;20.00;;;13.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:20:12;17.00;;;12.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:22:42;23.20;;;15.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:25:10;16.00;;;11.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:27:39;16.00;;;11.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:30:14;15.20;;;11.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:32:45;17.20;;;12.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:35:14;17.60;;;13.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:37:43;15.50;;;12.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:40:19;16.70;;;12.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:42:48;18.70;;;13.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:48:19;15.20;;;11.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:50:49;14.60;;;10.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:53:22;17.50;;;13.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T11:58:47;15.30;;;11.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:04:06;15.30;;;11.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:06:42;14.60;;;10.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:09:11;11.50;;;9.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:11:39;14.80;;;10.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:14:08;10.80;;;9.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:16:38;14.50;;;9.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:19:07;11.80;;;9.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:21:36;28.80;;;18.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:24:09;12.40;;;9.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:26:39;12.50;;;9.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:29:07;11.20;;;8.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:31:36;11.60;;;8.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:34:07;11.00;;;8.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:36:35;13.50;;;10.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:39:04;11.40;;;8.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:41:32;11.10;;;8.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:44:01;10.40;;;8.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:46:29;9.70;;;7.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:48:58;11.20;;;8.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:51:26;9.90;;;7.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:53:55;9.90;;;7.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:56:24;9.60;;;8.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T12:58:53;11.60;;;8.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:01:23;11.90;;;8.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:03:51;9.40;;;7.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:06:20;9.30;;;7.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:08:49;11.30;;;7.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:11:22;8.60;;;7.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:13:50;8.90;;;7.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:16:18;8.80;;;6.50;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:18:49;9.00;;;6.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:21:18;8.10;;;6.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:23:49;8.90;;;6.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:26:21;9.30;;;6.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:28:49;9.10;;;6.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:31:27;7.10;;;6.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:33:55;7.20;;;6.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:36:24;6.70;;;5.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:38:52;7.20;;;6.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:41:21;7.30;;;6.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:43:50;6.70;;;5.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:46:18;7.20;;;5.70;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:48:46;7.30;;;6.10;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:51:15;7.50;;;6.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:53:43;8.10;;;5.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:56:11;6.00;;;5.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T13:58:39;6.00;;;5.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:01:07;6.10;;;5.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:03:35;6.70;;;5.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:06:04;7.10;;;5.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:08:33;6.80;;;5.60;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:11:01;7.40;;;6.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:13:29;7.80;;;5.40;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:15:58;6.60;;;5.80;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:18:26;8.30;;;6.30;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:20:54;7.10;;;6.00;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:23:22;8.90;;;5.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:25:50;7.50;;;5.90;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:28:19;6.00;;;5.20;;
75171;SDS011;63750;52.418;20.742;2024-02-26T14:30:47;6.00;;;5.00;;