sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74578;BME280;63173;49.086;33.418;2023-12-14T00:02:19;100474.44;;;-4.04;61.49
74578;BME280;63173;49.086;33.418;2023-12-14T00:04:44;100474.28;;;-3.07;58.40
74578;BME280;63173;49.086;33.418;2023-12-14T00:07:10;100475.00;;;-4.02;61.00
74578;BME280;63173;49.086;33.418;2023-12-14T00:09:39;100482.72;;;-3.62;60.29
74578;BME280;63173;49.086;33.418;2023-12-14T00:12:05;100487.38;;;-3.26;59.28
74578;BME280;63173;49.086;33.418;2023-12-14T00:14:31;100475.16;;;-3.34;59.41
74578;BME280;63173;49.086;33.418;2023-12-14T00:16:56;100478.41;;;-3.63;60.40
74578;BME280;63173;49.086;33.418;2023-12-14T00:19:24;100485.03;;;-3.17;59.33
74578;BME280;63173;49.086;33.418;2023-12-14T00:21:49;100477.50;;;-3.74;60.91
74578;BME280;63173;49.086;33.418;2023-12-14T00:24:15;100471.28;;;-4.17;60.56
74578;BME280;63173;49.086;33.418;2023-12-14T00:26:40;100480.84;;;-3.30;60.00
74578;BME280;63173;49.086;33.418;2023-12-14T00:29:06;100471.94;;;-4.10;60.90
74578;BME280;63173;49.086;33.418;2023-12-14T00:31:31;100478.34;;;-3.42;59.38
74578;BME280;63173;49.086;33.418;2023-12-14T00:33:57;100477.69;;;-3.54;57.80
74578;BME280;63173;49.086;33.418;2023-12-14T00:36:22;100478.72;;;-2.96;58.25
74578;BME280;63173;49.086;33.418;2023-12-14T00:38:48;100471.97;;;-3.84;59.37
74578;BME280;63173;49.086;33.418;2023-12-14T00:41:13;100467.19;;;-3.77;59.61
74578;BME280;63173;49.086;33.418;2023-12-14T00:43:38;100459.78;;;-3.65;60.06
74578;BME280;63173;49.086;33.418;2023-12-14T00:46:04;100455.03;;;-4.22;60.30
74578;BME280;63173;49.086;33.418;2023-12-14T00:48:29;100448.97;;;-3.38;58.80
74578;BME280;63173;49.086;33.418;2023-12-14T00:50:55;100446.94;;;-3.79;59.13
74578;BME280;63173;49.086;33.418;2023-12-14T00:53:20;100444.16;;;-3.89;59.84
74578;BME280;63173;49.086;33.418;2023-12-14T00:55:45;100444.06;;;-3.68;59.31
74578;BME280;63173;49.086;33.418;2023-12-14T00:58:11;100435.75;;;-3.66;60.16
74578;BME280;63173;49.086;33.418;2023-12-14T01:00:40;100436.06;;;-3.89;59.62
74578;BME280;63173;49.086;33.418;2023-12-14T01:03:06;100437.63;;;-4.58;60.25
74578;BME280;63173;49.086;33.418;2023-12-14T01:05:31;100425.16;;;-3.73;60.25
74578;BME280;63173;49.086;33.418;2023-12-14T01:07:57;100424.31;;;-4.00;59.17
74578;BME280;63173;49.086;33.418;2023-12-14T01:10:22;100421.00;;;-3.85;59.81
74578;BME280;63173;49.086;33.418;2023-12-14T01:12:48;100412.69;;;-4.05;59.02
74578;BME280;63173;49.086;33.418;2023-12-14T01:15:13;100410.78;;;-4.27;60.73
74578;BME280;63173;49.086;33.418;2023-12-14T01:17:39;100398.75;;;-4.19;60.92
74578;BME280;63173;49.086;33.418;2023-12-14T01:20:06;100395.09;;;-4.94;61.25
74578;BME280;63173;49.086;33.418;2023-12-14T01:22:32;100392.00;;;-4.86;61.66
74578;BME280;63173;49.086;33.418;2023-12-14T01:24:58;100388.44;;;-4.49;61.00
74578;BME280;63173;49.086;33.418;2023-12-14T01:27:24;100374.28;;;-3.91;59.92
74578;BME280;63173;49.086;33.418;2023-12-14T01:29:50;100377.63;;;-4.05;59.93
74578;BME280;63173;49.086;33.418;2023-12-14T01:32:15;100362.97;;;-4.36;60.38
74578;BME280;63173;49.086;33.418;2023-12-14T01:34:40;100355.50;;;-5.15;62.21
74578;BME280;63173;49.086;33.418;2023-12-14T01:37:06;100351.88;;;-4.18;60.50
74578;BME280;63173;49.086;33.418;2023-12-14T01:39:32;100342.75;;;-5.03;62.52
74578;BME280;63173;49.086;33.418;2023-12-14T01:41:57;100338.94;;;-4.64;60.36
74578;BME280;63173;49.086;33.418;2023-12-14T01:44:23;100336.44;;;-4.49;59.91
74578;BME280;63173;49.086;33.418;2023-12-14T01:46:48;100330.59;;;-4.41;60.30
74578;BME280;63173;49.086;33.418;2023-12-14T01:49:14;100330.81;;;-4.91;62.55
74578;BME280;63173;49.086;33.418;2023-12-14T01:51:39;100327.13;;;-4.63;62.09
74578;BME280;63173;49.086;33.418;2023-12-14T01:54:05;100312.59;;;-4.62;61.37
74578;BME280;63173;49.086;33.418;2023-12-14T01:56:30;100304.81;;;-4.32;60.50
74578;BME280;63173;49.086;33.418;2023-12-14T01:58:56;100293.09;;;-4.21;59.44
74578;BME280;63173;49.086;33.418;2023-12-14T02:01:28;100266.88;;;-5.44;62.40
74578;BME280;63173;49.086;33.418;2023-12-14T02:04:01;100263.19;;;-3.88;59.41
74578;BME280;63173;49.086;33.418;2023-12-14T02:06:27;100278.50;;;-4.52;61.88
74578;BME280;63173;49.086;33.418;2023-12-14T02:08:52;100285.13;;;-4.86;61.66
74578;BME280;63173;49.086;33.418;2023-12-14T02:11:18;100285.91;;;-4.64;61.97
74578;BME280;63173;49.086;33.418;2023-12-14T02:13:43;100305.19;;;-4.72;61.84
74578;BME280;63173;49.086;33.418;2023-12-14T02:16:09;100309.91;;;-4.14;60.44
74578;BME280;63173;49.086;33.418;2023-12-14T02:18:34;100299.94;;;-4.35;60.66
74578;BME280;63173;49.086;33.418;2023-12-14T02:21:00;100299.03;;;-4.72;59.34
74578;BME280;63173;49.086;33.418;2023-12-14T02:23:25;100298.38;;;-4.79;60.62
74578;BME280;63173;49.086;33.418;2023-12-14T02:25:51;100285.00;;;-4.48;60.51
74578;BME280;63173;49.086;33.418;2023-12-14T02:28:16;100282.84;;;-4.19;60.01
74578;BME280;63173;49.086;33.418;2023-12-14T02:30:41;100258.94;;;-3.84;60.10
74578;BME280;63173;49.086;33.418;2023-12-14T02:33:08;100245.09;;;-3.51;58.02
74578;BME280;63173;49.086;33.418;2023-12-14T02:35:33;100239.78;;;-4.94;60.35
74578;BME280;63173;49.086;33.418;2023-12-14T02:37:58;100233.81;;;-4.21;58.69
74578;BME280;63173;49.086;33.418;2023-12-14T02:40:24;100226.56;;;-3.84;60.34
74578;BME280;63173;49.086;33.418;2023-12-14T02:42:49;100227.94;;;-5.19;61.00
74578;BME280;63173;49.086;33.418;2023-12-14T02:45:15;100226.53;;;-4.74;61.88
74578;BME280;63173;49.086;33.418;2023-12-14T02:47:40;100258.44;;;-5.09;62.96
74578;BME280;63173;49.086;33.418;2023-12-14T02:50:06;100261.00;;;-4.49;60.80
74578;BME280;63173;49.086;33.418;2023-12-14T02:52:31;100239.03;;;-4.09;58.16
74578;BME280;63173;49.086;33.418;2023-12-14T02:54:57;100235.69;;;-4.75;61.58
74578;BME280;63173;49.086;33.418;2023-12-14T02:57:22;100241.66;;;-4.94;60.48
74578;BME280;63173;49.086;33.418;2023-12-14T02:59:48;100242.84;;;-4.59;60.21
74578;BME280;63173;49.086;33.418;2023-12-14T03:02:13;100262.00;;;-4.29;59.76
74578;BME280;63173;49.086;33.418;2023-12-14T03:04:39;100273.44;;;-3.01;56.61
74578;BME280;63173;49.086;33.418;2023-12-14T03:07:07;100272.16;;;-2.84;54.36
74578;BME280;63173;49.086;33.418;2023-12-14T03:09:33;100257.41;;;-2.46;54.90
74578;BME280;63173;49.086;33.418;2023-12-14T03:11:59;100251.59;;;-3.47;56.22
74578;BME280;63173;49.086;33.418;2023-12-14T03:14:25;100250.66;;;-3.25;57.49
74578;BME280;63173;49.086;33.418;2023-12-14T03:16:50;100261.25;;;-3.97;57.15
74578;BME280;63173;49.086;33.418;2023-12-14T03:19:16;100249.75;;;-2.79;56.09
74578;BME280;63173;49.086;33.418;2023-12-14T03:21:44;100260.94;;;-4.28;59.14
74578;BME280;63173;49.086;33.418;2023-12-14T03:24:09;100250.97;;;-4.00;58.88
74578;BME280;63173;49.086;33.418;2023-12-14T03:26:35;100249.97;;;-4.74;60.98
74578;BME280;63173;49.086;33.418;2023-12-14T03:29:01;100259.09;;;-4.22;60.39
74578;BME280;63173;49.086;33.418;2023-12-14T03:31:26;100280.13;;;-4.24;58.81
74578;BME280;63173;49.086;33.418;2023-12-14T03:33:51;100280.94;;;-4.23;58.76
74578;BME280;63173;49.086;33.418;2023-12-14T03:36:17;100277.94;;;-2.50;55.28
74578;BME280;63173;49.086;33.418;2023-12-14T03:38:42;100277.84;;;-2.80;55.48
74578;BME280;63173;49.086;33.418;2023-12-14T03:41:08;100266.00;;;-3.73;57.76
74578;BME280;63173;49.086;33.418;2023-12-14T03:43:33;100276.59;;;-2.43;56.21
74578;BME280;63173;49.086;33.418;2023-12-14T03:45:59;100274.84;;;-2.89;56.60
74578;BME280;63173;49.086;33.418;2023-12-14T03:48:24;100260.34;;;-3.29;57.36
74578;BME280;63173;49.086;33.418;2023-12-14T03:50:49;100253.03;;;-2.72;56.40
74578;BME280;63173;49.086;33.418;2023-12-14T03:53:15;100265.50;;;-4.01;57.81
74578;BME280;63173;49.086;33.418;2023-12-14T03:55:40;100270.66;;;-3.21;58.26
74578;BME280;63173;49.086;33.418;2023-12-14T03:58:06;100232.78;;;-2.60;56.51
74578;BME280;63173;49.086;33.418;2023-12-14T04:00:31;100227.16;;;-4.40;59.99
74578;BME280;63173;49.086;33.418;2023-12-14T04:02:56;100220.94;;;-3.77;59.63
74578;BME280;63173;49.086;33.418;2023-12-14T04:05:22;100217.81;;;-3.59;59.21
74578;BME280;63173;49.086;33.418;2023-12-14T04:07:48;100188.22;;;-3.39;58.59
74578;BME280;63173;49.086;33.418;2023-12-14T04:10:13;100183.47;;;-4.15;60.01
74578;BME280;63173;49.086;33.418;2023-12-14T04:12:39;100179.16;;;-4.11;60.87
74578;BME280;63173;49.086;33.418;2023-12-14T04:15:06;100183.84;;;-4.60;62.03
74578;BME280;63173;49.086;33.418;2023-12-14T04:17:32;100173.41;;;-4.25;62.63
74578;BME280;63173;49.086;33.418;2023-12-14T04:19:58;100160.38;;;-4.33;61.40
74578;BME280;63173;49.086;33.418;2023-12-14T04:22:23;100144.63;;;-3.78;60.32
74578;BME280;63173;49.086;33.418;2023-12-14T04:24:50;100136.00;;;-4.53;60.18
74578;BME280;63173;49.086;33.418;2023-12-14T04:27:15;100136.47;;;-4.61;62.55
74578;BME280;63173;49.086;33.418;2023-12-14T04:29:41;100137.31;;;-4.19;61.68
74578;BME280;63173;49.086;33.418;2023-12-14T04:32:06;100149.41;;;-4.58;62.85
74578;BME280;63173;49.086;33.418;2023-12-14T04:34:32;100170.03;;;-4.42;61.85
74578;BME280;63173;49.086;33.418;2023-12-14T04:36:57;100162.19;;;-4.12;61.92
74578;BME280;63173;49.086;33.418;2023-12-14T04:39:26;100151.25;;;-3.95;60.68
74578;BME280;63173;49.086;33.418;2023-12-14T04:41:51;100133.97;;;-3.94;61.35
74578;BME280;63173;49.086;33.418;2023-12-14T04:44:21;100135.78;;;-3.58;59.78
74578;BME280;63173;49.086;33.418;2023-12-14T04:46:47;100164.81;;;-3.80;60.63
74578;BME280;63173;49.086;33.418;2023-12-14T04:49:12;100177.91;;;-3.57;60.53
74578;BME280;63173;49.086;33.418;2023-12-14T04:51:38;100233.91;;;-3.27;57.86
74578;BME280;63173;49.086;33.418;2023-12-14T04:54:03;100205.00;;;-3.84;58.33
74578;BME280;63173;49.086;33.418;2023-12-14T04:56:29;100194.34;;;-3.59;58.75
74578;BME280;63173;49.086;33.418;2023-12-14T04:58:54;100183.97;;;-3.25;57.90
74578;BME280;63173;49.086;33.418;2023-12-14T05:01:20;100173.25;;;-3.67;58.85
74578;BME280;63173;49.086;33.418;2023-12-14T05:03:45;100143.44;;;-4.29;60.62
74578;BME280;63173;49.086;33.418;2023-12-14T05:06:11;100135.44;;;-4.18;61.74
74578;BME280;63173;49.086;33.418;2023-12-14T05:08:36;100145.28;;;-4.34;61.34
74578;BME280;63173;49.086;33.418;2023-12-14T05:11:02;100131.22;;;-4.41;62.23
74578;BME280;63173;49.086;33.418;2023-12-14T05:13:28;100135.72;;;-3.11;58.93
74578;BME280;63173;49.086;33.418;2023-12-14T05:15:53;100134.56;;;-3.25;60.94
74578;BME280;63173;49.086;33.418;2023-12-14T05:18:19;100127.88;;;-3.80;60.56
74578;BME280;63173;49.086;33.418;2023-12-14T05:20:45;100124.00;;;-3.32;59.41
74578;BME280;63173;49.086;33.418;2023-12-14T05:23:11;100111.47;;;-4.83;61.09
74578;BME280;63173;49.086;33.418;2023-12-14T05:25:37;100114.19;;;-4.15;60.27
74578;BME280;63173;49.086;33.418;2023-12-14T05:28:02;100107.03;;;-3.94;60.43
74578;BME280;63173;49.086;33.418;2023-12-14T05:30:28;100105.06;;;-4.77;62.26
74578;BME280;63173;49.086;33.418;2023-12-14T05:32:54;100096.84;;;-4.61;61.65
74578;BME280;63173;49.086;33.418;2023-12-14T05:35:19;100098.97;;;-4.31;62.55
74578;BME280;63173;49.086;33.418;2023-12-14T05:37:45;100099.47;;;-4.34;62.77
74578;BME280;63173;49.086;33.418;2023-12-14T05:40:10;100098.72;;;-4.25;61.66
74578;BME280;63173;49.086;33.418;2023-12-14T05:42:36;100077.34;;;-4.36;60.90
74578;BME280;63173;49.086;33.418;2023-12-14T05:45:03;100107.22;;;-4.11;61.16
74578;BME280;63173;49.086;33.418;2023-12-14T05:47:29;100095.88;;;-4.13;60.09
74578;BME280;63173;49.086;33.418;2023-12-14T05:49:55;100082.38;;;-3.61;60.90
74578;BME280;63173;49.086;33.418;2023-12-14T05:52:21;100083.41;;;-4.19;60.91
74578;BME280;63173;49.086;33.418;2023-12-14T05:54:46;100082.53;;;-4.30;61.28
74578;BME280;63173;49.086;33.418;2023-12-14T05:57:12;100087.66;;;-3.91;60.70
74578;BME280;63173;49.086;33.418;2023-12-14T05:59:38;100076.78;;;-4.06;61.55
74578;BME280;63173;49.086;33.418;2023-12-14T06:02:04;100082.88;;;-4.21;61.93
74578;BME280;63173;49.086;33.418;2023-12-14T06:04:31;100079.34;;;-3.70;61.46
74578;BME280;63173;49.086;33.418;2023-12-14T06:06:57;100075.63;;;-3.64;60.08
74578;BME280;63173;49.086;33.418;2023-12-14T06:09:23;100081.00;;;-3.74;60.72
74578;BME280;63173;49.086;33.418;2023-12-14T06:11:54;100101.94;;;-3.91;61.14
74578;BME280;63173;49.086;33.418;2023-12-14T06:14:20;100098.47;;;-2.89;58.84
74578;BME280;63173;49.086;33.418;2023-12-14T06:16:45;100085.66;;;-3.49;57.67
74578;BME280;63173;49.086;33.418;2023-12-14T06:19:11;100071.97;;;-3.07;57.94
74578;BME280;63173;49.086;33.418;2023-12-14T06:21:36;100065.91;;;-3.60;59.49
74578;BME280;63173;49.086;33.418;2023-12-14T06:24:02;100069.72;;;-3.51;60.27
74578;BME280;63173;49.086;33.418;2023-12-14T06:26:27;100071.69;;;-3.98;60.00
74578;BME280;63173;49.086;33.418;2023-12-14T06:28:53;100053.56;;;-3.36;59.74
74578;BME280;63173;49.086;33.418;2023-12-14T06:31:18;100047.16;;;-3.09;58.68
74578;BME280;63173;49.086;33.418;2023-12-14T06:33:50;100044.38;;;-4.11;60.61
74578;BME280;63173;49.086;33.418;2023-12-14T06:36:16;100042.09;;;-3.83;61.16
74578;BME280;63173;49.086;33.418;2023-12-14T06:38:43;100034.56;;;-4.33;61.20
74578;BME280;63173;49.086;33.418;2023-12-14T06:41:18;100044.22;;;-3.90;61.62
74578;BME280;63173;49.086;33.418;2023-12-14T06:43:44;100040.97;;;-3.97;60.52
74578;BME280;63173;49.086;33.418;2023-12-14T06:46:09;100034.16;;;-3.32;59.60
74578;BME280;63173;49.086;33.418;2023-12-14T06:48:34;100013.88;;;-3.45;59.82
74578;BME280;63173;49.086;33.418;2023-12-14T06:51:00;100036.75;;;-3.78;59.82
74578;BME280;63173;49.086;33.418;2023-12-14T06:53:25;100018.81;;;-2.97;59.00
74578;BME280;63173;49.086;33.418;2023-12-14T06:55:51;100029.19;;;-3.71;60.44
74578;BME280;63173;49.086;33.418;2023-12-14T06:58:17;100014.38;;;-3.63;59.37
74578;BME280;63173;49.086;33.418;2023-12-14T07:00:43;100008.47;;;-3.50;60.82
74578;BME280;63173;49.086;33.418;2023-12-14T07:03:08;100001.13;;;-3.70;60.29
74578;BME280;63173;49.086;33.418;2023-12-14T07:05:33;100004.94;;;-3.66;59.59
74578;BME280;63173;49.086;33.418;2023-12-14T07:07:59;100004.66;;;-3.74;60.80
74578;BME280;63173;49.086;33.418;2023-12-14T07:10:26;100009.50;;;-3.71;60.23
74578;BME280;63173;49.086;33.418;2023-12-14T07:12:51;100018.19;;;-3.59;59.77
74578;BME280;63173;49.086;33.418;2023-12-14T07:15:17;100016.66;;;-2.85;60.06
74578;BME280;63173;49.086;33.418;2023-12-14T07:17:44;100012.84;;;-3.24;60.69
74578;BME280;63173;49.086;33.418;2023-12-14T07:20:10;100010.44;;;-2.85;59.25
74578;BME280;63173;49.086;33.418;2023-12-14T07:22:36;100004.44;;;-2.52;58.34
74578;BME280;63173;49.086;33.418;2023-12-14T07:25:02;99997.69;;;-3.50;60.79
74578;BME280;63173;49.086;33.418;2023-12-14T07:27:28;99986.59;;;-2.58;59.44
74578;BME280;63173;49.086;33.418;2023-12-14T07:29:54;99985.03;;;-3.35;60.13
74578;BME280;63173;49.086;33.418;2023-12-14T07:32:19;99978.56;;;-3.39;59.78
74578;BME280;63173;49.086;33.418;2023-12-14T07:34:45;99970.75;;;-3.25;60.75
74578;BME280;63173;49.086;33.418;2023-12-14T07:37:10;99968.47;;;-2.38;58.01
74578;BME280;63173;49.086;33.418;2023-12-14T07:39:37;99959.38;;;-3.52;61.17
74578;BME280;63173;49.086;33.418;2023-12-14T07:42:02;99955.34;;;-2.94;60.69
74578;BME280;63173;49.086;33.418;2023-12-14T07:44:28;99933.75;;;-3.35;61.28
74578;BME280;63173;49.086;33.418;2023-12-14T07:46:59;99942.38;;;-2.87;60.32
74578;BME280;63173;49.086;33.418;2023-12-14T07:49:25;99931.34;;;-3.51;61.19
74578;BME280;63173;49.086;33.418;2023-12-14T07:51:50;99939.13;;;-2.79;59.40
74578;BME280;63173;49.086;33.418;2023-12-14T07:54:16;99922.63;;;-2.83;58.72
74578;BME280;63173;49.086;33.418;2023-12-14T07:56:42;99940.16;;;-2.75;59.85
74578;BME280;63173;49.086;33.418;2023-12-14T07:59:07;99938.31;;;-2.95;59.97
74578;BME280;63173;49.086;33.418;2023-12-14T08:01:36;99935.34;;;-3.64;61.84
74578;BME280;63173;49.086;33.418;2023-12-14T08:04:02;99939.94;;;-3.09;60.42
74578;BME280;63173;49.086;33.418;2023-12-14T08:06:28;99937.47;;;-2.70;60.92
74578;BME280;63173;49.086;33.418;2023-12-14T08:08:55;99919.16;;;-2.93;60.44
74578;BME280;63173;49.086;33.418;2023-12-14T08:11:23;99916.84;;;-2.36;58.27
74578;BME280;63173;49.086;33.418;2023-12-14T08:13:48;99912.59;;;-2.03;59.22
74578;BME280;63173;49.086;33.418;2023-12-14T08:16:14;99920.41;;;-2.56;58.80
74578;BME280;63173;49.086;33.418;2023-12-14T08:18:40;99905.84;;;-2.01;58.65
74578;BME280;63173;49.086;33.418;2023-12-14T08:21:07;99901.22;;;-2.49;59.04
74578;BME280;63173;49.086;33.418;2023-12-14T08:23:32;99903.06;;;-2.45;59.25
74578;BME280;63173;49.086;33.418;2023-12-14T08:25:58;99885.31;;;-2.71;59.32
74578;BME280;63173;49.086;33.418;2023-12-14T08:28:24;99888.75;;;-1.91;56.17
74578;BME280;63173;49.086;33.418;2023-12-14T08:30:50;99885.09;;;-2.79;58.26
74578;BME280;63173;49.086;33.418;2023-12-14T08:33:16;99887.31;;;-2.27;58.64
74578;BME280;63173;49.086;33.418;2023-12-14T08:35:41;99882.69;;;-2.17;59.05
74578;BME280;63173;49.086;33.418;2023-12-14T08:38:07;99885.97;;;-3.04;61.52
74578;BME280;63173;49.086;33.418;2023-12-14T08:40:32;99880.53;;;-2.89;60.95
74578;BME280;63173;49.086;33.418;2023-12-14T08:42:58;99873.00;;;-3.02;62.75
74578;BME280;63173;49.086;33.418;2023-12-14T08:45:24;99874.63;;;-2.27;60.25
74578;BME280;63173;49.086;33.418;2023-12-14T08:47:49;99872.81;;;-2.47;60.47
74578;BME280;63173;49.086;33.418;2023-12-14T08:50:15;99870.63;;;-2.45;59.09
74578;BME280;63173;49.086;33.418;2023-12-14T08:52:41;99862.25;;;-1.56;58.17
74578;BME280;63173;49.086;33.418;2023-12-14T08:55:07;99854.72;;;-2.51;59.91
74578;BME280;63173;49.086;33.418;2023-12-14T08:57:34;99843.44;;;-2.73;60.38
74578;BME280;63173;49.086;33.418;2023-12-14T08:59:59;99845.78;;;-1.98;59.71
74578;BME280;63173;49.086;33.418;2023-12-14T09:02:25;99830.56;;;-1.50;59.03
74578;BME280;63173;49.086;33.418;2023-12-14T09:04:53;99831.22;;;-1.06;57.67
74578;BME280;63173;49.086;33.418;2023-12-14T09:07:18;99834.13;;;-1.55;59.54
74578;BME280;63173;49.086;33.418;2023-12-14T09:09:44;99851.97;;;-1.25;58.04
74578;BME280;63173;49.086;33.418;2023-12-14T09:12:09;99832.06;;;-1.39;56.45
74578;BME280;63173;49.086;33.418;2023-12-14T09:14:35;99824.13;;;-1.59;58.19
74578;BME280;63173;49.086;33.418;2023-12-14T09:17:01;99817.25;;;-1.80;58.05
74578;BME280;63173;49.086;33.418;2023-12-14T09:19:29;99824.44;;;-1.61;58.43
74578;BME280;63173;49.086;33.418;2023-12-14T09:21:55;99817.06;;;-1.94;59.22
74578;BME280;63173;49.086;33.418;2023-12-14T09:24:20;99815.94;;;-1.83;59.33
74578;BME280;63173;49.086;33.418;2023-12-14T09:26:46;99812.53;;;-2.03;60.02
74578;BME280;63173;49.086;33.418;2023-12-14T09:29:11;99824.44;;;-1.61;60.16
74578;BME280;63173;49.086;33.418;2023-12-14T09:31:36;99808.84;;;-0.93;57.71
74578;BME280;63173;49.086;33.418;2023-12-14T09:34:02;99817.66;;;-1.97;58.36
74578;BME280;63173;49.086;33.418;2023-12-14T09:36:28;99795.00;;;-2.11;60.04
74578;BME280;63173;49.086;33.418;2023-12-14T09:38:53;99805.44;;;-1.56;59.02
74578;BME280;63173;49.086;33.418;2023-12-14T09:41:19;99808.63;;;-2.26;59.95
74578;BME280;63173;49.086;33.418;2023-12-14T09:43:45;99796.13;;;-1.78;59.82
74578;BME280;63173;49.086;33.418;2023-12-14T09:46:10;99775.94;;;-1.05;56.72
74578;BME280;63173;49.086;33.418;2023-12-14T09:48:36;99786.28;;;-1.98;61.34
74578;BME280;63173;49.086;33.418;2023-12-14T09:51:02;99766.53;;;-0.89;56.96
74578;BME280;63173;49.086;33.418;2023-12-14T09:53:28;99754.84;;;-1.89;58.24
74578;BME280;63173;49.086;33.418;2023-12-14T09:55:53;99769.53;;;-1.37;60.50
74578;BME280;63173;49.086;33.418;2023-12-14T09:58:19;99753.00;;;-1.36;58.20
74578;BME280;63173;49.086;33.418;2023-12-14T10:00:44;99757.09;;;-1.38;59.43
74578;BME280;63173;49.086;33.418;2023-12-14T10:03:26;99752.78;;;-1.39;59.59
74578;BME280;63173;49.086;33.418;2023-12-14T10:05:56;99780.81;;;-1.07;57.20
74578;BME280;63173;49.086;33.418;2023-12-14T10:08:22;99776.16;;;-1.25;58.14
74578;BME280;63173;49.086;33.418;2023-12-14T10:10:49;99763.63;;;-0.92;56.59
74578;BME280;63173;49.086;33.418;2023-12-14T10:13:17;99759.94;;;-1.54;59.13
74578;BME280;63173;49.086;33.418;2023-12-14T10:15:44;99767.00;;;-1.53;59.27
74578;BME280;63173;49.086;33.418;2023-12-14T10:18:10;99768.88;;;-1.87;61.15
74578;BME280;63173;49.086;33.418;2023-12-14T10:20:36;99754.53;;;-1.54;59.34
74578;BME280;63173;49.086;33.418;2023-12-14T10:23:04;99773.31;;;-1.67;60.07
74578;BME280;63173;49.086;33.418;2023-12-14T10:25:30;99765.00;;;-0.34;59.15
74578;BME280;63173;49.086;33.418;2023-12-14T10:27:57;99750.50;;;-0.85;59.93
74578;BME280;63173;49.086;33.418;2023-12-14T10:30:22;99762.56;;;-1.72;60.29
74578;BME280;63173;49.086;33.418;2023-12-14T10:32:48;99736.31;;;-1.43;59.12
74578;BME280;63173;49.086;33.418;2023-12-14T10:35:14;99743.50;;;-1.33;60.77
74578;BME280;63173;49.086;33.418;2023-12-14T10:37:42;99736.75;;;-0.89;58.49
74578;BME280;63173;49.086;33.418;2023-12-14T10:40:09;99738.31;;;-1.30;59.41
74578;BME280;63173;49.086;33.418;2023-12-14T10:42:36;99741.72;;;-1.72;59.58
74578;BME280;63173;49.086;33.418;2023-12-14T10:45:03;99739.09;;;-1.53;60.78
74578;BME280;63173;49.086;33.418;2023-12-14T10:47:29;99737.00;;;-1.61;59.85
74578;BME280;63173;49.086;33.418;2023-12-14T10:49:54;99734.97;;;-1.46;59.69
74578;BME280;63173;49.086;33.418;2023-12-14T10:52:22;99736.13;;;-0.62;60.70
74578;BME280;63173;49.086;33.418;2023-12-14T10:54:56;99715.75;;;-0.41;57.38
74578;BME280;63173;49.086;33.418;2023-12-14T10:57:24;99725.63;;;-0.69;57.81
74578;BME280;63173;49.086;33.418;2023-12-14T10:59:49;99728.63;;;-1.12;59.88
74578;BME280;63173;49.086;33.418;2023-12-14T11:02:15;99730.47;;;-1.55;60.61
74578;BME280;63173;49.086;33.418;2023-12-14T11:04:57;99728.53;;;-0.84;59.32
74578;BME280;63173;49.086;33.418;2023-12-14T11:10:20;99717.09;;;-1.47;62.96
74578;BME280;63173;49.086;33.418;2023-12-14T11:13:10;99689.88;;;-0.71;59.25
74578;BME280;63173;49.086;33.418;2023-12-14T11:15:37;99666.84;;;-1.81;62.40
74578;BME280;63173;49.086;33.418;2023-12-14T11:23:12;99664.47;;;-0.93;61.53
74578;BME280;63173;49.086;33.418;2023-12-14T11:26:02;99662.63;;;-1.16;60.17
74578;BME280;63173;49.086;33.418;2023-12-14T11:28:35;99658.25;;;-0.94;60.17
74578;BME280;63173;49.086;33.418;2023-12-14T11:31:01;99666.09;;;-0.74;60.96
74578;BME280;63173;49.086;33.418;2023-12-14T11:33:27;99661.94;;;-0.34;61.19
74578;BME280;63173;49.086;33.418;2023-12-14T11:35:54;99669.19;;;0.35;58.68
74578;BME280;63173;49.086;33.418;2023-12-14T11:38:22;99675.25;;;-0.19;58.94
74578;BME280;63173;49.086;33.418;2023-12-14T11:40:49;99672.44;;;-0.27;60.14
74578;BME280;63173;49.086;33.418;2023-12-14T11:43:15;99666.50;;;-0.16;58.61
74578;BME280;63173;49.086;33.418;2023-12-14T11:45:41;99644.44;;;-0.09;59.94
74578;BME280;63173;49.086;33.418;2023-12-14T11:48:11;99634.09;;;-0.07;58.14
74578;BME280;63173;49.086;33.418;2023-12-14T11:50:38;99645.94;;;0.15;58.84
74578;BME280;63173;49.086;33.418;2023-12-14T11:53:04;99634.19;;;-0.12;58.40
74578;BME280;63173;49.086;33.418;2023-12-14T11:55:36;99646.94;;;0.19;58.00
74578;BME280;63173;49.086;33.418;2023-12-14T11:58:03;99633.75;;;-0.19;59.96
74578;BME280;63173;49.086;33.418;2023-12-14T12:00:30;99642.09;;;-0.16;59.58
74578;BME280;63173;49.086;33.418;2023-12-14T12:03:12;99643.25;;;0.43;60.53
74578;BME280;63173;49.086;33.418;2023-12-14T12:08:09;99643.97;;;0.48;59.03
74578;BME280;63173;49.086;33.418;2023-12-14T12:10:34;99629.44;;;-1.08;60.71
74578;BME280;63173;49.086;33.418;2023-12-14T12:13:04;99628.47;;;0.35;60.79
74578;BME280;63173;49.086;33.418;2023-12-14T12:15:34;99641.13;;;0.39;60.42
74578;BME280;63173;49.086;33.418;2023-12-14T12:18:06;99637.38;;;0.22;58.83
74578;BME280;63173;49.086;33.418;2023-12-14T12:20:32;99640.25;;;0.58;59.71
74578;BME280;63173;49.086;33.418;2023-12-14T12:22:58;99631.75;;;0.18;60.11
74578;BME280;63173;49.086;33.418;2023-12-14T12:25:24;99639.19;;;1.30;57.54
74578;BME280;63173;49.086;33.418;2023-12-14T12:27:49;99636.19;;;0.69;59.83
74578;BME280;63173;49.086;33.418;2023-12-14T12:30:15;99630.72;;;0.96;58.70
74578;BME280;63173;49.086;33.418;2023-12-14T12:32:41;99606.56;;;0.94;58.06
74578;BME280;63173;49.086;33.418;2023-12-14T12:35:07;99611.13;;;1.21;58.82
74578;BME280;63173;49.086;33.418;2023-12-14T12:37:33;99598.00;;;1.01;59.74
74578;BME280;63173;49.086;33.418;2023-12-14T12:39:59;99602.25;;;1.51;58.41
74578;BME280;63173;49.086;33.418;2023-12-14T12:42:24;99579.34;;;0.86;58.96
74578;BME280;63173;49.086;33.418;2023-12-14T12:44:51;99572.88;;;0.95;59.73
74578;BME280;63173;49.086;33.418;2023-12-14T12:47:16;99578.53;;;0.72;61.73
74578;BME280;63173;49.086;33.418;2023-12-14T12:49:41;99583.22;;;1.29;58.26
74578;BME280;63173;49.086;33.418;2023-12-14T12:52:07;99580.38;;;1.34;59.50