sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-03T00:00:05;102400;;;3.49346;92.9
70943;BME280;59154;51.970;5.650;2023-03-03T00:05:03;102500;;;3.40701;93.8
70943;BME280;59154;51.970;5.650;2023-03-03T00:10:04;102500;;;3.64093;93.0
70943;BME280;59154;51.970;5.650;2023-03-03T00:15:13;102400;;;3.36633;94.0
70943;BME280;59154;51.970;5.650;2023-03-03T00:20:26;102500;;;3.11715;94.4
70943;BME280;59154;51.970;5.650;2023-03-03T00:25:23;102500;;;3.04596;94.5
70943;BME280;59154;51.970;5.650;2023-03-03T00:30:09;102500;;;2.78662;95.7
70943;BME280;59154;51.970;5.650;2023-03-03T00:35:18;102500;;;2.929;95.2
70943;BME280;59154;51.970;5.650;2023-03-03T00:40:21;102500;;;2.99511;95.1
70943;BME280;59154;51.970;5.650;2023-03-03T00:45:17;102500;;;3.33073;93.7
70943;BME280;59154;51.970;5.650;2023-03-03T00:50:40;102500;;;3.17818;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T00:55:03;102500;;;3.35616;93.3
70943;BME280;59154;51.970;5.650;2023-03-03T01:00:04;102500;;;3.14767;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T01:05:03;102500;;;2.88324;94.4
70943;BME280;59154;51.970;5.650;2023-03-03T01:10:03;102500;;;2.88324;94.4
70943;BME280;59154;51.970;5.650;2023-03-03T01:15:03;102500;;;2.86798;94.4
70943;BME280;59154;51.970;5.650;2023-03-03T01:20:03;102500;;;2.86798;94.5
70943;BME280;59154;51.970;5.650;2023-03-03T01:25:02;102500;;;2.83747;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T01:30:04;102500;;;2.87815;93.8
70943;BME280;59154;51.970;5.650;2023-03-03T01:35:04;102500;;;2.91883;93.8
70943;BME280;59154;51.970;5.650;2023-03-03T01:40:06;102500;;;2.93917;93.7
70943;BME280;59154;51.970;5.650;2023-03-03T01:45:13;102500;;;3.05613;93.0
70943;BME280;59154;51.970;5.650;2023-03-03T01:50:06;102500;;;2.93409;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T01:55:06;102500;;;2.76119;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T02:00:05;102500;;;2.93409;93.0
70943;BME280;59154;51.970;5.650;2023-03-03T02:05:03;102500;;;3.02562;93.3
70943;BME280;59154;51.970;5.650;2023-03-03T02:10:05;102500;;;3.17818;92.3
70943;BME280;59154;51.970;5.650;2023-03-03T02:15:15;102500;;;3.03071;92.8
70943;BME280;59154;51.970;5.650;2023-03-03T02:20:08;102500;;;3.13241;92.4
70943;BME280;59154;51.970;5.650;2023-03-03T02:25:04;102500;;;3.25445;92.0
70943;BME280;59154;51.970;5.650;2023-03-03T02:30:15;102500;;;3.19852;92.0
70943;BME280;59154;51.970;5.650;2023-03-03T02:35:25;102500;;;3.11207;92.3
70943;BME280;59154;51.970;5.650;2023-03-03T02:40:03;102500;;;2.9646;93.3
70943;BME280;59154;51.970;5.650;2023-03-03T02:45:03;102500;;;3.06122;93.0
70943;BME280;59154;51.970;5.650;2023-03-03T02:50:03;102500;;;3.18835;92.4
70943;BME280;59154;51.970;5.650;2023-03-03T02:55:03;102500;;;3.18835;92.5
70943;BME280;59154;51.970;5.650;2023-03-03T03:00:04;102500;;;3.26462;92.2
70943;BME280;59154;51.970;5.650;2023-03-03T03:05:03;102500;;;3.20869;92.4
70943;BME280;59154;51.970;5.650;2023-03-03T03:10:03;102500;;;3.11715;92.5
70943;BME280;59154;51.970;5.650;2023-03-03T03:15:03;102500;;;3.14258;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T03:20:04;102500;;;3.18326;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T03:25:04;102500;;;3.17309;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T03:30:03;102500;;;3.12732;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T03:35:02;102500;;;2.91883;93.5
70943;BME280;59154;51.970;5.650;2023-03-03T03:40:03;102500;;;3.02054;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T03:45:03;102500;;;3.02054;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T03:50:03;102500;;;3.18326;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T03:55:03;102500;;;3.10698;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T04:00:04;102500;;;3.02562;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T04:05:03;102500;;;2.83239;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T04:10:03;102500;;;2.86798;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T04:15:04;102500;;;3.07139;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T04:20:04;102500;;;3.00528;92.8
70943;BME280;59154;51.970;5.650;2023-03-03T04:25:03;102500;;;2.85273;93.0
70943;BME280;59154;51.970;5.650;2023-03-03T04:30:04;102500;;;2.7917;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T04:35:02;102500;;;2.79679;93.3
70943;BME280;59154;51.970;5.650;2023-03-03T04:40:05;102500;;;2.70526;93.1
70943;BME280;59154;51.970;5.650;2023-03-03T04:45:02;102500;;;2.84764;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T04:50:03;102500;;;2.88832;92.8
70943;BME280;59154;51.970;5.650;2023-03-03T04:55:03;102500;;;2.91375;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T05:00:04;102500;;;3.1019;92.1
70943;BME280;59154;51.970;5.650;2023-03-03T05:05:02;102500;;;2.67475;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T05:10:03;102500;;;2.44591;94.9
70943;BME280;59154;51.970;5.650;2023-03-03T05:15:03;102500;;;2.67475;93.4
70943;BME280;59154;51.970;5.650;2023-03-03T05:20:04;102500;;;2.74085;93.5
70943;BME280;59154;51.970;5.650;2023-03-03T05:25:02;102500;;;2.67475;93.7
70943;BME280;59154;51.970;5.650;2023-03-03T05:30:04;102500;;;2.8629;93.3
70943;BME280;59154;51.970;5.650;2023-03-03T05:35:04;102500;;;2.84764;93.1
70943;BME280;59154;51.970;5.650;2023-03-03T05:40:04;102500;;;2.59338;93.7
70943;BME280;59154;51.970;5.650;2023-03-03T05:45:03;102500;;;2.68492;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T05:50:04;102500;;;2.60864;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T05:55:02;102500;;;2.62389;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T06:00:04;102500;;;2.67983;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T06:05:03;102500;;;2.56796;94.1
70943;BME280;59154;51.970;5.650;2023-03-03T06:10:04;102500;;;2.56287;94.6
70943;BME280;59154;51.970;5.650;2023-03-03T06:15:03;102500;;;2.78153;93.4
70943;BME280;59154;51.970;5.650;2023-03-03T06:20:05;102500;;;2.75611;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T06:25:03;102500;;;2.79679;93.5
70943;BME280;59154;51.970;5.650;2023-03-03T06:30:04;102500;;;2.76628;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T06:35:02;102600;;;2.71543;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T06:40:04;102500;;;2.69509;94.0
70943;BME280;59154;51.970;5.650;2023-03-03T06:45:02;102600;;;2.84764;94.0
70943;BME280;59154;51.970;5.650;2023-03-03T06:50:03;102600;;;2.95443;93.6
70943;BME280;59154;51.970;5.650;2023-03-03T06:55:10;102600;;;2.88832;94.1
70943;BME280;59154;51.970;5.650;2023-03-03T07:00:13;102600;;;3.2392;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T07:05:08;102600;;;3.16801;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T07:10:12;102600;;;3.02054;93.9
70943;BME280;59154;51.970;5.650;2023-03-03T07:15:12;102600;;;3.19343;93.4
70943;BME280;59154;51.970;5.650;2023-03-03T07:20:11;102600;;;3.31039;93.2
70943;BME280;59154;51.970;5.650;2023-03-03T07:25:18;102600;;;3.39684;93.5
70943;BME280;59154;51.970;5.650;2023-03-03T07:30:22;102600;;;3.26462;94.6
70943;BME280;59154;51.970;5.650;2023-03-03T07:35:19;102600;;;3.42735;94.1
70943;BME280;59154;51.970;5.650;2023-03-03T07:40:28;102600;;;3.60533;93.5
70943;BME280;59154;51.970;5.650;2023-03-03T07:45:20;102600;;;3.7884;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T07:50:13;102600;;;3.74772;92.9
70943;BME280;59154;51.970;5.650;2023-03-03T07:55:22;102600;;;3.90027;92.6
70943;BME280;59154;51.970;5.650;2023-03-03T08:01:27;102600;;;3.99689;92.7
70943;BME280;59154;51.970;5.650;2023-03-03T08:05:22;102600;;;4.14436;92.3
70943;BME280;59154;51.970;5.650;2023-03-03T08:10:28;102600;;;4.12911;92.0
70943;BME280;59154;51.970;5.650;2023-03-03T08:15:16;102600;;;4.17996;91.8
70943;BME280;59154;51.970;5.650;2023-03-03T08:20:35;102600;;;4.17488;91.4
70943;BME280;59154;51.970;5.650;2023-03-03T08:25:03;102600;;;4.22064;91.2
70943;BME280;59154;51.970;5.650;2023-03-03T08:30:03;102600;;;4.39354;90.6
70943;BME280;59154;51.970;5.650;2023-03-03T08:35:02;102600;;;4.52576;90.3
70943;BME280;59154;51.970;5.650;2023-03-03T08:40:04;102700;;;4.38337;89.6
70943;BME280;59154;51.970;5.650;2023-03-03T08:45:03;102700;;;4.61729;88.7
70943;BME280;59154;51.970;5.650;2023-03-03T08:50:03;102700;;;4.61221;88.1
70943;BME280;59154;51.970;5.650;2023-03-03T08:55:03;102700;;;4.44439;87.4
70943;BME280;59154;51.970;5.650;2023-03-03T09:00:03;102700;;;4.38337;87.5
70943;BME280;59154;51.970;5.650;2023-03-03T09:05:03;102700;;;4.73425;86.9
70943;BME280;59154;51.970;5.650;2023-03-03T09:10:03;102700;;;4.87156;86.1
70943;BME280;59154;51.970;5.650;2023-03-03T09:15:14;102700;;;5.11565;85.9
70943;BME280;59154;51.970;5.650;2023-03-03T09:20:21;102600;;;5.13599;85.5
70943;BME280;59154;51.970;5.650;2023-03-03T09:25:14;102700;;;5.35466;84.6
70943;BME280;59154;51.970;5.650;2023-03-03T09:30:14;102600;;;5.15633;84.0
70943;BME280;59154;51.970;5.650;2023-03-03T09:35:32;102600;;;5.18176;84.1
70943;BME280;59154;51.970;5.650;2023-03-03T09:40:27;102600;;;5.4767;83.3
70943;BME280;59154;51.970;5.650;2023-03-03T09:45:10;102700;;;5.36483;82.8
70943;BME280;59154;51.970;5.650;2023-03-03T09:50:11;102600;;;5.73606;81.3
70943;BME280;59154;51.970;5.650;2023-03-03T09:55:12;102700;;;5.74623;81.8
70943;BME280;59154;51.970;5.650;2023-03-03T10:00:16;102700;;;5.7208;81.4
70943;BME280;59154;51.970;5.650;2023-03-03T10:05:13;102700;;;5.77674;80.4
70943;BME280;59154;51.970;5.650;2023-03-03T10:10:16;102700;;;5.71571;81.0
70943;BME280;59154;51.970;5.650;2023-03-03T10:15:14;102700;;;5.66995;81.1
70943;BME280;59154;51.970;5.650;2023-03-03T10:20:16;102700;;;5.78691;80.8
70943;BME280;59154;51.970;5.650;2023-03-03T10:25:12;102700;;;5.84285;80.9
70943;BME280;59154;51.970;5.650;2023-03-03T10:30:07;102700;;;5.47162;81.3
70943;BME280;59154;51.970;5.650;2023-03-03T10:35:18;102700;;;5.45636;81.7
70943;BME280;59154;51.970;5.650;2023-03-03T10:40:16;102700;;;5.60384;80.8
70943;BME280;59154;51.970;5.650;2023-03-03T10:45:16;102700;;;5.9293;80.1
70943;BME280;59154;51.970;5.650;2023-03-03T10:50:13;102700;;;6.09203;79.5
70943;BME280;59154;51.970;5.650;2023-03-03T10:55:15;102700;;;6.25476;79.2
70943;BME280;59154;51.970;5.650;2023-03-03T11:00:15;102700;;;6.49886;78.8
70943;BME280;59154;51.970;5.650;2023-03-03T11:05:17;102600;;;6.99214;76.2
70943;BME280;59154;51.970;5.650;2023-03-03T11:10:17;102600;;;7.24132;75.0
70943;BME280;59154;51.970;5.650;2023-03-03T11:15:16;102600;;;7.50068;74.1
70943;BME280;59154;51.970;5.650;2023-03-03T11:20:07;102600;;;7.49559;74.3
70943;BME280;59154;51.970;5.650;2023-03-03T11:25:13;102600;;;7.77021;72.7
70943;BME280;59154;51.970;5.650;2023-03-03T11:30:17;102600;;;7.52611;73.4
70943;BME280;59154;51.970;5.650;2023-03-03T11:35:17;102600;;;7.63799;73.7
70943;BME280;59154;51.970;5.650;2023-03-03T11:40:13;102600;;;8.07533;73.1
70943;BME280;59154;51.970;5.650;2023-03-03T11:45:10;102600;;;8.05499;70.6
70943;BME280;59154;51.970;5.650;2023-03-03T11:50:08;102600;;;7.95328;71.7
70943;BME280;59154;51.970;5.650;2023-03-03T11:55:06;102600;;;7.92277;69.8
70943;BME280;59154;51.970;5.650;2023-03-03T12:00:17;102600;;;8.11602;70.3
70943;BME280;59154;51.970;5.650;2023-03-03T12:05:07;102600;;;8.60422;69.1
70943;BME280;59154;51.970;5.650;2023-03-03T12:10:18;102600;;;8.60931;68.6
70943;BME280;59154;51.970;5.650;2023-03-03T12:15:11;102600;;;8.87884;68.4
70943;BME280;59154;51.970;5.650;2023-03-03T12:20:09;102600;;;8.53303;68.8
70943;BME280;59154;51.970;5.650;2023-03-03T12:25:26;102600;;;8.05499;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T12:30:12;102600;;;8.06008;68.5
70943;BME280;59154;51.970;5.650;2023-03-03T12:35:06;102600;;;8.42623;67.8
70943;BME280;59154;51.970;5.650;2023-03-03T12:40:08;102600;;;8.48726;66.5
70943;BME280;59154;51.970;5.650;2023-03-03T12:45:13;102600;;;8.78221;64.0
70943;BME280;59154;51.970;5.650;2023-03-03T12:50:20;102600;;;8.65508;64.3
70943;BME280;59154;51.970;5.650;2023-03-03T12:55:10;102600;;;8.87884;62.4
70943;BME280;59154;51.970;5.650;2023-03-03T13:00:19;102600;;;9.27042;62.3
70943;BME280;59154;51.970;5.650;2023-03-03T13:05:10;102600;;;9.25008;64.5
70943;BME280;59154;51.970;5.650;2023-03-03T13:10:10;102600;;;9.14837;65.0
70943;BME280;59154;51.970;5.650;2023-03-03T13:15:11;102600;;;8.75679;64.1
70943;BME280;59154;51.970;5.650;2023-03-03T13:20:10;102600;;;8.79747;63.5
70943;BME280;59154;51.970;5.650;2023-03-03T13:25:07;102600;;;9.26534;61.8
70943;BME280;59154;51.970;5.650;2023-03-03T13:30:13;102600;;;9.30602;62.6
70943;BME280;59154;51.970;5.650;2023-03-03T13:35:07;102500;;;9.62641;62.6
70943;BME280;59154;51.970;5.650;2023-03-03T13:40:08;102500;;;9.75355;63.1
70943;BME280;59154;51.970;5.650;2023-03-03T13:45:13;102600;;;9.3823;63.1
70943;BME280;59154;51.970;5.650;2023-03-03T13:50:15;102500;;;9.45859;63.0
70943;BME280;59154;51.970;5.650;2023-03-03T13:55:11;102500;;;9.42299;63.5
70943;BME280;59154;51.970;5.650;2023-03-03T14:00:15;102500;;;9.46367;62.7
70943;BME280;59154;51.970;5.650;2023-03-03T14:05:12;102500;;;10.2977;61.4
70943;BME280;59154;51.970;5.650;2023-03-03T14:10:08;102500;;;10.48587;61.4
70943;BME280;59154;51.970;5.650;2023-03-03T14:15:13;102500;;;10.14005;60.9
70943;BME280;59154;51.970;5.650;2023-03-03T14:20:15;102500;;;10.03834;61.3
70943;BME280;59154;51.970;5.650;2023-03-03T14:25:04;102500;;;9.81458;61.0
70943;BME280;59154;51.970;5.650;2023-03-03T14:30:46;102500;;;10.0892;62.9
70943;BME280;59154;51.970;5.650;2023-03-03T14:35:20;102500;;;10.00783;63.3
70943;BME280;59154;51.970;5.650;2023-03-03T14:40:15;102500;;;10.16039;62.6
70943;BME280;59154;51.970;5.650;2023-03-03T14:45:19;102500;;;10.28753;61.8
70943;BME280;59154;51.970;5.650;2023-03-03T14:50:29;102500;;;10.6893;62.0
70943;BME280;59154;51.970;5.650;2023-03-03T14:55:29;102500;;;9.88577;64.6
70943;BME280;59154;51.970;5.650;2023-03-03T15:00:26;102500;;;9.57047;64.7
70943;BME280;59154;51.970;5.650;2023-03-03T15:05:16;102500;;;9.64167;63.9
70943;BME280;59154;51.970;5.650;2023-03-03T15:10:03;102500;;;10.20616;63.2
70943;BME280;59154;51.970;5.650;2023-03-03T15:15:16;102500;;;10.27228;62.6
70943;BME280;59154;51.970;5.650;2023-03-03T15:20:17;102500;;;9.95697;61.8
70943;BME280;59154;51.970;5.650;2023-03-03T15:25:08;102500;;;9.34671;64.7
70943;BME280;59154;51.970;5.650;2023-03-03T15:30:10;102500;;;9.12803;64.3
70943;BME280;59154;51.970;5.650;2023-03-03T15:35:14;102500;;;9.05175;64.8
70943;BME280;59154;51.970;5.650;2023-03-03T15:40:14;102500;;;9.57047;65.0
70943;BME280;59154;51.970;5.650;2023-03-03T15:45:10;102500;;;9.07209;64.8
70943;BME280;59154;51.970;5.650;2023-03-03T15:50:11;102500;;;8.8585;64.6
70943;BME280;59154;51.970;5.650;2023-03-03T15:55:11;102500;;;8.79747;64.5
70943;BME280;59154;51.970;5.650;2023-03-03T16:00:17;102500;;;8.42114;65.5
70943;BME280;59154;51.970;5.650;2023-03-03T16:05:13;102500;;;8.67542;65.0
70943;BME280;59154;51.970;5.650;2023-03-03T16:10:13;102500;;;8.89918;64.9
70943;BME280;59154;51.970;5.650;2023-03-03T16:15:16;102500;;;8.58388;66.1
70943;BME280;59154;51.970;5.650;2023-03-03T16:20:14;102500;;;8.65508;66.3
70943;BME280;59154;51.970;5.650;2023-03-03T16:25:16;102500;;;8.60422;66.5
70943;BME280;59154;51.970;5.650;2023-03-03T16:30:22;102500;;;8.81781;66.3
70943;BME280;59154;51.970;5.650;2023-03-03T16:35:16;102500;;;8.75679;67.3
70943;BME280;59154;51.970;5.650;2023-03-03T16:40:12;102500;;;8.51268;67.9
70943;BME280;59154;51.970;5.650;2023-03-03T16:45:14;102500;;;8.32452;68.3
70943;BME280;59154;51.970;5.650;2023-03-03T16:50:14;102500;;;8.11602;68.6
70943;BME280;59154;51.970;5.650;2023-03-03T16:55:08;102500;;;8.08042;68.5
70943;BME280;59154;51.970;5.650;2023-03-03T17:00:08;102500;;;7.95837;69.2
70943;BME280;59154;51.970;5.650;2023-03-03T17:05:07;102500;;;7.73969;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T17:10:14;102500;;;7.74986;69.4
70943;BME280;59154;51.970;5.650;2023-03-03T17:15:12;102500;;;7.65833;69.5
70943;BME280;59154;51.970;5.650;2023-03-03T17:20:13;102500;;;7.45491;70.0
70943;BME280;59154;51.970;5.650;2023-03-03T17:25:08;102500;;;7.26675;69.9
70943;BME280;59154;51.970;5.650;2023-03-03T17:30:09;102500;;;7.19047;69.7
70943;BME280;59154;51.970;5.650;2023-03-03T17:35:13;102500;;;7.06842;69.6
70943;BME280;59154;51.970;5.650;2023-03-03T17:40:16;102500;;;6.94637;69.4
70943;BME280;59154;51.970;5.650;2023-03-03T17:45:07;102600;;;6.90569;69.5
70943;BME280;59154;51.970;5.650;2023-03-03T17:50:11;102600;;;6.98197;69.7
70943;BME280;59154;51.970;5.650;2023-03-03T17:55:16;102600;;;7.24132;69.2
70943;BME280;59154;51.970;5.650;2023-03-03T18:00:14;102600;;;7.2159;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T18:05:32;102600;;;7.17521;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T18:10:19;102600;;;7.15487;69.6
70943;BME280;59154;51.970;5.650;2023-03-03T18:15:15;102600;;;7.38371;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T18:21:09;102600;;;7.63799;68.8
70943;BME280;59154;51.970;5.650;2023-03-03T18:25:08;102600;;;7.68375;68.7
70943;BME280;59154;51.970;5.650;2023-03-03T18:31:18;102600;;;7.71427;68.8
70943;BME280;59154;51.970;5.650;2023-03-03T18:35:36;102600;;;7.64307;69.3
70943;BME280;59154;51.970;5.650;2023-03-03T18:40:27;102600;;;7.68884;69.8
70943;BME280;59154;51.970;5.650;2023-03-03T18:46:09;102600;;;7.40406;70.9
70943;BME280;59154;51.970;5.650;2023-03-03T18:50:14;102600;;;7.27692;70.9
70943;BME280;59154;51.970;5.650;2023-03-03T18:55:24;102600;;;7.11927;71.1
70943;BME280;59154;51.970;5.650;2023-03-03T19:00:14;102600;;;7.20573;71.0
70943;BME280;59154;51.970;5.650;2023-03-03T19:05:16;102600;;;7.27692;71.2
70943;BME280;59154;51.970;5.650;2023-03-03T19:10:07;102600;;;7.24132;71.7
70943;BME280;59154;51.970;5.650;2023-03-03T19:15:09;102600;;;7.46508;71.3
70943;BME280;59154;51.970;5.650;2023-03-03T19:20:08;102600;;;7.15996;72.4
70943;BME280;59154;51.970;5.650;2023-03-03T19:25:15;102600;;;7.22098;72.0
70943;BME280;59154;51.970;5.650;2023-03-03T19:30:13;102600;;;7.06333;72.5
70943;BME280;59154;51.970;5.650;2023-03-03T19:35:15;102600;;;6.68193;73.6
70943;BME280;59154;51.970;5.650;2023-03-03T19:40:14;102600;;;6.9362;73.2
70943;BME280;59154;51.970;5.650;2023-03-03T19:45:13;102600;;;7.2159;72.6
70943;BME280;59154;51.970;5.650;2023-03-03T19:50:13;102600;;;7.25658;72.7
70943;BME280;59154;51.970;5.650;2023-03-03T19:55:16;102600;;;7.29726;72.6
70943;BME280;59154;51.970;5.650;2023-03-03T20:00:09;102600;;;7.1447;73.3
70943;BME280;59154;51.970;5.650;2023-03-03T20:05:11;102600;;;7.19555;73.4
70943;BME280;59154;51.970;5.650;2023-03-03T20:10:16;102600;;;7.13961;73.7
70943;BME280;59154;51.970;5.650;2023-03-03T20:15:07;102600;;;7.39389;73.3
70943;BME280;59154;51.970;5.650;2023-03-03T20:20:11;102600;;;7.54136;72.7
70943;BME280;59154;51.970;5.650;2023-03-03T20:25:11;102600;;;7.55662;73.1
70943;BME280;59154;51.970;5.650;2023-03-03T20:30:10;102600;;;7.36846;73.7
70943;BME280;59154;51.970;5.650;2023-03-03T20:35:14;102600;;;7.45491;73.4
70943;BME280;59154;51.970;5.650;2023-03-03T20:40:09;102600;;;7.46508;73.8
70943;BME280;59154;51.970;5.650;2023-03-03T20:45:14;102600;;;7.48034;73.9
70943;BME280;59154;51.970;5.650;2023-03-03T20:50:10;102600;;;7.58713;73.7
70943;BME280;59154;51.970;5.650;2023-03-03T20:55:09;102600;;;7.46508;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T21:00:06;102600;;;7.53628;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T21:05:10;102600;;;7.67867;73.6
70943;BME280;59154;51.970;5.650;2023-03-03T21:10:11;102600;;;7.76004;73.6
70943;BME280;59154;51.970;5.650;2023-03-03T21:15:05;102600;;;7.82106;73.4
70943;BME280;59154;51.970;5.650;2023-03-03T21:20:19;102600;;;7.79055;73.5
70943;BME280;59154;51.970;5.650;2023-03-03T21:25:02;102600;;;7.57696;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T21:30:07;102600;;;7.60239;73.8
70943;BME280;59154;51.970;5.650;2023-03-03T21:35:05;102600;;;7.47525;74.0
70943;BME280;59154;51.970;5.650;2023-03-03T21:40:13;102600;;;7.37354;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T21:45:09;102600;;;7.55153;74.3
70943;BME280;59154;51.970;5.650;2023-03-03T21:50:03;102600;;;7.57696;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T21:55:02;102600;;;7.5617;74.8
70943;BME280;59154;51.970;5.650;2023-03-03T22:00:06;102600;;;7.54136;75.0
70943;BME280;59154;51.970;5.650;2023-03-03T22:05:03;102600;;;7.62781;75.0
70943;BME280;59154;51.970;5.650;2023-03-03T22:10:03;102600;;;7.57187;74.9
70943;BME280;59154;51.970;5.650;2023-03-03T22:15:03;102600;;;7.64307;74.9
70943;BME280;59154;51.970;5.650;2023-03-03T22:20:04;102600;;;7.77529;74.5
70943;BME280;59154;51.970;5.650;2023-03-03T22:25:03;102600;;;7.85157;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T22:30:03;102600;;;7.55662;74.4
70943;BME280;59154;51.970;5.650;2023-03-03T22:35:03;102600;;;7.57187;74.3
70943;BME280;59154;51.970;5.650;2023-03-03T22:40:04;102600;;;7.48542;74.4
70943;BME280;59154;51.970;5.650;2023-03-03T22:45:04;102600;;;7.68884;74.1
70943;BME280;59154;51.970;5.650;2023-03-03T22:50:03;102600;;;7.5617;74.1
70943;BME280;59154;51.970;5.650;2023-03-03T22:55:03;102600;;;7.37354;74.8
70943;BME280;59154;51.970;5.650;2023-03-03T23:00:05;102600;;;7.37354;75.3
70943;BME280;59154;51.970;5.650;2023-03-03T23:05:02;102600;;;7.7041;75.0
70943;BME280;59154;51.970;5.650;2023-03-03T23:10:03;102600;;;7.49559;74.2
70943;BME280;59154;51.970;5.650;2023-03-03T23:15:03;102600;;;7.57187;74.4
70943;BME280;59154;51.970;5.650;2023-03-03T23:20:04;102600;;;7.3888;75.3
70943;BME280;59154;51.970;5.650;2023-03-03T23:25:04;102600;;;7.44474;75.6
70943;BME280;59154;51.970;5.650;2023-03-03T23:30:03;102600;;;7.48034;75.6
70943;BME280;59154;51.970;5.650;2023-03-03T23:35:02;102600;;;7.46508;75.6
70943;BME280;59154;51.970;5.650;2023-03-03T23:40:04;102600;;;7.24132;75.5
70943;BME280;59154;51.970;5.650;2023-03-03T23:45:02;102600;;;7.21081;74.9
70943;BME280;59154;51.970;5.650;2023-03-03T23:50:03;102600;;;7.34303;74.5
70943;BME280;59154;51.970;5.650;2023-03-03T23:55:04;102600;;;7.43457;74.4
