sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-02-15T00:01:52;8.00;53.20
1614;DHT22;800;48.824;9.346;2023-02-15T00:04:21;8.00;53.20
1614;DHT22;800;48.824;9.346;2023-02-15T00:06:48;8.00;53.30
1614;DHT22;800;48.824;9.346;2023-02-15T00:09:14;8.00;53.30
1614;DHT22;800;48.824;9.346;2023-02-15T00:11:40;7.90;53.30
1614;DHT22;800;48.824;9.346;2023-02-15T00:16:37;7.90;53.40
1614;DHT22;800;48.824;9.346;2023-02-15T00:19:03;7.80;53.50
1614;DHT22;800;48.824;9.346;2023-02-15T00:21:30;7.80;53.70
1614;DHT22;800;48.824;9.346;2023-02-15T00:24:01;7.70;53.80
1614;DHT22;800;48.824;9.346;2023-02-15T00:26:28;7.70;54.00
1614;DHT22;800;48.824;9.346;2023-02-15T00:28:54;7.60;54.20
1614;DHT22;800;48.824;9.346;2023-02-15T00:31:20;7.60;54.50
1614;DHT22;800;48.824;9.346;2023-02-15T00:33:46;7.60;54.50
1614;DHT22;800;48.824;9.346;2023-02-15T00:36:12;7.60;54.40
1614;DHT22;800;48.824;9.346;2023-02-15T00:38:38;7.50;54.40
1614;DHT22;800;48.824;9.346;2023-02-15T00:41:05;7.50;54.50
1614;DHT22;800;48.824;9.346;2023-02-15T00:43:32;7.30;54.60
1614;DHT22;800;48.824;9.346;2023-02-15T00:45:59;7.30;55.00
1614;DHT22;800;48.824;9.346;2023-02-15T00:48:25;7.30;54.90
1614;DHT22;800;48.824;9.346;2023-02-15T00:50:52;7.40;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T00:53:19;7.40;54.40
1614;DHT22;800;48.824;9.346;2023-02-15T00:55:45;7.40;54.30
1614;DHT22;800;48.824;9.346;2023-02-15T00:58:11;7.30;54.40
1614;DHT22;800;48.824;9.346;2023-02-15T01:00:37;7.30;54.50
1614;DHT22;800;48.824;9.346;2023-02-15T01:03:04;7.30;54.30
1614;DHT22;800;48.824;9.346;2023-02-15T01:05:30;7.20;54.50
1614;DHT22;800;48.824;9.346;2023-02-15T01:07:56;7.00;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T01:10:23;6.80;55.60
1614;DHT22;800;48.824;9.346;2023-02-15T01:12:50;6.70;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T01:15:16;6.70;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T01:17:41;6.50;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T01:20:08;6.60;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T01:22:33;6.40;56.90
1614;DHT22;800;48.824;9.346;2023-02-15T01:24:59;6.50;56.90
1614;DHT22;800;48.824;9.346;2023-02-15T01:27:24;6.40;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T01:29:50;6.40;56.80
1614;DHT22;800;48.824;9.346;2023-02-15T01:32:15;6.30;56.80
1614;DHT22;800;48.824;9.346;2023-02-15T01:34:41;6.40;56.60
1614;DHT22;800;48.824;9.346;2023-02-15T01:37:06;6.60;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T01:39:32;6.70;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T01:41:57;6.70;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T01:44:55;6.80;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T01:47:39;6.80;55.00
1614;DHT22;800;48.824;9.346;2023-02-15T01:50:12;6.80;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T01:52:42;6.70;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T01:55:12;6.60;55.50
1614;DHT22;800;48.824;9.346;2023-02-15T01:57:39;6.50;55.80
1614;DHT22;800;48.824;9.346;2023-02-15T02:00:06;6.50;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T02:02:33;6.40;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T02:05:00;6.30;56.70
1614;DHT22;800;48.824;9.346;2023-02-15T02:07:34;6.20;57.20
1614;DHT22;800;48.824;9.346;2023-02-15T02:10:02;6.20;57.00
1614;DHT22;800;48.824;9.346;2023-02-15T02:12:29;6.30;57.00
1614;DHT22;800;48.824;9.346;2023-02-15T02:14:55;6.40;56.80
1614;DHT22;800;48.824;9.346;2023-02-15T02:28:22;5.80;57.40
1614;DHT22;800;48.824;9.346;2023-02-15T02:33:54;5.90;57.30
1614;DHT22;800;48.824;9.346;2023-02-15T02:36:31;5.90;56.80
1614;DHT22;800;48.824;9.346;2023-02-15T02:39:20;5.90;56.90
1614;DHT22;800;48.824;9.346;2023-02-15T02:42:23;6.00;56.60
1614;DHT22;800;48.824;9.346;2023-02-15T02:45:02;6.10;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T02:47:36;6.20;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T02:50:10;6.30;55.80
1614;DHT22;800;48.824;9.346;2023-02-15T02:55:23;6.40;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T02:58:03;6.40;54.90
1614;DHT22;800;48.824;9.346;2023-02-15T03:00:44;6.40;54.70
1614;DHT22;800;48.824;9.346;2023-02-15T03:03:34;6.40;54.60
1614;DHT22;800;48.824;9.346;2023-02-15T03:06:05;6.30;54.70
1614;DHT22;800;48.824;9.346;2023-02-15T03:08:43;6.40;54.90
1614;DHT22;800;48.824;9.346;2023-02-15T03:11:11;6.40;54.90
1614;DHT22;800;48.824;9.346;2023-02-15T03:13:37;6.30;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T03:16:05;6.30;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T03:18:54;6.20;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T03:21:29;6.00;55.90
1614;DHT22;800;48.824;9.346;2023-02-15T03:24:17;5.80;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T03:26:48;5.70;56.70
1614;DHT22;800;48.824;9.346;2023-02-15T03:29:17;5.80;56.80
1614;DHT22;800;48.824;9.346;2023-02-15T03:31:46;5.80;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T03:34:15;5.90;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T03:39:35;5.90;56.00
1614;DHT22;800;48.824;9.346;2023-02-15T03:44:58;6.00;55.60
1614;DHT22;800;48.824;9.346;2023-02-15T03:47:32;5.90;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T03:50:04;6.00;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T03:52:52;6.00;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T03:55:17;5.80;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T03:57:43;5.70;55.70
1614;DHT22;800;48.824;9.346;2023-02-15T04:00:28;5.80;55.80
1614;DHT22;800;48.824;9.346;2023-02-15T04:05:49;5.90;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T04:08:15;6.00;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T04:10:40;6.00;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:13:22;6.00;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:15:48;6.10;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:18:36;6.10;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T04:21:22;6.00;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T04:24:06;6.10;55.50
1614;DHT22;800;48.824;9.346;2023-02-15T04:26:50;6.10;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T04:29:18;6.10;55.60
1614;DHT22;800;48.824;9.346;2023-02-15T04:31:44;6.10;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T04:34:10;6.10;56.60
1614;DHT22;800;48.824;9.346;2023-02-15T04:36:37;6.10;56.90
1614;DHT22;800;48.824;9.346;2023-02-15T04:39:03;6.10;57.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:41:28;6.10;57.70
1614;DHT22;800;48.824;9.346;2023-02-15T04:43:54;6.10;57.90
1614;DHT22;800;48.824;9.346;2023-02-15T04:46:19;6.00;58.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:48:45;6.10;58.50
1614;DHT22;800;48.824;9.346;2023-02-15T04:51:11;6.10;58.30
1614;DHT22;800;48.824;9.346;2023-02-15T04:53:36;6.10;58.00
1614;DHT22;800;48.824;9.346;2023-02-15T04:56:02;6.20;58.00
1614;DHT22;800;48.824;9.346;2023-02-15T04:58:28;6.20;57.70
1614;DHT22;800;48.824;9.346;2023-02-15T05:00:57;6.10;57.30
1614;DHT22;800;48.824;9.346;2023-02-15T05:03:23;6.10;57.10
1614;DHT22;800;48.824;9.346;2023-02-15T05:05:49;6.00;56.60
1614;DHT22;800;48.824;9.346;2023-02-15T05:08:15;6.00;56.20
1614;DHT22;800;48.824;9.346;2023-02-15T05:10:40;6.00;55.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:13:06;6.00;55.50
1614;DHT22;800;48.824;9.346;2023-02-15T05:15:31;5.90;55.00
1614;DHT22;800;48.824;9.346;2023-02-15T05:17:57;5.90;55.20
1614;DHT22;800;48.824;9.346;2023-02-15T05:20:22;5.90;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T05:22:48;5.80;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T05:25:14;5.80;55.10
1614;DHT22;800;48.824;9.346;2023-02-15T05:27:58;5.80;55.00
1614;DHT22;800;48.824;9.346;2023-02-15T05:30:42;5.80;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:33:08;5.90;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:35:34;5.90;54.70
1614;DHT22;800;48.824;9.346;2023-02-15T05:38:00;5.90;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:40:26;5.90;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:42:51;5.90;54.70
1614;DHT22;800;48.824;9.346;2023-02-15T05:45:17;5.80;54.90
1614;DHT22;800;48.824;9.346;2023-02-15T05:47:42;5.80;55.30
1614;DHT22;800;48.824;9.346;2023-02-15T05:50:09;5.80;55.40
1614;DHT22;800;48.824;9.346;2023-02-15T05:52:35;5.80;55.50
1614;DHT22;800;48.824;9.346;2023-02-15T05:55:01;5.70;55.80
1614;DHT22;800;48.824;9.346;2023-02-15T05:57:27;5.70;56.20
1614;DHT22;800;48.824;9.346;2023-02-15T05:59:53;5.70;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T06:02:19;5.70;56.60
1614;DHT22;800;48.824;9.346;2023-02-15T06:04:44;5.70;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T06:07:10;5.70;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T06:09:35;5.70;56.40
1614;DHT22;800;48.824;9.346;2023-02-15T06:12:01;5.70;56.50
1614;DHT22;800;48.824;9.346;2023-02-15T06:14:26;5.70;56.70
1614;DHT22;800;48.824;9.346;2023-02-15T06:16:52;5.70;55.90
1614;DHT22;800;48.824;9.346;2023-02-15T06:19:18;5.70;56.00
1614;DHT22;800;48.824;9.346;2023-02-15T06:21:44;5.70;56.00
1614;DHT22;800;48.824;9.346;2023-02-15T06:24:09;5.70;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T06:26:35;5.70;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T06:29:01;5.60;56.10
1614;DHT22;800;48.824;9.346;2023-02-15T06:31:26;5.60;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T06:33:52;5.60;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T06:36:17;5.70;56.30
1614;DHT22;800;48.824;9.346;2023-02-15T06:38:43;5.90;58.50
1614;DHT22;800;48.824;9.346;2023-02-15T06:41:08;6.30;59.10
1614;DHT22;800;48.824;9.346;2023-02-15T06:43:34;6.60;58.80
1614;DHT22;800;48.824;9.346;2023-02-15T06:46:00;6.80;57.10
1614;DHT22;800;48.824;9.346;2023-02-15T06:48:26;7.20;56.70
1614;DHT22;800;48.824;9.346;2023-02-15T06:50:52;7.30;55.50
1614;DHT22;800;48.824;9.346;2023-02-15T06:53:17;7.40;54.80
1614;DHT22;800;48.824;9.346;2023-02-15T06:55:43;7.60;54.60
1614;DHT22;800;48.824;9.346;2023-02-15T06:58:15;7.70;54.20
1614;DHT22;800;48.824;9.346;2023-02-15T07:00:41;7.90;54.10
1614;DHT22;800;48.824;9.346;2023-02-15T07:03:06;8.10;53.60
1614;DHT22;800;48.824;9.346;2023-02-15T07:05:33;8.20;52.90
1614;DHT22;800;48.824;9.346;2023-02-15T07:08:00;8.30;52.50
1614;DHT22;800;48.824;9.346;2023-02-15T07:10:26;8.40;52.60
1614;DHT22;800;48.824;9.346;2023-02-15T07:12:53;8.50;52.20
1614;DHT22;800;48.824;9.346;2023-02-15T07:15:19;8.50;51.60
1614;DHT22;800;48.824;9.346;2023-02-15T07:17:46;8.60;51.30
1614;DHT22;800;48.824;9.346;2023-02-15T07:20:15;8.60;51.20
1614;DHT22;800;48.824;9.346;2023-02-15T07:22:41;8.70;50.80
1614;DHT22;800;48.824;9.346;2023-02-15T07:25:09;8.70;50.40
1614;DHT22;800;48.824;9.346;2023-02-15T07:27:35;8.80;50.40
1614;DHT22;800;48.824;9.346;2023-02-15T07:30:01;8.80;50.50
1614;DHT22;800;48.824;9.346;2023-02-15T07:32:31;8.90;50.50
1614;DHT22;800;48.824;9.346;2023-02-15T07:34:57;9.00;49.90
1614;DHT22;800;48.824;9.346;2023-02-15T07:37:22;9.10;49.60
1614;DHT22;800;48.824;9.346;2023-02-15T07:39:48;9.10;49.20
1614;DHT22;800;48.824;9.346;2023-02-15T07:42:14;9.20;48.90
1614;DHT22;800;48.824;9.346;2023-02-15T07:44:39;9.20;48.90
1614;DHT22;800;48.824;9.346;2023-02-15T07:47:05;9.30;49.10
1614;DHT22;800;48.824;9.346;2023-02-15T07:49:30;9.20;48.40
1614;DHT22;800;48.824;9.346;2023-02-15T07:51:56;9.20;48.50
1614;DHT22;800;48.824;9.346;2023-02-15T07:54:22;9.10;48.90
1614;DHT22;800;48.824;9.346;2023-02-15T07:56:47;9.10;48.80
1614;DHT22;800;48.824;9.346;2023-02-15T07:59:13;9.10;48.90
1614;DHT22;800;48.824;9.346;2023-02-15T08:01:39;9.10;48.60
1614;DHT22;800;48.824;9.346;2023-02-15T08:04:06;9.00;48.30
1614;DHT22;800;48.824;9.346;2023-02-15T08:06:35;8.90;48.70
1614;DHT22;800;48.824;9.346;2023-02-15T08:09:04;8.90;48.70
1614;DHT22;800;48.824;9.346;2023-02-15T08:11:33;8.80;49.00
1614;DHT22;800;48.824;9.346;2023-02-15T08:16:59;8.90;49.90
1614;DHT22;800;48.824;9.346;2023-02-15T08:19:30;8.90;49.40
1614;DHT22;800;48.824;9.346;2023-02-15T08:22:05;9.00;49.60
1614;DHT22;800;48.824;9.346;2023-02-15T08:24:33;9.10;49.70
1614;DHT22;800;48.824;9.346;2023-02-15T08:27:00;9.20;49.30
1614;DHT22;800;48.824;9.346;2023-02-15T08:29:29;9.30;49.40
1614;DHT22;800;48.824;9.346;2023-02-15T08:32:00;9.20;49.30
1614;DHT22;800;48.824;9.346;2023-02-15T08:34:31;9.10;49.30
1614;DHT22;800;48.824;9.346;2023-02-15T08:36:57;9.10;49.60
1614;DHT22;800;48.824;9.346;2023-02-15T08:39:23;9.00;49.60
1614;DHT22;800;48.824;9.346;2023-02-15T08:41:49;8.90;49.40
1614;DHT22;800;48.824;9.346;2023-02-15T08:44:17;9.00;50.00
1614;DHT22;800;48.824;9.346;2023-02-15T08:46:44;9.00;50.30
1614;DHT22;800;48.824;9.346;2023-02-15T08:49:12;9.00;49.80
1614;DHT22;800;48.824;9.346;2023-02-15T08:51:38;9.00;50.20
1614;DHT22;800;48.824;9.346;2023-02-15T08:54:07;9.00;50.40
1614;DHT22;800;48.824;9.346;2023-02-15T08:56:36;9.00;50.40
1614;DHT22;800;48.824;9.346;2023-02-15T08:59:03;8.90;50.20
1614;DHT22;800;48.824;9.346;2023-02-15T09:01:31;8.70;50.10
1614;DHT22;800;48.824;9.346;2023-02-15T09:04:02;8.50;50.40
1614;DHT22;800;48.824;9.346;2023-02-15T09:06:29;8.50;50.50
1614;DHT22;800;48.824;9.346;2023-02-15T09:08:55;8.40;50.70
1614;DHT22;800;48.824;9.346;2023-02-15T09:11:30;8.40;51.00
1614;DHT22;800;48.824;9.346;2023-02-15T09:14:00;8.50;51.00
1614;DHT22;800;48.824;9.346;2023-02-15T09:16:29;8.50;51.00
1614;DHT22;800;48.824;9.346;2023-02-15T09:18:56;8.60;51.10
1614;DHT22;800;48.824;9.346;2023-02-15T09:21:23;8.60;50.90
1614;DHT22;800;48.824;9.346;2023-02-15T09:23:51;8.70;51.00
1614;DHT22;800;48.824;9.346;2023-02-15T09:26:20;8.80;51.50
1614;DHT22;800;48.824;9.346;2023-02-15T09:28:47;8.90;51.50
1614;DHT22;800;48.824;9.346;2023-02-15T09:31:22;8.90;51.10
1614;DHT22;800;48.824;9.346;2023-02-15T09:33:49;8.90;51.10
1614;DHT22;800;48.824;9.346;2023-02-15T09:38:40;9.00;50.90
1614;DHT22;800;48.824;9.346;2023-02-15T10:08:49;10.30;48.40
1614;DHT22;800;48.824;9.346;2023-02-15T10:11:27;10.50;48.50
1614;DHT22;800;48.824;9.346;2023-02-15T10:22:04;11.20;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T10:27:11;11.70;46.40
1614;DHT22;800;48.824;9.346;2023-02-15T10:29:39;11.80;46.30
1614;DHT22;800;48.824;9.346;2023-02-15T10:32:27;11.80;46.40
1614;DHT22;800;48.824;9.346;2023-02-15T10:35:01;12.00;46.40
1614;DHT22;800;48.824;9.346;2023-02-15T10:37:52;12.20;46.10
1614;DHT22;800;48.824;9.346;2023-02-15T10:40:35;12.30;45.80
1614;DHT22;800;48.824;9.346;2023-02-15T10:43:23;12.30;45.60
1614;DHT22;800;48.824;9.346;2023-02-15T10:45:56;12.40;46.00
1614;DHT22;800;48.824;9.346;2023-02-15T10:48:32;12.60;46.10
1614;DHT22;800;48.824;9.346;2023-02-15T10:51:04;12.70;45.70
1614;DHT22;800;48.824;9.346;2023-02-15T11:06:57;13.70;45.60
1614;DHT22;800;48.824;9.346;2023-02-15T11:09:28;13.90;45.20
1614;DHT22;800;48.824;9.346;2023-02-15T11:11:56;14.00;45.00
1614;DHT22;800;48.824;9.346;2023-02-15T11:14:49;14.10;45.60
1614;DHT22;800;48.824;9.346;2023-02-15T11:17:21;14.20;44.60
1614;DHT22;800;48.824;9.346;2023-02-15T11:19:51;14.30;44.50
1614;DHT22;800;48.824;9.346;2023-02-15T11:22:19;14.40;44.40
1614;DHT22;800;48.824;9.346;2023-02-15T11:24:46;14.50;44.30
1614;DHT22;800;48.824;9.346;2023-02-15T11:32:42;14.70;43.60
1614;DHT22;800;48.824;9.346;2023-02-15T11:37:54;14.90;43.20
1614;DHT22;800;48.824;9.346;2023-02-15T11:40:25;15.00;42.90
1614;DHT22;800;48.824;9.346;2023-02-15T11:42:57;15.10;43.00
1614;DHT22;800;48.824;9.346;2023-02-15T11:45:32;15.10;43.30
1614;DHT22;800;48.824;9.346;2023-02-15T11:48:00;15.10;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T11:50:31;15.20;44.20
1614;DHT22;800;48.824;9.346;2023-02-15T11:53:04;15.20;44.20
1614;DHT22;800;48.824;9.346;2023-02-15T11:55:31;15.30;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T11:58:02;15.30;44.70
1614;DHT22;800;48.824;9.346;2023-02-15T12:00:34;15.30;44.50
1614;DHT22;800;48.824;9.346;2023-02-15T12:03:13;15.30;44.40
1614;DHT22;800;48.824;9.346;2023-02-15T12:05:42;15.30;45.00
1614;DHT22;800;48.824;9.346;2023-02-15T12:08:17;15.40;44.90
1614;DHT22;800;48.824;9.346;2023-02-15T12:11:07;15.50;44.70
1614;DHT22;800;48.824;9.346;2023-02-15T12:13:54;15.60;44.20
1614;DHT22;800;48.824;9.346;2023-02-15T12:16:20;15.70;44.20
1614;DHT22;800;48.824;9.346;2023-02-15T12:18:47;15.70;43.70
1614;DHT22;800;48.824;9.346;2023-02-15T12:23:52;15.80;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T12:26:35;15.90;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T12:29:12;15.80;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T12:31:40;15.80;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T12:35:00;15.90;43.40
1614;DHT22;800;48.824;9.346;2023-02-15T12:37:07;15.90;43.90
1614;DHT22;800;48.824;9.346;2023-02-15T12:39:34;15.80;43.90
1614;DHT22;800;48.824;9.346;2023-02-15T12:42:16;15.90;43.90
1614;DHT22;800;48.824;9.346;2023-02-15T12:45:03;16.00;43.80
1614;DHT22;800;48.824;9.346;2023-02-15T12:47:44;16.20;43.90
1614;DHT22;800;48.824;9.346;2023-02-15T12:50:21;16.40;43.20
1614;DHT22;800;48.824;9.346;2023-02-15T12:52:49;16.50;43.10
1614;DHT22;800;48.824;9.346;2023-02-15T12:55:27;16.70;43.10
1614;DHT22;800;48.824;9.346;2023-02-15T13:00:39;16.40;43.20
1614;DHT22;800;48.824;9.346;2023-02-15T13:03:19;16.40;43.40
1614;DHT22;800;48.824;9.346;2023-02-15T13:05:50;16.50;43.30
1614;DHT22;800;48.824;9.346;2023-02-15T13:08:19;16.60;43.10
1614;DHT22;800;48.824;9.346;2023-02-15T13:11:08;16.70;43.00
1614;DHT22;800;48.824;9.346;2023-02-15T13:13:50;16.80;42.40
1614;DHT22;800;48.824;9.346;2023-02-15T13:16:24;17.00;42.20
1614;DHT22;800;48.824;9.346;2023-02-15T13:18:52;17.00;42.00
1614;DHT22;800;48.824;9.346;2023-02-15T13:21:23;17.30;41.90
1614;DHT22;800;48.824;9.346;2023-02-15T13:24:17;17.40;41.30
1614;DHT22;800;48.824;9.346;2023-02-15T13:26:43;17.40;41.00
1614;DHT22;800;48.824;9.346;2023-02-15T13:29:37;17.30;41.20
1614;DHT22;800;48.824;9.346;2023-02-15T13:32:15;17.60;40.50
1614;DHT22;800;48.824;9.346;2023-02-15T13:34:47;17.70;40.60
1614;DHT22;800;48.824;9.346;2023-02-15T13:40:22;17.90;40.20
1614;DHT22;800;48.824;9.346;2023-02-15T13:45:53;18.00;39.80
1614;DHT22;800;48.824;9.346;2023-02-15T13:51:23;18.10;40.20
1614;DHT22;800;48.824;9.346;2023-02-15T13:54:23;18.20;39.90
1614;DHT22;800;48.824;9.346;2023-02-15T13:59:51;18.50;39.50
1614;DHT22;800;48.824;9.346;2023-02-15T14:10:38;18.70;39.50
1614;DHT22;800;48.824;9.346;2023-02-15T14:26:33;19.50;38.50
1614;DHT22;800;48.824;9.346;2023-02-15T14:29:28;19.60;38.10
1614;DHT22;800;48.824;9.346;2023-02-15T14:32:07;19.70;38.00
1614;DHT22;800;48.824;9.346;2023-02-15T14:37:14;19.60;37.90
1614;DHT22;800;48.824;9.346;2023-02-15T14:39:55;19.70;38.10
1614;DHT22;800;48.824;9.346;2023-02-15T14:42:58;19.90;37.70
1614;DHT22;800;48.824;9.346;2023-02-15T14:45:49;19.70;37.80
1614;DHT22;800;48.824;9.346;2023-02-15T14:48:24;19.50;38.00
1614;DHT22;800;48.824;9.346;2023-02-15T14:50:51;19.50;38.20
1614;DHT22;800;48.824;9.346;2023-02-15T14:53:33;19.50;38.10
1614;DHT22;800;48.824;9.346;2023-02-15T15:01:32;19.90;37.80
1614;DHT22;800;48.824;9.346;2023-02-15T15:04:44;20.00;38.00
1614;DHT22;800;48.824;9.346;2023-02-15T15:09:29;20.40;37.80
1614;DHT22;800;48.824;9.346;2023-02-15T15:14:48;20.60;37.70
1614;DHT22;800;48.824;9.346;2023-02-15T15:20:00;20.50;37.80
1614;DHT22;800;48.824;9.346;2023-02-15T15:22:27;20.50;37.60
1614;DHT22;800;48.824;9.346;2023-02-15T15:24:55;20.40;37.70
1614;DHT22;800;48.824;9.346;2023-02-15T15:27:44;20.50;37.70
1614;DHT22;800;48.824;9.346;2023-02-15T15:47:13;19.90;37.40
1614;DHT22;800;48.824;9.346;2023-02-15T15:49:44;19.80;37.50
1614;DHT22;800;48.824;9.346;2023-02-15T15:52:17;19.40;37.80
1614;DHT22;800;48.824;9.346;2023-02-15T15:54:44;19.30;38.00
1614;DHT22;800;48.824;9.346;2023-02-15T15:57:18;19.30;38.00
1614;DHT22;800;48.824;9.346;2023-02-15T15:59:45;19.20;38.20
1614;DHT22;800;48.824;9.346;2023-02-15T16:02:14;19.10;38.40
1614;DHT22;800;48.824;9.346;2023-02-15T16:04:44;18.90;38.60
1614;DHT22;800;48.824;9.346;2023-02-15T16:09:58;18.80;39.10
1614;DHT22;800;48.824;9.346;2023-02-15T16:12:27;18.50;39.40
1614;DHT22;800;48.824;9.346;2023-02-15T16:14:54;18.40;39.70
1614;DHT22;800;48.824;9.346;2023-02-15T16:17:24;18.30;39.80
1614;DHT22;800;48.824;9.346;2023-02-15T16:19:51;18.30;39.90
1614;DHT22;800;48.824;9.346;2023-02-15T16:22:23;18.20;39.90
1614;DHT22;800;48.824;9.346;2023-02-15T16:28:05;18.00;40.20
1614;DHT22;800;48.824;9.346;2023-02-15T16:30:33;17.80;40.60
1614;DHT22;800;48.824;9.346;2023-02-15T16:33:13;17.80;40.90
1614;DHT22;800;48.824;9.346;2023-02-15T16:35:53;17.70;40.90
1614;DHT22;800;48.824;9.346;2023-02-15T16:41:04;17.50;41.00
1614;DHT22;800;48.824;9.346;2023-02-15T16:43:31;17.50;41.20
1614;DHT22;800;48.824;9.346;2023-02-15T16:46:06;17.30;41.10
1614;DHT22;800;48.824;9.346;2023-02-15T16:48:35;17.20;41.40
1614;DHT22;800;48.824;9.346;2023-02-15T16:51:03;17.00;41.50
1614;DHT22;800;48.824;9.346;2023-02-15T16:53:29;16.80;41.70
1614;DHT22;800;48.824;9.346;2023-02-15T16:55:57;16.70;41.90
1614;DHT22;800;48.824;9.346;2023-02-15T16:58:31;16.60;42.10
1614;DHT22;800;48.824;9.346;2023-02-15T17:00:59;16.40;42.30
1614;DHT22;800;48.824;9.346;2023-02-15T17:03:26;16.20;42.60
1614;DHT22;800;48.824;9.346;2023-02-15T17:06:00;16.10;42.90
1614;DHT22;800;48.824;9.346;2023-02-15T17:08:44;15.90;43.10
1614;DHT22;800;48.824;9.346;2023-02-15T17:11:21;15.80;43.00
1614;DHT22;800;48.824;9.346;2023-02-15T17:16:34;15.50;43.90
1614;DHT22;800;48.824;9.346;2023-02-15T17:19:02;15.30;44.10
1614;DHT22;800;48.824;9.346;2023-02-15T17:21:32;15.20;44.20
1614;DHT22;800;48.824;9.346;2023-02-15T17:24:00;15.10;44.50
1614;DHT22;800;48.824;9.346;2023-02-15T17:26:34;15.00;44.80
1614;DHT22;800;48.824;9.346;2023-02-15T17:29:28;14.90;45.00
1614;DHT22;800;48.824;9.346;2023-02-15T17:31:56;14.90;45.30
1614;DHT22;800;48.824;9.346;2023-02-15T17:37:13;14.80;45.50
1614;DHT22;800;48.824;9.346;2023-02-15T17:39:47;14.80;45.40
1614;DHT22;800;48.824;9.346;2023-02-15T17:42:13;14.70;45.40
1614;DHT22;800;48.824;9.346;2023-02-15T17:44:38;14.70;45.50
1614;DHT22;800;48.824;9.346;2023-02-15T17:47:04;14.60;45.40
1614;DHT22;800;48.824;9.346;2023-02-15T17:49:30;14.60;45.60
1614;DHT22;800;48.824;9.346;2023-02-15T17:52:02;14.40;45.50
1614;DHT22;800;48.824;9.346;2023-02-15T17:54:28;14.40;45.50
1614;DHT22;800;48.824;9.346;2023-02-15T17:57:14;14.30;45.60
1614;DHT22;800;48.824;9.346;2023-02-15T17:59:40;14.20;45.70
1614;DHT22;800;48.824;9.346;2023-02-15T18:02:25;14.00;45.80
1614;DHT22;800;48.824;9.346;2023-02-15T18:05:14;13.90;46.00
1614;DHT22;800;48.824;9.346;2023-02-15T18:07:58;13.80;46.00
1614;DHT22;800;48.824;9.346;2023-02-15T18:10:42;13.70;46.00
1614;DHT22;800;48.824;9.346;2023-02-15T18:13:26;13.70;46.20
1614;DHT22;800;48.824;9.346;2023-02-15T18:15:52;13.50;46.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:18:17;13.50;46.40
1614;DHT22;800;48.824;9.346;2023-02-15T18:20:43;13.40;46.50
1614;DHT22;800;48.824;9.346;2023-02-15T18:23:13;13.30;46.80
1614;DHT22;800;48.824;9.346;2023-02-15T18:25:39;13.20;47.00
1614;DHT22;800;48.824;9.346;2023-02-15T18:28:05;13.20;47.20
1614;DHT22;800;48.824;9.346;2023-02-15T18:30:31;13.10;47.20
1614;DHT22;800;48.824;9.346;2023-02-15T18:32:58;13.10;47.20
1614;DHT22;800;48.824;9.346;2023-02-15T18:35:28;13.20;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:37:55;13.20;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:40:24;13.10;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:42:50;13.10;47.50
1614;DHT22;800;48.824;9.346;2023-02-15T18:45:22;13.00;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:47:49;12.90;47.30
1614;DHT22;800;48.824;9.346;2023-02-15T18:50:18;12.90;47.40
1614;DHT22;800;48.824;9.346;2023-02-15T18:52:45;12.80;47.60
1614;DHT22;800;48.824;9.346;2023-02-15T18:55:21;12.70;47.80
1614;DHT22;800;48.824;9.346;2023-02-15T18:57:49;12.70;47.70
1614;DHT22;800;48.824;9.346;2023-02-15T19:00:19;12.60;47.60
1614;DHT22;800;48.824;9.346;2023-02-15T19:02:45;12.50;47.80
1614;DHT22;800;48.824;9.346;2023-02-15T19:05:11;12.50;48.00
1614;DHT22;800;48.824;9.346;2023-02-15T19:07:38;12.40;47.90
1614;DHT22;800;48.824;9.346;2023-02-15T19:10:06;12.40;48.00
1614;DHT22;800;48.824;9.346;2023-02-15T19:12:32;12.30;48.10
1614;DHT22;800;48.824;9.346;2023-02-15T19:14:58;12.10;48.30
1614;DHT22;800;48.824;9.346;2023-02-15T19:17:24;12.10;48.50
1614;DHT22;800;48.824;9.346;2023-02-15T19:19:51;12.00;48.40
1614;DHT22;800;48.824;9.346;2023-02-15T19:22:28;12.00;48.50
1614;DHT22;800;48.824;9.346;2023-02-15T19:24:57;12.00;48.60
1614;DHT22;800;48.824;9.346;2023-02-15T19:27:34;12.00;48.50
1614;DHT22;800;48.824;9.346;2023-02-15T19:30:02;11.90;48.60
1614;DHT22;800;48.824;9.346;2023-02-15T19:32:28;11.80;48.90
1614;DHT22;800;48.824;9.346;2023-02-15T19:34:55;11.70;49.30
1614;DHT22;800;48.824;9.346;2023-02-15T19:37:43;11.60;49.50
1614;DHT22;800;48.824;9.346;2023-02-15T19:40:24;11.50;49.80
1614;DHT22;800;48.824;9.346;2023-02-15T19:42:51;11.30;50.20
1614;DHT22;800;48.824;9.346;2023-02-15T19:45:21;11.20;50.50
1614;DHT22;800;48.824;9.346;2023-02-15T19:47:47;11.10;50.70
1614;DHT22;800;48.824;9.346;2023-02-15T19:50:18;11.00;50.80