sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2023-05-14T00:01:58;13.03;79.88
9861;DHT22;4969;52.304;4.968;2023-05-14T00:04:25;13.00;80.04
9861;DHT22;4969;52.304;4.968;2023-05-14T00:06:52;13.05;79.92
9861;DHT22;4969;52.304;4.968;2023-05-14T00:09:21;13.22;80.25
9861;DHT22;4969;52.304;4.968;2023-05-14T00:11:48;13.06;79.66
9861;DHT22;4969;52.304;4.968;2023-05-14T00:14:15;12.99;80.09
9861;DHT22;4969;52.304;4.968;2023-05-14T00:16:41;12.88;80.29
9861;DHT22;4969;52.304;4.968;2023-05-14T00:19:08;12.85;80.34
9861;DHT22;4969;52.304;4.968;2023-05-14T00:21:36;12.92;80.02
9861;DHT22;4969;52.304;4.968;2023-05-14T00:24:03;12.85;80.30
9861;DHT22;4969;52.304;4.968;2023-05-14T00:26:30;12.99;80.85
9861;DHT22;4969;52.304;4.968;2023-05-14T00:28:56;12.88;80.39
9861;DHT22;4969;52.304;4.968;2023-05-14T00:31:23;12.85;80.27
9861;DHT22;4969;52.304;4.968;2023-05-14T00:33:50;12.79;80.71
9861;DHT22;4969;52.304;4.968;2023-05-14T00:36:16;12.82;80.74
9861;DHT22;4969;52.304;4.968;2023-05-14T00:38:44;12.75;81.06
9861;DHT22;4969;52.304;4.968;2023-05-14T00:41:11;12.88;80.36
9861;DHT22;4969;52.304;4.968;2023-05-14T00:43:37;12.86;80.98
9861;DHT22;4969;52.304;4.968;2023-05-14T00:46:04;12.75;81.05
9861;DHT22;4969;52.304;4.968;2023-05-14T00:48:30;12.79;81.17
9861;DHT22;4969;52.304;4.968;2023-05-14T00:50:57;12.85;80.47
9861;DHT22;4969;52.304;4.968;2023-05-14T00:53:24;12.78;80.88
9861;DHT22;4969;52.304;4.968;2023-05-14T00:55:52;12.83;80.67
9861;DHT22;4969;52.304;4.968;2023-05-14T00:58:19;12.72;80.86
9861;DHT22;4969;52.304;4.968;2023-05-14T01:00:45;12.67;81.47
9861;DHT22;4969;52.304;4.968;2023-05-14T01:03:12;12.67;81.10
9861;DHT22;4969;52.304;4.968;2023-05-14T01:05:44;12.76;81.48
9861;DHT22;4969;52.304;4.968;2023-05-14T01:08:17;12.62;81.21
9861;DHT22;4969;52.304;4.968;2023-05-14T01:10:52;12.57;81.35
9861;DHT22;4969;52.304;4.968;2023-05-14T01:13:26;12.51;81.36
9861;DHT22;4969;52.304;4.968;2023-05-14T01:15:55;12.48;81.28
9861;DHT22;4969;52.304;4.968;2023-05-14T01:18:23;12.55;81.56
9861;DHT22;4969;52.304;4.968;2023-05-14T01:20:50;12.48;81.28
9861;DHT22;4969;52.304;4.968;2023-05-14T01:23:18;12.40;81.65
9861;DHT22;4969;52.304;4.968;2023-05-14T01:25:45;12.50;81.16
9861;DHT22;4969;52.304;4.968;2023-05-14T01:28:14;12.48;81.40
9861;DHT22;4969;52.304;4.968;2023-05-14T01:30:47;12.61;80.96
9861;DHT22;4969;52.304;4.968;2023-05-14T01:33:16;12.57;81.05
9861;DHT22;4969;52.304;4.968;2023-05-14T01:35:43;12.52;81.18
9861;DHT22;4969;52.304;4.968;2023-05-14T01:38:12;12.50;81.54
9861;DHT22;4969;52.304;4.968;2023-05-14T01:40:41;12.59;81.75
9861;DHT22;4969;52.304;4.968;2023-05-14T01:43:09;12.51;81.48
9861;DHT22;4969;52.304;4.968;2023-05-14T01:45:36;12.44;81.97
9861;DHT22;4969;52.304;4.968;2023-05-14T01:48:03;12.38;82.29
9861;DHT22;4969;52.304;4.968;2023-05-14T01:50:30;12.37;82.62
9861;DHT22;4969;52.304;4.968;2023-05-14T01:52:56;12.38;82.69
9861;DHT22;4969;52.304;4.968;2023-05-14T01:55:23;12.47;82.34
9861;DHT22;4969;52.304;4.968;2023-05-14T01:57:51;12.44;82.67
9861;DHT22;4969;52.304;4.968;2023-05-14T02:00:18;12.44;82.39
9861;DHT22;4969;52.304;4.968;2023-05-14T02:02:45;12.52;82.44
9861;DHT22;4969;52.304;4.968;2023-05-14T02:05:12;12.36;82.78
9861;DHT22;4969;52.304;4.968;2023-05-14T02:07:39;12.48;82.36
9861;DHT22;4969;52.304;4.968;2023-05-14T02:10:07;12.47;82.67
9861;DHT22;4969;52.304;4.968;2023-05-14T02:12:33;12.75;84.18
9861;DHT22;4969;52.304;4.968;2023-05-14T02:15:01;12.62;82.69
9861;DHT22;4969;52.304;4.968;2023-05-14T02:17:28;12.52;82.49
9861;DHT22;4969;52.304;4.968;2023-05-14T02:19:54;12.45;82.74
9861;DHT22;4969;52.304;4.968;2023-05-14T02:22:21;12.40;82.96
9861;DHT22;4969;52.304;4.968;2023-05-14T02:24:47;12.42;82.85
9861;DHT22;4969;52.304;4.968;2023-05-14T02:27:15;12.68;83.52
9861;DHT22;4969;52.304;4.968;2023-05-14T02:29:42;12.52;82.25
9861;DHT22;4969;52.304;4.968;2023-05-14T02:32:10;12.29;83.45
9861;DHT22;4969;52.304;4.968;2023-05-14T02:34:36;12.50;82.83
9861;DHT22;4969;52.304;4.968;2023-05-14T02:37:04;12.54;82.70
9861;DHT22;4969;52.304;4.968;2023-05-14T02:39:30;12.67;83.41
9861;DHT22;4969;52.304;4.968;2023-05-14T02:41:57;12.52;82.38
9861;DHT22;4969;52.304;4.968;2023-05-14T02:44:23;12.54;82.98
9861;DHT22;4969;52.304;4.968;2023-05-14T02:46:50;12.41;82.92
9861;DHT22;4969;52.304;4.968;2023-05-14T02:49:18;12.33;83.05
9861;DHT22;4969;52.304;4.968;2023-05-14T02:51:45;12.37;83.11
9861;DHT22;4969;52.304;4.968;2023-05-14T02:54:11;12.29;83.76
9861;DHT22;4969;52.304;4.968;2023-05-14T02:56:40;12.24;83.94
9861;DHT22;4969;52.304;4.968;2023-05-14T02:59:07;12.33;83.70
9861;DHT22;4969;52.304;4.968;2023-05-14T03:01:33;12.44;83.70
9861;DHT22;4969;52.304;4.968;2023-05-14T03:04:00;12.54;83.30
9861;DHT22;4969;52.304;4.968;2023-05-14T03:06:28;12.34;83.94
9861;DHT22;4969;52.304;4.968;2023-05-14T03:08:55;12.26;84.24
9861;DHT22;4969;52.304;4.968;2023-05-14T03:11:22;12.19;84.77
9861;DHT22;4969;52.304;4.968;2023-05-14T03:13:48;12.19;85.01
9861;DHT22;4969;52.304;4.968;2023-05-14T03:16:15;12.27;84.82
9861;DHT22;4969;52.304;4.968;2023-05-14T03:18:41;12.29;84.67
9861;DHT22;4969;52.304;4.968;2023-05-14T03:21:08;12.21;84.78
9861;DHT22;4969;52.304;4.968;2023-05-14T03:23:36;12.17;85.28
9861;DHT22;4969;52.304;4.968;2023-05-14T03:26:02;12.10;85.77
9861;DHT22;4969;52.304;4.968;2023-05-14T03:28:29;12.16;85.75
9861;DHT22;4969;52.304;4.968;2023-05-14T03:30:56;12.16;85.70
9861;DHT22;4969;52.304;4.968;2023-05-14T03:33:22;12.10;85.85
9861;DHT22;4969;52.304;4.968;2023-05-14T03:35:49;12.06;86.34
9861;DHT22;4969;52.304;4.968;2023-05-14T03:38:16;12.09;86.35
9861;DHT22;4969;52.304;4.968;2023-05-14T03:40:44;12.21;85.97
9861;DHT22;4969;52.304;4.968;2023-05-14T03:43:10;12.21;85.69
9861;DHT22;4969;52.304;4.968;2023-05-14T03:45:37;12.13;85.99
9861;DHT22;4969;52.304;4.968;2023-05-14T03:48:04;12.13;86.34
9861;DHT22;4969;52.304;4.968;2023-05-14T03:50:31;12.20;86.42
9861;DHT22;4969;52.304;4.968;2023-05-14T03:52:58;12.06;86.47
9861;DHT22;4969;52.304;4.968;2023-05-14T03:55:24;12.12;86.72
9861;DHT22;4969;52.304;4.968;2023-05-14T03:57:52;12.14;86.52
9861;DHT22;4969;52.304;4.968;2023-05-14T04:00:19;12.13;86.76
9861;DHT22;4969;52.304;4.968;2023-05-14T04:02:45;12.14;86.51
9861;DHT22;4969;52.304;4.968;2023-05-14T04:05:12;12.14;86.84
9861;DHT22;4969;52.304;4.968;2023-05-14T04:07:39;12.06;87.20
9861;DHT22;4969;52.304;4.968;2023-05-14T04:10:06;12.13;87.07
9861;DHT22;4969;52.304;4.968;2023-05-14T04:12:33;12.21;86.65
9861;DHT22;4969;52.304;4.968;2023-05-14T04:15:01;12.13;86.92
9861;DHT22;4969;52.304;4.968;2023-05-14T04:17:28;12.24;86.64
9861;DHT22;4969;52.304;4.968;2023-05-14T04:19:54;12.14;86.97
9861;DHT22;4969;52.304;4.968;2023-05-14T04:22:21;12.13;87.11
9861;DHT22;4969;52.304;4.968;2023-05-14T04:24:47;12.19;87.21
9861;DHT22;4969;52.304;4.968;2023-05-14T04:27:18;12.21;87.27
9861;DHT22;4969;52.304;4.968;2023-05-14T04:29:45;12.26;87.37
9861;DHT22;4969;52.304;4.968;2023-05-14T04:32:13;12.26;87.98
9861;DHT22;4969;52.304;4.968;2023-05-14T04:34:40;12.41;87.19
9861;DHT22;4969;52.304;4.968;2023-05-14T04:37:06;12.55;87.28
9861;DHT22;4969;52.304;4.968;2023-05-14T04:39:33;12.48;86.77
9861;DHT22;4969;52.304;4.968;2023-05-14T04:42:00;12.44;86.89
9861;DHT22;4969;52.304;4.968;2023-05-14T04:44:26;12.50;87.10
9861;DHT22;4969;52.304;4.968;2023-05-14T04:46:53;12.47;87.00
9861;DHT22;4969;52.304;4.968;2023-05-14T04:49:21;12.45;87.24
9861;DHT22;4969;52.304;4.968;2023-05-14T04:51:47;12.44;87.38
9861;DHT22;4969;52.304;4.968;2023-05-14T04:54:14;12.45;87.48
9861;DHT22;4969;52.304;4.968;2023-05-14T04:56:40;12.52;87.47
9861;DHT22;4969;52.304;4.968;2023-05-14T04:59:07;12.55;87.46
9861;DHT22;4969;52.304;4.968;2023-05-14T05:01:33;12.62;87.34
9861;DHT22;4969;52.304;4.968;2023-05-14T05:04:00;12.65;87.34
9861;DHT22;4969;52.304;4.968;2023-05-14T05:06:28;12.65;87.17
9861;DHT22;4969;52.304;4.968;2023-05-14T05:08:55;12.64;87.41
9861;DHT22;4969;52.304;4.968;2023-05-14T05:11:22;12.64;87.45
9861;DHT22;4969;52.304;4.968;2023-05-14T05:13:49;12.64;87.44
9861;DHT22;4969;52.304;4.968;2023-05-14T05:16:15;12.88;87.45
9861;DHT22;4969;52.304;4.968;2023-05-14T05:18:42;12.88;86.40
9861;DHT22;4969;52.304;4.968;2023-05-14T05:21:09;12.91;86.44
9861;DHT22;4969;52.304;4.968;2023-05-14T05:23:37;12.88;86.08
9861;DHT22;4969;52.304;4.968;2023-05-14T05:26:04;12.79;86.23
9861;DHT22;4969;52.304;4.968;2023-05-14T05:28:30;12.68;86.72
9861;DHT22;4969;52.304;4.968;2023-05-14T05:30:57;12.89;87.10
9861;DHT22;4969;52.304;4.968;2023-05-14T05:33:24;12.95;86.47
9861;DHT22;4969;52.304;4.968;2023-05-14T05:35:51;13.02;86.72
9861;DHT22;4969;52.304;4.968;2023-05-14T05:38:17;13.09;86.18
9861;DHT22;4969;52.304;4.968;2023-05-14T05:40:45;12.89;86.86
9861;DHT22;4969;52.304;4.968;2023-05-14T05:43:13;13.00;86.41
9861;DHT22;4969;52.304;4.968;2023-05-14T05:45:40;13.07;86.55
9861;DHT22;4969;52.304;4.968;2023-05-14T05:48:06;13.12;86.68
9861;DHT22;4969;52.304;4.968;2023-05-14T05:50:33;13.28;85.88
9861;DHT22;4969;52.304;4.968;2023-05-14T05:53:00;13.20;85.61
9861;DHT22;4969;52.304;4.968;2023-05-14T05:55:27;13.16;85.51
9861;DHT22;4969;52.304;4.968;2023-05-14T05:57:55;13.10;85.46
9861;DHT22;4969;52.304;4.968;2023-05-14T06:00:22;13.52;84.56
9861;DHT22;4969;52.304;4.968;2023-05-14T06:02:49;13.34;85.38
9861;DHT22;4969;52.304;4.968;2023-05-14T06:05:15;13.37;84.30
9861;DHT22;4969;52.304;4.968;2023-05-14T06:07:42;13.28;84.72
9861;DHT22;4969;52.304;4.968;2023-05-14T06:10:09;13.28;85.08
9861;DHT22;4969;52.304;4.968;2023-05-14T06:12:35;13.37;84.83
9861;DHT22;4969;52.304;4.968;2023-05-14T06:15:04;13.41;84.71
9861;DHT22;4969;52.304;4.968;2023-05-14T06:17:31;13.40;85.24
9861;DHT22;4969;52.304;4.968;2023-05-14T06:19:58;13.37;84.43
9861;DHT22;4969;52.304;4.968;2023-05-14T06:22:24;13.38;84.84
9861;DHT22;4969;52.304;4.968;2023-05-14T06:24:51;13.48;84.79
9861;DHT22;4969;52.304;4.968;2023-05-14T06:27:17;13.66;85.19
9861;DHT22;4969;52.304;4.968;2023-05-14T06:29:44;13.83;84.18
9861;DHT22;4969;52.304;4.968;2023-05-14T06:32:12;13.75;84.29
9861;DHT22;4969;52.304;4.968;2023-05-14T06:34:40;13.79;84.34
9861;DHT22;4969;52.304;4.968;2023-05-14T06:37:06;13.89;83.63
9861;DHT22;4969;52.304;4.968;2023-05-14T06:39:33;14.26;84.56
9861;DHT22;4969;52.304;4.968;2023-05-14T06:42:00;14.23;83.41
9861;DHT22;4969;52.304;4.968;2023-05-14T06:44:27;14.21;82.70
9861;DHT22;4969;52.304;4.968;2023-05-14T06:46:54;14.10;82.55
9861;DHT22;4969;52.304;4.968;2023-05-14T06:49:22;14.02;83.08
9861;DHT22;4969;52.304;4.968;2023-05-14T06:51:49;14.02;82.95
9861;DHT22;4969;52.304;4.968;2023-05-14T06:54:16;14.06;82.84
9861;DHT22;4969;52.304;4.968;2023-05-14T06:56:44;14.12;82.81
9861;DHT22;4969;52.304;4.968;2023-05-14T06:59:11;13.96;82.77
9861;DHT22;4969;52.304;4.968;2023-05-14T07:01:37;14.07;83.27
9861;DHT22;4969;52.304;4.968;2023-05-14T07:04:04;14.27;83.70
9861;DHT22;4969;52.304;4.968;2023-05-14T07:06:32;14.13;82.64
9861;DHT22;4969;52.304;4.968;2023-05-14T07:09:00;14.37;81.65
9861;DHT22;4969;52.304;4.968;2023-05-14T07:11:27;14.12;82.75
9861;DHT22;4969;52.304;4.968;2023-05-14T07:13:53;14.24;82.67
9861;DHT22;4969;52.304;4.968;2023-05-14T07:16:20;14.26;82.78
9861;DHT22;4969;52.304;4.968;2023-05-14T07:18:47;14.28;82.10
9861;DHT22;4969;52.304;4.968;2023-05-14T07:21:13;14.38;82.45
9861;DHT22;4969;52.304;4.968;2023-05-14T07:23:41;14.52;81.14
9861;DHT22;4969;52.304;4.968;2023-05-14T07:26:08;14.42;81.12
9861;DHT22;4969;52.304;4.968;2023-05-14T07:28:34;14.18;81.45
9861;DHT22;4969;52.304;4.968;2023-05-14T07:31:01;14.18;82.37
9861;DHT22;4969;52.304;4.968;2023-05-14T07:33:29;14.27;81.62
9861;DHT22;4969;52.304;4.968;2023-05-14T07:35:55;14.38;81.76
9861;DHT22;4969;52.304;4.968;2023-05-14T07:38:22;14.44;81.72
9861;DHT22;4969;52.304;4.968;2023-05-14T07:40:50;14.68;81.14
9861;DHT22;4969;52.304;4.968;2023-05-14T07:43:16;14.76;80.64
9861;DHT22;4969;52.304;4.968;2023-05-14T07:45:43;14.86;81.12
9861;DHT22;4969;52.304;4.968;2023-05-14T07:48:10;14.78;79.38
9861;DHT22;4969;52.304;4.968;2023-05-14T07:50:36;14.79;79.74
9861;DHT22;4969;52.304;4.968;2023-05-14T07:53:03;15.26;77.99
9861;DHT22;4969;52.304;4.968;2023-05-14T07:55:30;15.11;79.39
9861;DHT22;4969;52.304;4.968;2023-05-14T07:57:57;15.20;78.38
9861;DHT22;4969;52.304;4.968;2023-05-14T08:00:24;15.18;77.98
9861;DHT22;4969;52.304;4.968;2023-05-14T08:02:51;15.16;79.22
9861;DHT22;4969;52.304;4.968;2023-05-14T08:05:17;15.30;77.32
9861;DHT22;4969;52.304;4.968;2023-05-14T08:07:44;15.41;79.41
9861;DHT22;4969;52.304;4.968;2023-05-14T08:10:11;15.40;76.95
9861;DHT22;4969;52.304;4.968;2023-05-14T08:12:37;15.44;78.05
9861;DHT22;4969;52.304;4.968;2023-05-14T08:15:07;15.34;76.92
9861;DHT22;4969;52.304;4.968;2023-05-14T08:17:33;15.23;77.51
9861;DHT22;4969;52.304;4.968;2023-05-14T08:20:00;15.40;77.80
9861;DHT22;4969;52.304;4.968;2023-05-14T08:22:27;15.24;77.69
9861;DHT22;4969;52.304;4.968;2023-05-14T08:24:53;15.72;78.28
9861;DHT22;4969;52.304;4.968;2023-05-14T08:27:20;15.72;77.18
9861;DHT22;4969;52.304;4.968;2023-05-14T08:29:47;15.69;76.29
9861;DHT22;4969;52.304;4.968;2023-05-14T08:32:15;15.65;76.69
9861;DHT22;4969;52.304;4.968;2023-05-14T08:34:41;15.76;76.97
9861;DHT22;4969;52.304;4.968;2023-05-14T08:37:08;15.68;76.11
9861;DHT22;4969;52.304;4.968;2023-05-14T08:39:34;15.85;77.71
9861;DHT22;4969;52.304;4.968;2023-05-14T08:42:05;15.82;75.51
9861;DHT22;4969;52.304;4.968;2023-05-14T08:44:38;15.97;76.18
9861;DHT22;4969;52.304;4.968;2023-05-14T08:47:05;15.83;75.76
9861;DHT22;4969;52.304;4.968;2023-05-14T08:49:37;15.82;74.92
9861;DHT22;4969;52.304;4.968;2023-05-14T08:52:06;15.68;75.91
9861;DHT22;4969;52.304;4.968;2023-05-14T08:54:33;15.85;76.67
9861;DHT22;4969;52.304;4.968;2023-05-14T08:56:59;15.89;76.67
9861;DHT22;4969;52.304;4.968;2023-05-14T08:59:26;16.37;76.08
9861;DHT22;4969;52.304;4.968;2023-05-14T09:01:54;16.72;74.36
9861;DHT22;4969;52.304;4.968;2023-05-14T09:04:23;16.47;73.66
9861;DHT22;4969;52.304;4.968;2023-05-14T09:06:52;16.10;74.45
9861;DHT22;4969;52.304;4.968;2023-05-14T09:09:19;16.19;75.53
9861;DHT22;4969;52.304;4.968;2023-05-14T09:11:47;16.14;74.32
9861;DHT22;4969;52.304;4.968;2023-05-14T09:14:14;16.40;74.61
9861;DHT22;4969;52.304;4.968;2023-05-14T09:16:43;16.41;73.65
9861;DHT22;4969;52.304;4.968;2023-05-14T09:19:11;16.31;74.03
9861;DHT22;4969;52.304;4.968;2023-05-14T09:21:38;16.41;74.25
9861;DHT22;4969;52.304;4.968;2023-05-14T09:24:07;16.40;73.88
9861;DHT22;4969;52.304;4.968;2023-05-14T09:26:34;16.47;74.82
9861;DHT22;4969;52.304;4.968;2023-05-14T09:29:01;16.58;73.58
9861;DHT22;4969;52.304;4.968;2023-05-14T09:31:29;16.40;74.17
9861;DHT22;4969;52.304;4.968;2023-05-14T09:33:56;17.28;76.07
9861;DHT22;4969;52.304;4.968;2023-05-14T09:36:22;17.10;71.05
9861;DHT22;4969;52.304;4.968;2023-05-14T09:38:51;16.95;71.66
9861;DHT22;4969;52.304;4.968;2023-05-14T09:41:19;16.91;71.30
9861;DHT22;4969;52.304;4.968;2023-05-14T09:43:47;16.77;72.66
9861;DHT22;4969;52.304;4.968;2023-05-14T09:46:14;17.14;70.84
9861;DHT22;4969;52.304;4.968;2023-05-14T09:48:41;17.12;71.32
9861;DHT22;4969;52.304;4.968;2023-05-14T09:51:08;17.16;72.60
9861;DHT22;4969;52.304;4.968;2023-05-14T09:53:36;17.40;71.72
9861;DHT22;4969;52.304;4.968;2023-05-14T09:56:02;17.52;70.96
9861;DHT22;4969;52.304;4.968;2023-05-14T09:58:31;17.45;69.65
9861;DHT22;4969;52.304;4.968;2023-05-14T10:00:58;17.04;70.70
9861;DHT22;4969;52.304;4.968;2023-05-14T10:03:28;17.57;71.73
9861;DHT22;4969;52.304;4.968;2023-05-14T10:05:57;17.48;71.22
9861;DHT22;4969;52.304;4.968;2023-05-14T10:08:29;17.44;71.25
9861;DHT22;4969;52.304;4.968;2023-05-14T10:10:57;17.49;72.28
9861;DHT22;4969;52.304;4.968;2023-05-14T10:13:32;17.68;69.79
9861;DHT22;4969;52.304;4.968;2023-05-14T10:16:07;17.86;68.82
9861;DHT22;4969;52.304;4.968;2023-05-14T10:18:40;17.67;70.27
9861;DHT22;4969;52.304;4.968;2023-05-14T10:21:10;17.47;70.51
9861;DHT22;4969;52.304;4.968;2023-05-14T10:23:37;17.76;70.59
9861;DHT22;4969;52.304;4.968;2023-05-14T10:26:05;17.93;69.67
9861;DHT22;4969;52.304;4.968;2023-05-14T10:28:33;18.12;69.86
9861;DHT22;4969;52.304;4.968;2023-05-14T10:31:00;18.34;70.19
9861;DHT22;4969;52.304;4.968;2023-05-14T10:33:27;18.62;68.43
9861;DHT22;4969;52.304;4.968;2023-05-14T10:35:59;18.12;67.70
9861;DHT22;4969;52.304;4.968;2023-05-14T10:38:27;17.79;67.87
9861;DHT22;4969;52.304;4.968;2023-05-14T10:40:55;17.85;68.25
9861;DHT22;4969;52.304;4.968;2023-05-14T10:43:24;17.86;69.70
9861;DHT22;4969;52.304;4.968;2023-05-14T10:45:53;18.68;68.39
9861;DHT22;4969;52.304;4.968;2023-05-14T10:48:19;18.73;68.13
9861;DHT22;4969;52.304;4.968;2023-05-14T10:50:46;18.82;67.57
9861;DHT22;4969;52.304;4.968;2023-05-14T10:53:14;18.76;67.06
9861;DHT22;4969;52.304;4.968;2023-05-14T10:55:41;18.65;67.88
9861;DHT22;4969;52.304;4.968;2023-05-14T10:58:08;18.89;67.94
9861;DHT22;4969;52.304;4.968;2023-05-14T11:00:36;18.64;68.31
9861;DHT22;4969;52.304;4.968;2023-05-14T11:03:05;18.28;68.75
9861;DHT22;4969;52.304;4.968;2023-05-14T11:05:32;18.03;68.35
9861;DHT22;4969;52.304;4.968;2023-05-14T11:08:03;18.80;67.36
9861;DHT22;4969;52.304;4.968;2023-05-14T11:10:32;19.99;65.34
9861;DHT22;4969;52.304;4.968;2023-05-14T11:12:59;19.17;65.90
9861;DHT22;4969;52.304;4.968;2023-05-14T11:15:25;19.00;68.25
9861;DHT22;4969;52.304;4.968;2023-05-14T11:17:53;19.73;65.01
9861;DHT22;4969;52.304;4.968;2023-05-14T11:20:21;20.61;65.43
9861;DHT22;4969;52.304;4.968;2023-05-14T11:22:48;20.51;61.29
9861;DHT22;4969;52.304;4.968;2023-05-14T11:25:15;18.64;64.54
9861;DHT22;4969;52.304;4.968;2023-05-14T11:27:44;19.02;68.37
9861;DHT22;4969;52.304;4.968;2023-05-14T11:30:12;19.04;64.86
9861;DHT22;4969;52.304;4.968;2023-05-14T11:32:39;18.76;67.31
9861;DHT22;4969;52.304;4.968;2023-05-14T11:35:06;18.78;66.96
9861;DHT22;4969;52.304;4.968;2023-05-14T11:37:34;19.78;63.23
9861;DHT22;4969;52.304;4.968;2023-05-14T11:40:01;19.45;64.23
9861;DHT22;4969;52.304;4.968;2023-05-14T11:42:29;20.35;63.29
9861;DHT22;4969;52.304;4.968;2023-05-14T11:44:55;21.40;60.61
9861;DHT22;4969;52.304;4.968;2023-05-14T11:47:22;20.81;60.52
9861;DHT22;4969;52.304;4.968;2023-05-14T11:49:49;20.56;62.91
9861;DHT22;4969;52.304;4.968;2023-05-14T11:52:16;20.41;63.57
9861;DHT22;4969;52.304;4.968;2023-05-14T11:54:47;20.05;62.09
9861;DHT22;4969;52.304;4.968;2023-05-14T11:57:15;20.83;63.51
9861;DHT22;4969;52.304;4.968;2023-05-14T11:59:43;19.83;62.43
9861;DHT22;4969;52.304;4.968;2023-05-14T12:02:11;21.14;60.36
9861;DHT22;4969;52.304;4.968;2023-05-14T12:04:39;21.37;59.28
9861;DHT22;4969;52.304;4.968;2023-05-14T12:07:07;20.10;58.65
9861;DHT22;4969;52.304;4.968;2023-05-14T12:09:36;19.89;61.19
9861;DHT22;4969;52.304;4.968;2023-05-14T12:12:09;19.19;61.92
9861;DHT22;4969;52.304;4.968;2023-05-14T12:14:37;19.11;64.57
9861;DHT22;4969;52.304;4.968;2023-05-14T12:17:10;19.54;62.41
9861;DHT22;4969;52.304;4.968;2023-05-14T12:19:39;19.17;63.24
9861;DHT22;4969;52.304;4.968;2023-05-14T12:22:07;19.06;64.37
9861;DHT22;4969;52.304;4.968;2023-05-14T12:24:34;19.95;62.57
9861;DHT22;4969;52.304;4.968;2023-05-14T12:27:01;20.17;62.32
9861;DHT22;4969;52.304;4.968;2023-05-14T12:29:33;20.78;63.35
9861;DHT22;4969;52.304;4.968;2023-05-14T12:32:00;20.58;59.44
9861;DHT22;4969;52.304;4.968;2023-05-14T12:34:28;20.58;63.14
9861;DHT22;4969;52.304;4.968;2023-05-14T12:36:55;20.26;62.92
9861;DHT22;4969;52.304;4.968;2023-05-14T12:39:22;21.44;60.92
9861;DHT22;4969;52.304;4.968;2023-05-14T12:41:49;22.02;57.06
9861;DHT22;4969;52.304;4.968;2023-05-14T12:44:16;21.03;59.00
9861;DHT22;4969;52.304;4.968;2023-05-14T12:46:44;20.65;60.11
9861;DHT22;4969;52.304;4.968;2023-05-14T12:49:11;20.82;60.29
9861;DHT22;4969;52.304;4.968;2023-05-14T12:51:38;20.71;59.97
9861;DHT22;4969;52.304;4.968;2023-05-14T12:54:05;20.35;59.98
9861;DHT22;4969;52.304;4.968;2023-05-14T12:56:31;20.13;62.78
9861;DHT22;4969;52.304;4.968;2023-05-14T12:58:58;20.79;60.48
9861;DHT22;4969;52.304;4.968;2023-05-14T13:01:24;21.21;63.61
9861;DHT22;4969;52.304;4.968;2023-05-14T13:03:52;21.24;58.16
9861;DHT22;4969;52.304;4.968;2023-05-14T13:06:19;20.83;62.51
9861;DHT22;4969;52.304;4.968;2023-05-14T13:08:46;20.75;64.55
9861;DHT22;4969;52.304;4.968;2023-05-14T13:11:13;20.55;59.84
9861;DHT22;4969;52.304;4.968;2023-05-14T13:13:39;19.97;65.75
9861;DHT22;4969;52.304;4.968;2023-05-14T13:16:06;20.14;63.82
9861;DHT22;4969;52.304;4.968;2023-05-14T13:18:33;20.17;63.48
9861;DHT22;4969;52.304;4.968;2023-05-14T13:21:01;19.47;61.50
9861;DHT22;4969;52.304;4.968;2023-05-14T13:23:30;19.40;63.25
9861;DHT22;4969;52.304;4.968;2023-05-14T13:25:57;19.35;62.98
9861;DHT22;4969;52.304;4.968;2023-05-14T13:28:23;20.26;64.80
9861;DHT22;4969;52.304;4.968;2023-05-14T13:31:04;19.78;61.57
9861;DHT22;4969;52.304;4.968;2023-05-14T13:33:33;19.65;63.76
9861;DHT22;4969;52.304;4.968;2023-05-14T13:36:02;19.69;62.10
9861;DHT22;4969;52.304;4.968;2023-05-14T13:38:29;19.86;62.80
9861;DHT22;4969;52.304;4.968;2023-05-14T13:40:55;20.16;62.18
9861;DHT22;4969;52.304;4.968;2023-05-14T13:43:26;19.86;63.15
9861;DHT22;4969;52.304;4.968;2023-05-14T13:45:53;19.59;62.98
9861;DHT22;4969;52.304;4.968;2023-05-14T13:48:20;19.89;61.62
9861;DHT22;4969;52.304;4.968;2023-05-14T13:50:46;20.65;64.88
9861;DHT22;4969;52.304;4.968;2023-05-14T13:53:14;19.95;62.02
9861;DHT22;4969;52.304;4.968;2023-05-14T13:55:41;20.07;62.61
9861;DHT22;4969;52.304;4.968;2023-05-14T13:58:07;20.10;62.15
9861;DHT22;4969;52.304;4.968;2023-05-14T14:00:34;20.03;62.80
9861;DHT22;4969;52.304;4.968;2023-05-14T14:03:01;19.93;63.44
9861;DHT22;4969;52.304;4.968;2023-05-14T14:05:27;20.17;64.31
9861;DHT22;4969;52.304;4.968;2023-05-14T14:07:54;20.20;62.83
9861;DHT22;4969;52.304;4.968;2023-05-14T14:10:22;20.16;61.67
9861;DHT22;4969;52.304;4.968;2023-05-14T14:12:49;20.68;61.38
9861;DHT22;4969;52.304;4.968;2023-05-14T14:15:16;20.56;60.38
9861;DHT22;4969;52.304;4.968;2023-05-14T14:17:42;20.62;62.65
9861;DHT22;4969;52.304;4.968;2023-05-14T14:20:09;20.58;60.35
9861;DHT22;4969;52.304;4.968;2023-05-14T14:22:37;20.45;63.29
9861;DHT22;4969;52.304;4.968;2023-05-14T14:25:04;20.96;58.54
9861;DHT22;4969;52.304;4.968;2023-05-14T14:27:32;20.54;61.06
9861;DHT22;4969;52.304;4.968;2023-05-14T14:31:12;20.45;62.34
9861;DHT22;4969;52.304;4.968;2023-05-14T14:33:31;21.11;61.15
9861;DHT22;4969;52.304;4.968;2023-05-14T14:35:58;20.55;60.88
9861;DHT22;4969;52.304;4.968;2023-05-14T14:38:24;20.38;61.56
9861;DHT22;4969;52.304;4.968;2023-05-14T14:40:51;20.43;61.40
9861;DHT22;4969;52.304;4.968;2023-05-14T14:43:19;20.90;61.39
9861;DHT22;4969;52.304;4.968;2023-05-14T14:45:45;21.45;61.16
9861;DHT22;4969;52.304;4.968;2023-05-14T14:48:23;22.03;57.27
9861;DHT22;4969;52.304;4.968;2023-05-14T14:50:50;21.78;59.54
9861;DHT22;4969;52.304;4.968;2023-05-14T14:53:17;22.38;56.52
9861;DHT22;4969;52.304;4.968;2023-05-14T14:55:43;22.50;58.31
9861;DHT22;4969;52.304;4.968;2023-05-14T14:58:10;21.73;57.91
9861;DHT22;4969;52.304;4.968;2023-05-14T15:00:38;21.31;55.37
9861;DHT22;4969;52.304;4.968;2023-05-14T15:03:05;21.33;56.45
9861;DHT22;4969;52.304;4.968;2023-05-14T15:05:32;21.10;54.09
9861;DHT22;4969;52.304;4.968;2023-05-14T15:07:59;20.85;57.20
9861;DHT22;4969;52.304;4.968;2023-05-14T15:10:26;21.02;56.79
9861;DHT22;4969;52.304;4.968;2023-05-14T15:12:54;21.09;57.33
9861;DHT22;4969;52.304;4.968;2023-05-14T15:15:20;21.68;57.53
9861;DHT22;4969;52.304;4.968;2023-05-14T15:17:49;21.17;58.85
9861;DHT22;4969;52.304;4.968;2023-05-14T15:20:16;21.33;59.24
9861;DHT22;4969;52.304;4.968;2023-05-14T15:22:42;21.71;57.53
9861;DHT22;4969;52.304;4.968;2023-05-14T15:25:09;21.81;58.02
9861;DHT22;4969;52.304;4.968;2023-05-14T15:27:36;21.20;59.15
9861;DHT22;4969;52.304;4.968;2023-05-14T15:30:03;21.34;58.52
9861;DHT22;4969;52.304;4.968;2023-05-14T15:32:30;21.51;58.88
9861;DHT22;4969;52.304;4.968;2023-05-14T15:34:58;21.47;58.95
9861;DHT22;4969;52.304;4.968;2023-05-14T15:37:25;21.78;57.69
9861;DHT22;4969;52.304;4.968;2023-05-14T15:39:52;21.68;58.26
9861;DHT22;4969;52.304;4.968;2023-05-14T15:42:18;20.96;59.07
9861;DHT22;4969;52.304;4.968;2023-05-14T15:44:45;21.16;59.77
9861;DHT22;4969;52.304;4.968;2023-05-14T15:47:12;21.48;58.66
9861;DHT22;4969;52.304;4.968;2023-05-14T15:49:38;21.66;57.48
9861;DHT22;4969;52.304;4.968;2023-05-14T15:52:06;21.79;56.30
9861;DHT22;4969;52.304;4.968;2023-05-14T15:54:33;21.17;58.88
9861;DHT22;4969;52.304;4.968;2023-05-14T15:56:59;20.61;59.82
9861;DHT22;4969;52.304;4.968;2023-05-14T15:59:26;20.30;61.83
9861;DHT22;4969;52.304;4.968;2023-05-14T16:01:52;20.63;60.64
9861;DHT22;4969;52.304;4.968;2023-05-14T16:04:19;21.06;58.61