sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13091;DHT22;6611;52.604;13.438;2023-02-26T00:03:38;0.87;85.66
13091;DHT22;6611;52.604;13.438;2023-02-26T00:08:42;0.86;85.78
13091;DHT22;6611;52.604;13.438;2023-02-26T00:13:44;0.76;86.19
13091;DHT22;6611;52.604;13.438;2023-02-26T00:18:47;0.76;86.41
13091;DHT22;6611;52.604;13.438;2023-02-26T00:23:51;0.86;86.29
13091;DHT22;6611;52.604;13.438;2023-02-26T00:28:53;0.82;86.59
13091;DHT22;6611;52.604;13.438;2023-02-26T00:33:56;0.83;86.40
13091;DHT22;6611;52.604;13.438;2023-02-26T00:39:06;0.89;86.14
13091;DHT22;6611;52.604;13.438;2023-02-26T00:44:10;0.83;86.50
13091;DHT22;6611;52.604;13.438;2023-02-26T00:49:22;0.87;85.94
13091;DHT22;6611;52.604;13.438;2023-02-26T00:54:30;0.83;85.72
13091;DHT22;6611;52.604;13.438;2023-02-26T00:59:32;0.86;86.18
13091;DHT22;6611;52.604;13.438;2023-02-26T01:04:35;0.93;85.82
13091;DHT22;6611;52.604;13.438;2023-02-26T01:09:38;0.86;85.62
13091;DHT22;6611;52.604;13.438;2023-02-26T01:14:41;0.92;85.46
13091;DHT22;6611;52.604;13.438;2023-02-26T01:19:46;0.86;86.17
13091;DHT22;6611;52.604;13.438;2023-02-26T01:24:54;0.93;85.55
13091;DHT22;6611;52.604;13.438;2023-02-26T01:29:57;0.93;85.85
13091;DHT22;6611;52.604;13.438;2023-02-26T01:35:02;0.97;84.90
13091;DHT22;6611;52.604;13.438;2023-02-26T01:40:27;0.83;85.77
13091;DHT22;6611;52.604;13.438;2023-02-26T01:45:32;0.82;84.89
13091;DHT22;6611;52.604;13.438;2023-02-26T01:50:37;0.93;85.99
13091;DHT22;6611;52.604;13.438;2023-02-26T01:55:42;0.92;85.58
13091;DHT22;6611;52.604;13.438;2023-02-26T02:00:44;0.97;85.72
13091;DHT22;6611;52.604;13.438;2023-02-26T02:05:48;0.87;85.80
13091;DHT22;6611;52.604;13.438;2023-02-26T02:10:52;0.97;84.79
13091;DHT22;6611;52.604;13.438;2023-02-26T02:15:59;0.95;84.85
13091;DHT22;6611;52.604;13.438;2023-02-26T02:26:52;0.86;83.85
13091;DHT22;6611;52.604;13.438;2023-02-26T02:31:59;0.89;84.85
13091;DHT22;6611;52.604;13.438;2023-02-26T02:37:10;0.95;84.62
13091;DHT22;6611;52.604;13.438;2023-02-26T02:42:20;0.89;84.81
13091;DHT22;6611;52.604;13.438;2023-02-26T02:47:26;0.82;84.20
13091;DHT22;6611;52.604;13.438;2023-02-26T02:52:34;0.87;84.16
13091;DHT22;6611;52.604;13.438;2023-02-26T02:57:41;0.95;83.85
13091;DHT22;6611;52.604;13.438;2023-02-26T03:02:50;0.90;84.12
13091;DHT22;6611;52.604;13.438;2023-02-26T03:07:55;0.80;84.54
13091;DHT22;6611;52.604;13.438;2023-02-26T03:12:57;0.82;84.08
13091;DHT22;6611;52.604;13.438;2023-02-26T03:18:06;0.92;84.13
13091;DHT22;6611;52.604;13.438;2023-02-26T03:23:17;0.86;84.66
13091;DHT22;6611;52.604;13.438;2023-02-26T03:28:22;0.78;84.65
13091;DHT22;6611;52.604;13.438;2023-02-26T03:33:32;0.79;85.19
13091;DHT22;6611;52.604;13.438;2023-02-26T03:38:37;0.75;84.71
13091;DHT22;6611;52.604;13.438;2023-02-26T03:43:45;0.76;85.19
13091;DHT22;6611;52.604;13.438;2023-02-26T03:48:50;0.78;84.33
13091;DHT22;6611;52.604;13.438;2023-02-26T03:53:57;0.83;84.44
13091;DHT22;6611;52.604;13.438;2023-02-26T03:58:59;0.79;85.00
13091;DHT22;6611;52.604;13.438;2023-02-26T04:04:05;0.83;84.81
13091;DHT22;6611;52.604;13.438;2023-02-26T04:09:09;0.79;85.18
13091;DHT22;6611;52.604;13.438;2023-02-26T04:14:11;0.96;84.55
13091;DHT22;6611;52.604;13.438;2023-02-26T04:19:14;0.93;84.22
13091;DHT22;6611;52.604;13.438;2023-02-26T04:24:15;1.01;83.67
13091;DHT22;6611;52.604;13.438;2023-02-26T04:29:17;1.01;83.30
13091;DHT22;6611;52.604;13.438;2023-02-26T04:34:20;1.04;83.40
13091;DHT22;6611;52.604;13.438;2023-02-26T04:39:22;0.95;83.05
13091;DHT22;6611;52.604;13.438;2023-02-26T04:44:24;0.96;82.93
13091;DHT22;6611;52.604;13.438;2023-02-26T04:49:27;0.93;82.28
13091;DHT22;6611;52.604;13.438;2023-02-26T04:54:28;0.86;83.01
13091;DHT22;6611;52.604;13.438;2023-02-26T04:59:30;0.70;82.70
13091;DHT22;6611;52.604;13.438;2023-02-26T05:04:33;0.78;83.25
13091;DHT22;6611;52.604;13.438;2023-02-26T05:09:35;0.93;82.69
13091;DHT22;6611;52.604;13.438;2023-02-26T05:14:37;0.96;82.28
13091;DHT22;6611;52.604;13.438;2023-02-26T05:19:40;1.01;82.00
13091;DHT22;6611;52.604;13.438;2023-02-26T05:24:42;1.00;81.39
13091;DHT22;6611;52.604;13.438;2023-02-26T05:29:43;0.93;80.89
13091;DHT22;6611;52.604;13.438;2023-02-26T05:34:47;0.97;82.36
13091;DHT22;6611;52.604;13.438;2023-02-26T05:39:49;0.89;81.90
13091;DHT22;6611;52.604;13.438;2023-02-26T05:44:51;0.86;82.66
13091;DHT22;6611;52.604;13.438;2023-02-26T05:49:54;0.89;81.58
13091;DHT22;6611;52.604;13.438;2023-02-26T05:54:55;0.92;81.10
13091;DHT22;6611;52.604;13.438;2023-02-26T05:59:57;0.92;81.20
13091;DHT22;6611;52.604;13.438;2023-02-26T06:05:00;0.95;81.26
13091;DHT22;6611;52.604;13.438;2023-02-26T06:10:02;1.03;80.61
13091;DHT22;6611;52.604;13.438;2023-02-26T06:15:06;1.03;80.86
13091;DHT22;6611;52.604;13.438;2023-02-26T06:20:11;0.92;80.10
13091;DHT22;6611;52.604;13.438;2023-02-26T06:25:13;0.82;79.88
13091;DHT22;6611;52.604;13.438;2023-02-26T06:30:15;0.89;81.29
13091;DHT22;6611;52.604;13.438;2023-02-26T06:35:18;0.80;80.69
13091;DHT22;6611;52.604;13.438;2023-02-26T06:40:20;0.97;81.59
13091;DHT22;6611;52.604;13.438;2023-02-26T06:45:22;1.07;81.12
13091;DHT22;6611;52.604;13.438;2023-02-26T06:50:26;1.10;80.36
13091;DHT22;6611;52.604;13.438;2023-02-26T06:55:28;1.27;80.67
13091;DHT22;6611;52.604;13.438;2023-02-26T07:00:29;1.42;80.44
13091;DHT22;6611;52.604;13.438;2023-02-26T07:05:32;1.32;79.38
13091;DHT22;6611;52.604;13.438;2023-02-26T07:10:35;1.27;78.95
13091;DHT22;6611;52.604;13.438;2023-02-26T07:15:37;1.24;79.36
13091;DHT22;6611;52.604;13.438;2023-02-26T07:20:40;1.37;78.99
13091;DHT22;6611;52.604;13.438;2023-02-26T07:25:42;1.49;77.22
13091;DHT22;6611;52.604;13.438;2023-02-26T07:30:44;1.51;77.67
13091;DHT22;6611;52.604;13.438;2023-02-26T07:35:47;1.59;77.76
13091;DHT22;6611;52.604;13.438;2023-02-26T07:40:49;1.60;77.84
13091;DHT22;6611;52.604;13.438;2023-02-26T07:45:51;1.58;77.01
13091;DHT22;6611;52.604;13.438;2023-02-26T07:50:54;1.65;77.31
13091;DHT22;6611;52.604;13.438;2023-02-26T07:55:56;1.86;76.21
13091;DHT22;6611;52.604;13.438;2023-02-26T08:00:58;2.00;75.21
13091;DHT22;6611;52.604;13.438;2023-02-26T08:06:01;2.00;75.22
13091;DHT22;6611;52.604;13.438;2023-02-26T08:11:04;2.01;75.01
13091;DHT22;6611;52.604;13.438;2023-02-26T08:16:06;1.80;75.82
13091;DHT22;6611;52.604;13.438;2023-02-26T08:21:09;1.77;76.52
13091;DHT22;6611;52.604;13.438;2023-02-26T08:26:13;1.86;75.36
13091;DHT22;6611;52.604;13.438;2023-02-26T08:31:15;1.93;76.89
13091;DHT22;6611;52.604;13.438;2023-02-26T08:36:18;2.25;75.82
13091;DHT22;6611;52.604;13.438;2023-02-26T08:41:21;2.27;75.29
13091;DHT22;6611;52.604;13.438;2023-02-26T08:46:23;2.39;75.25
13091;DHT22;6611;52.604;13.438;2023-02-26T08:51:26;2.60;74.58
13091;DHT22;6611;52.604;13.438;2023-02-26T08:56:27;2.70;75.09
13091;DHT22;6611;52.604;13.438;2023-02-26T09:01:31;2.91;72.72
13091;DHT22;6611;52.604;13.438;2023-02-26T09:06:34;2.76;72.04
13091;DHT22;6611;52.604;13.438;2023-02-26T09:11:36;2.83;72.36
13091;DHT22;6611;52.604;13.438;2023-02-26T09:16:38;3.14;72.30
13091;DHT22;6611;52.604;13.438;2023-02-26T09:21:43;3.18;72.89
13091;DHT22;6611;52.604;13.438;2023-02-26T09:26:45;3.24;73.52
13091;DHT22;6611;52.604;13.438;2023-02-26T09:31:47;3.31;71.83
13091;DHT22;6611;52.604;13.438;2023-02-26T09:36:50;3.40;69.78
13091;DHT22;6611;52.604;13.438;2023-02-26T09:41:53;3.60;71.67
13091;DHT22;6611;52.604;13.438;2023-02-26T09:47:01;3.46;70.11
13091;DHT22;6611;52.604;13.438;2023-02-26T09:52:11;3.63;69.74
13091;DHT22;6611;52.604;13.438;2023-02-26T09:57:24;3.69;69.42
13091;DHT22;6611;52.604;13.438;2023-02-26T10:02:35;3.77;67.54
13091;DHT22;6611;52.604;13.438;2023-02-26T10:07:44;3.58;68.47
13091;DHT22;6611;52.604;13.438;2023-02-26T10:12:48;3.63;69.66
13091;DHT22;6611;52.604;13.438;2023-02-26T10:17:59;3.83;67.80
13091;DHT22;6611;52.604;13.438;2023-02-26T10:23:11;4.02;68.11
13091;DHT22;6611;52.604;13.438;2023-02-26T10:28:34;4.22;66.89
13091;DHT22;6611;52.604;13.438;2023-02-26T10:33:44;3.88;61.90
13091;DHT22;6611;52.604;13.438;2023-02-26T10:38:54;3.91;61.04
13091;DHT22;6611;52.604;13.438;2023-02-26T10:44:03;4.14;62.28
13091;DHT22;6611;52.604;13.438;2023-02-26T10:49:26;4.26;64.69
13091;DHT22;6611;52.604;13.438;2023-02-26T10:54:34;4.66;61.86
13091;DHT22;6611;52.604;13.438;2023-02-26T10:59:36;4.70;61.19
13091;DHT22;6611;52.604;13.438;2023-02-26T11:04:38;4.88;59.58
13091;DHT22;6611;52.604;13.438;2023-02-26T11:09:44;5.26;57.64
13091;DHT22;6611;52.604;13.438;2023-02-26T11:14:47;5.92;58.61
13091;DHT22;6611;52.604;13.438;2023-02-26T11:19:53;5.50;59.35
13091;DHT22;6611;52.604;13.438;2023-02-26T11:24:58;4.49;60.37
13091;DHT22;6611;52.604;13.438;2023-02-26T11:30:06;4.50;61.26
13091;DHT22;6611;52.604;13.438;2023-02-26T11:35:13;5.67;54.80
13091;DHT22;6611;52.604;13.438;2023-02-26T11:40:22;4.99;56.74
13091;DHT22;6611;52.604;13.438;2023-02-26T11:45:24;4.53;62.20
13091;DHT22;6611;52.604;13.438;2023-02-26T11:50:27;4.80;60.25
13091;DHT22;6611;52.604;13.438;2023-02-26T11:55:35;6.32;57.29
13091;DHT22;6611;52.604;13.438;2023-02-26T12:00:38;5.39;57.63
13091;DHT22;6611;52.604;13.438;2023-02-26T12:05:40;5.60;57.02
13091;DHT22;6611;52.604;13.438;2023-02-26T12:10:50;6.27;57.76
13091;DHT22;6611;52.604;13.438;2023-02-26T12:15:58;5.94;51.32
13091;DHT22;6611;52.604;13.438;2023-02-26T12:21:14;5.56;57.00
13091;DHT22;6611;52.604;13.438;2023-02-26T12:26:25;5.09;56.10
13091;DHT22;6611;52.604;13.438;2023-02-26T12:37:26;4.08;61.05
13091;DHT22;6611;52.604;13.438;2023-02-26T12:42:40;4.11;59.06
13091;DHT22;6611;52.604;13.438;2023-02-26T12:47:54;4.91;55.34
13091;DHT22;6611;52.604;13.438;2023-02-26T12:53:31;4.73;54.65
13091;DHT22;6611;52.604;13.438;2023-02-26T12:58:45;4.43;58.45
13091;DHT22;6611;52.604;13.438;2023-02-26T13:04:27;4.25;59.52
13091;DHT22;6611;52.604;13.438;2023-02-26T13:09:44;4.26;60.55
13091;DHT22;6611;52.604;13.438;2023-02-26T13:14:56;4.80;60.80
13091;DHT22;6611;52.604;13.438;2023-02-26T13:20:04;4.85;55.69
13091;DHT22;6611;52.604;13.438;2023-02-26T13:25:16;4.22;55.52
13091;DHT22;6611;52.604;13.438;2023-02-26T13:30:24;4.15;59.18
13091;DHT22;6611;52.604;13.438;2023-02-26T13:35:29;4.11;59.37
13091;DHT22;6611;52.604;13.438;2023-02-26T13:40:42;4.84;58.41
13091;DHT22;6611;52.604;13.438;2023-02-26T13:45:57;4.22;53.03
13091;DHT22;6611;52.604;13.438;2023-02-26T13:51:05;4.14;57.48
13091;DHT22;6611;52.604;13.438;2023-02-26T13:56:13;3.83;56.61
13091;DHT22;6611;52.604;13.438;2023-02-26T14:01:18;4.60;54.46
13091;DHT22;6611;52.604;13.438;2023-02-26T14:06:36;4.92;49.29
13091;DHT22;6611;52.604;13.438;2023-02-26T14:11:44;4.52;53.69
13091;DHT22;6611;52.604;13.438;2023-02-26T14:16:52;4.59;56.52
13091;DHT22;6611;52.604;13.438;2023-02-26T14:21:56;4.21;55.53
13091;DHT22;6611;52.604;13.438;2023-02-26T14:27:23;3.91;56.19
13091;DHT22;6611;52.604;13.438;2023-02-26T14:32:34;3.80;54.58
13091;DHT22;6611;52.604;13.438;2023-02-26T14:37:37;3.70;56.30
13091;DHT22;6611;52.604;13.438;2023-02-26T14:42:43;3.80;57.89
13091;DHT22;6611;52.604;13.438;2023-02-26T14:47:49;3.97;54.37
13091;DHT22;6611;52.604;13.438;2023-02-26T14:53:11;4.21;54.21
13091;DHT22;6611;52.604;13.438;2023-02-26T14:58:46;4.35;55.38
13091;DHT22;6611;52.604;13.438;2023-02-26T15:04:18;4.38;49.94
13091;DHT22;6611;52.604;13.438;2023-02-26T15:09:26;4.16;50.57
13091;DHT22;6611;52.604;13.438;2023-02-26T15:14:52;3.80;50.98
13091;DHT22;6611;52.604;13.438;2023-02-26T15:20:10;3.69;53.96
13091;DHT22;6611;52.604;13.438;2023-02-26T15:25:28;3.60;57.69
13091;DHT22;6611;52.604;13.438;2023-02-26T15:30:31;3.42;54.85
13091;DHT22;6611;52.604;13.438;2023-02-26T15:35:35;3.36;57.72
13091;DHT22;6611;52.604;13.438;2023-02-26T15:40:37;3.46;56.32
13091;DHT22;6611;52.604;13.438;2023-02-26T15:45:40;3.38;57.01
13091;DHT22;6611;52.604;13.438;2023-02-26T15:50:47;3.26;57.51
13091;DHT22;6611;52.604;13.438;2023-02-26T15:55:51;3.34;56.81
13091;DHT22;6611;52.604;13.438;2023-02-26T16:00:54;3.07;57.05
13091;DHT22;6611;52.604;13.438;2023-02-26T16:05:59;2.97;57.80
13091;DHT22;6611;52.604;13.438;2023-02-26T16:11:01;3.00;61.16
13091;DHT22;6611;52.604;13.438;2023-02-26T16:16:05;2.91;63.15
13091;DHT22;6611;52.604;13.438;2023-02-26T16:21:18;2.83;63.66
13091;DHT22;6611;52.604;13.438;2023-02-26T16:26:25;2.73;63.59
13091;DHT22;6611;52.604;13.438;2023-02-26T16:31:30;2.66;64.12
13091;DHT22;6611;52.604;13.438;2023-02-26T16:36:40;2.50;65.90
13091;DHT22;6611;52.604;13.438;2023-02-26T16:41:46;2.41;65.91
13091;DHT22;6611;52.604;13.438;2023-02-26T16:46:49;2.22;67.46
13091;DHT22;6611;52.604;13.438;2023-02-26T16:51:55;2.10;68.80
13091;DHT22;6611;52.604;13.438;2023-02-26T16:56:58;1.94;68.51
13091;DHT22;6611;52.604;13.438;2023-02-26T17:02:07;1.77;70.76
13091;DHT22;6611;52.604;13.438;2023-02-26T17:07:26;1.87;69.81
13091;DHT22;6611;52.604;13.438;2023-02-26T17:12:37;1.87;70.94
13091;DHT22;6611;52.604;13.438;2023-02-26T17:17:40;1.89;71.62
13091;DHT22;6611;52.604;13.438;2023-02-26T17:22:43;1.87;70.96
13091;DHT22;6611;52.604;13.438;2023-02-26T17:27:46;1.87;68.94
13091;DHT22;6611;52.604;13.438;2023-02-26T17:32:49;1.92;69.90
13091;DHT22;6611;52.604;13.438;2023-02-26T17:37:52;1.96;69.55
13091;DHT22;6611;52.604;13.438;2023-02-26T17:42:54;1.94;69.35
13091;DHT22;6611;52.604;13.438;2023-02-26T17:47:56;1.84;69.23
13091;DHT22;6611;52.604;13.438;2023-02-26T17:52:59;1.70;69.66
13091;DHT22;6611;52.604;13.438;2023-02-26T17:58:01;1.62;69.99
13091;DHT22;6611;52.604;13.438;2023-02-26T18:03:03;1.65;69.10
13091;DHT22;6611;52.604;13.438;2023-02-26T18:08:08;1.60;69.45
13091;DHT22;6611;52.604;13.438;2023-02-26T18:13:13;1.49;70.35
13091;DHT22;6611;52.604;13.438;2023-02-26T18:18:22;1.34;70.94
13091;DHT22;6611;52.604;13.438;2023-02-26T18:23:25;1.13;72.11
13091;DHT22;6611;52.604;13.438;2023-02-26T18:28:28;1.08;71.68
13091;DHT22;6611;52.604;13.438;2023-02-26T18:33:30;0.93;72.10
13091;DHT22;6611;52.604;13.438;2023-02-26T18:38:33;0.83;71.83
13091;DHT22;6611;52.604;13.438;2023-02-26T18:43:34;0.73;72.71
13091;DHT22;6611;52.604;13.438;2023-02-26T18:48:36;0.68;73.02
13091;DHT22;6611;52.604;13.438;2023-02-26T18:53:39;0.47;75.17
13091;DHT22;6611;52.604;13.438;2023-02-26T18:58:41;0.44;74.26
13091;DHT22;6611;52.604;13.438;2023-02-26T19:03:42;0.30;75.10
13091;DHT22;6611;52.604;13.438;2023-02-26T19:08:45;0.30;74.85
13091;DHT22;6611;52.604;13.438;2023-02-26T19:13:48;0.18;75.41
13091;DHT22;6611;52.604;13.438;2023-02-26T19:18:49;0.20;75.82
13091;DHT22;6611;52.604;13.438;2023-02-26T19:23:53;0.18;76.02
13091;DHT22;6611;52.604;13.438;2023-02-26T19:28:54;0.14;75.75
13091;DHT22;6611;52.604;13.438;2023-02-26T19:33:56;0.20;75.68
13091;DHT22;6611;52.604;13.438;2023-02-26T19:38:59;0.10;76.62
13091;DHT22;6611;52.604;13.438;2023-02-26T19:44:01;-0.03;76.06
13091;DHT22;6611;52.604;13.438;2023-02-26T19:49:03;-0.11;77.26
13091;DHT22;6611;52.604;13.438;2023-02-26T19:54:06;-0.12;77.76
13091;DHT22;6611;52.604;13.438;2023-02-26T19:59:08;-0.10;77.18
13091;DHT22;6611;52.604;13.438;2023-02-26T20:04:10;-0.19;77.28
13091;DHT22;6611;52.604;13.438;2023-02-26T20:09:13;-0.22;78.29
13091;DHT22;6611;52.604;13.438;2023-02-26T20:14:16;-0.28;79.11
13091;DHT22;6611;52.604;13.438;2023-02-26T20:19:18;-0.31;79.09
13091;DHT22;6611;52.604;13.438;2023-02-26T20:24:21;-0.43;78.11
13091;DHT22;6611;52.604;13.438;2023-02-26T20:29:27;-0.33;77.68
13091;DHT22;6611;52.604;13.438;2023-02-26T20:34:33;-0.39;78.87
13091;DHT22;6611;52.604;13.438;2023-02-26T20:39:36;-0.45;78.71
13091;DHT22;6611;52.604;13.438;2023-02-26T20:44:37;-0.52;79.46
13091;DHT22;6611;52.604;13.438;2023-02-26T20:49:39;-0.53;78.88
13091;DHT22;6611;52.604;13.438;2023-02-26T20:54:42;-0.49;79.11
13091;DHT22;6611;52.604;13.438;2023-02-26T20:59:44;-0.49;80.35
13091;DHT22;6611;52.604;13.438;2023-02-26T21:04:46;-0.52;80.06
13091;DHT22;6611;52.604;13.438;2023-02-26T21:09:50;-0.43;80.73
13091;DHT22;6611;52.604;13.438;2023-02-26T21:14:52;-0.39;80.25
13091;DHT22;6611;52.604;13.438;2023-02-26T21:19:55;-0.36;79.49
13091;DHT22;6611;52.604;13.438;2023-02-26T21:24:58;-0.26;78.59
13091;DHT22;6611;52.604;13.438;2023-02-26T21:29:59;-0.35;79.40
13091;DHT22;6611;52.604;13.438;2023-02-26T21:35:01;-0.48;79.62
13091;DHT22;6611;52.604;13.438;2023-02-26T21:40:05;-0.49;78.96
13091;DHT22;6611;52.604;13.438;2023-02-26T21:45:09;-0.48;79.31
13091;DHT22;6611;52.604;13.438;2023-02-26T21:50:11;-0.49;78.10
13091;DHT22;6611;52.604;13.438;2023-02-26T21:55:14;-0.53;77.52
13091;DHT22;6611;52.604;13.438;2023-02-26T22:00:17;-0.62;77.57
13091;DHT22;6611;52.604;13.438;2023-02-26T22:05:19;-0.66;78.17
13091;DHT22;6611;52.604;13.438;2023-02-26T22:10:22;-0.77;79.52
13091;DHT22;6611;52.604;13.438;2023-02-26T22:15:23;-0.87;78.97
13091;DHT22;6611;52.604;13.438;2023-02-26T22:20:25;-0.85;78.75
13091;DHT22;6611;52.604;13.438;2023-02-26T22:25:29;-1.00;79.07
13091;DHT22;6611;52.604;13.438;2023-02-26T22:30:31;-1.05;80.84
13091;DHT22;6611;52.604;13.438;2023-02-26T22:35:33;-1.05;80.34
13091;DHT22;6611;52.604;13.438;2023-02-26T22:40:38;-1.05;80.18
13091;DHT22;6611;52.604;13.438;2023-02-26T22:45:40;-1.09;80.14
13091;DHT22;6611;52.604;13.438;2023-02-26T22:50:43;-1.07;79.05
13091;DHT22;6611;52.604;13.438;2023-02-26T22:55:46;-1.15;79.37
13091;DHT22;6611;52.604;13.438;2023-02-26T23:00:49;-1.11;78.99
13091;DHT22;6611;52.604;13.438;2023-02-26T23:05:52;-1.25;79.38
13091;DHT22;6611;52.604;13.438;2023-02-26T23:10:56;-1.28;79.80
13091;DHT22;6611;52.604;13.438;2023-02-26T23:15:58;-1.19;79.29
13091;DHT22;6611;52.604;13.438;2023-02-26T23:20:59;-1.13;79.68
13091;DHT22;6611;52.604;13.438;2023-02-26T23:26:03;-1.19;79.85
13091;DHT22;6611;52.604;13.438;2023-02-26T23:31:04;-1.28;80.89
13091;DHT22;6611;52.604;13.438;2023-02-26T23:36:07;-1.29;80.33
13091;DHT22;6611;52.604;13.438;2023-02-26T23:41:10;-1.26;80.13
13091;DHT22;6611;52.604;13.438;2023-02-26T23:46:12;-1.29;79.71
13091;DHT22;6611;52.604;13.438;2023-02-26T23:51:14;-1.32;79.99
13091;DHT22;6611;52.604;13.438;2023-02-26T23:56:17;-1.31;80.55
