sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2022-10-20T00:00:51;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:03:18;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:05:44;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:08:11;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:10:39;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:13:06;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:15:33;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:17:59;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:20:26;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:22:53;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:25:19;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:27:47;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:30:14;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:32:41;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:35:08;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:37:35;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:40:01;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:42:28;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:44:57;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:47:32;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:50:05;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:52:32;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:55:00;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:57:28;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T00:59:57;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:02:24;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:04:51;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:07:18;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:09:44;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:12:21;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:14:58;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:17:34;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:20:22;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:26:01;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:28:36;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:31:11;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:33:45;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:36:18;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:38:50;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:41:24;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:43:54;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:46:23;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:48:51;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:51:18;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:53:44;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:56:16;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T01:59:05;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:04:39;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:07:11;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:09:42;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:12:15;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:14:44;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:17:14;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:19:44;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:22:13;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:24:41;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:27:12;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:29:45;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:32:13;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:34:41;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:37:08;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:39:35;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:42:02;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:44:28;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:46:56;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:49:23;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:51:51;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:54:18;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:56:45;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T02:59:13;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:01:41;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:04:09;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:06:36;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:09:02;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:11:30;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:13:57;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:16:24;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:18:51;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:21:19;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:23:46;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:26:13;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:28:40;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:31:07;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:33:33;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:36:00;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:38:28;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:40:55;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:43:22;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:45:49;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:48:16;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:50:42;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:53:11;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:55:39;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T03:58:06;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:00:33;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:02:59;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:05:28;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:07:55;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:10:22;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:12:50;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:15:17;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:17:44;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:20:11;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:22:37;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:25:05;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:27:32;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:30:00;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:32:27;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:34:54;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:37:21;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:39:48;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:42:15;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:44:42;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:47:11;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:49:39;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:52:06;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:54:33;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:57:00;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T04:59:28;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:01:55;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:04:23;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:06:50;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:09:17;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:11:44;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:14:10;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:16:37;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:19:04;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:21:32;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:24:01;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:26:29;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:28:59;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:31:26;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:33:54;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:36:23;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:38:53;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:41:21;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:43:49;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:46:17;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:48:44;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:51:13;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:53:41;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:56:11;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T05:58:38;3.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:01:07;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:03:34;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:06:02;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:08:29;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:11:00;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:13:29;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:16:00;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:18:27;3.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:20:59;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:23:26;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:25:53;3.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:28:19;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:30:48;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:33:15;3.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:35:42;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:38:08;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:40:35;3.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:43:02;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:45:28;3.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:47:56;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:50:23;3.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:52:50;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:55:17;3.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T06:57:43;4.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:00:11;4.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:02:38;4.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:05:07;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:07:34;4.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:10:01;4.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:12:28;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:14:54;4.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:17:21;4.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:19:48;4.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:22:16;4.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:24:43;5.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:27:09;5.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:29:36;5.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:32:03;5.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:34:30;6.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:36:57;6.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:39:26;6.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:41:53;7.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:44:20;7.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:46:47;7.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:49:13;7.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:51:40;8.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:54:08;8.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:56:39;8.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T07:59:08;8.90;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:01:36;9.20;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:04:05;9.60;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:06:32;9.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:08:59;10.10;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:11:26;10.50;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:13:55;10.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:16:22;11.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:18:49;11.80;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:21:17;12.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:23:47;12.80;99.60
72940;DHT22;61094;51.154;13.570;2022-10-20T08:26:18;13.30;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:28:45;13.70;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:31:13;14.00;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:33:40;14.40;99.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:36:09;14.60;99.70
72940;DHT22;61094;51.154;13.570;2022-10-20T08:38:37;14.80;98.60
72940;DHT22;61094;51.154;13.570;2022-10-20T08:41:05;15.00;98.10
72940;DHT22;61094;51.154;13.570;2022-10-20T08:43:35;15.20;99.70
72940;DHT22;61094;51.154;13.570;2022-10-20T08:46:05;15.40;98.70
72940;DHT22;61094;51.154;13.570;2022-10-20T08:48:34;15.60;98.50
72940;DHT22;61094;51.154;13.570;2022-10-20T08:51:01;15.90;94.90
72940;DHT22;61094;51.154;13.570;2022-10-20T08:53:33;16.10;95.20
72940;DHT22;61094;51.154;13.570;2022-10-20T08:56:04;16.30;96.50
72940;DHT22;61094;51.154;13.570;2022-10-20T08:58:31;16.60;98.20
72940;DHT22;61094;51.154;13.570;2022-10-20T09:00:59;16.70;95.10
72940;DHT22;61094;51.154;13.570;2022-10-20T09:03:28;16.80;95.50
72940;DHT22;61094;51.154;13.570;2022-10-20T09:06:00;16.90;75.70
72940;DHT22;61094;51.154;13.570;2022-10-20T09:08:30;17.10;89.00
72940;DHT22;61094;51.154;13.570;2022-10-20T09:10:57;17.20;86.90
72940;DHT22;61094;51.154;13.570;2022-10-20T09:13:26;17.20;83.90
72940;DHT22;61094;51.154;13.570;2022-10-20T09:15:56;17.10;75.80
72940;DHT22;61094;51.154;13.570;2022-10-20T09:18:24;17.10;91.80
72940;DHT22;61094;51.154;13.570;2022-10-20T09:20:53;17.30;85.60
72940;DHT22;61094;51.154;13.570;2022-10-20T09:23:26;17.20;82.00
72940;DHT22;61094;51.154;13.570;2022-10-20T09:25:53;17.20;65.00
72940;DHT22;61094;51.154;13.570;2022-10-20T09:28:22;17.10;64.30
72940;DHT22;61094;51.154;13.570;2022-10-20T09:30:51;17.00;91.10
72940;DHT22;61094;51.154;13.570;2022-10-20T09:33:26;16.80;71.80
72940;DHT22;61094;51.154;13.570;2022-10-20T09:35:58;16.70;90.50
72940;DHT22;61094;51.154;13.570;2022-10-20T09:38:29;16.60;79.20
72940;DHT22;61094;51.154;13.570;2022-10-20T09:41:05;16.50;82.00
72940;DHT22;61094;51.154;13.570;2022-10-20T09:43:37;16.40;72.00
72940;DHT22;61094;51.154;13.570;2022-10-20T09:46:07;16.30;84.50
72940;DHT22;61094;51.154;13.570;2022-10-20T09:48:36;16.30;78.60
72940;DHT22;61094;51.154;13.570;2022-10-20T09:51:05;16.20;60.80
72940;DHT22;61094;51.154;13.570;2022-10-20T09:53:36;16.20;72.90
72940;DHT22;61094;51.154;13.570;2022-10-20T09:56:22;16.30;68.20
72940;DHT22;61094;51.154;13.570;2022-10-20T09:58:49;16.40;64.80
72940;DHT22;61094;51.154;13.570;2022-10-20T10:01:17;16.60;67.80
72940;DHT22;61094;51.154;13.570;2022-10-20T10:03:45;16.90;71.00
72940;DHT22;61094;51.154;13.570;2022-10-20T10:06:31;17.20;79.50
72940;DHT22;61094;51.154;13.570;2022-10-20T10:09:00;17.40;55.20
72940;DHT22;61094;51.154;13.570;2022-10-20T10:11:33;17.70;64.80
72940;DHT22;61094;51.154;13.570;2022-10-20T10:14:00;17.90;61.00
72940;DHT22;61094;51.154;13.570;2022-10-20T10:16:37;18.20;79.70
72940;DHT22;61094;51.154;13.570;2022-10-20T10:19:05;18.30;67.70
72940;DHT22;61094;51.154;13.570;2022-10-20T10:21:43;18.50;64.90
72940;DHT22;61094;51.154;13.570;2022-10-20T10:27:19;18.80;57.40
72940;DHT22;61094;51.154;13.570;2022-10-20T10:29:45;18.90;67.30
72940;DHT22;61094;51.154;13.570;2022-10-20T10:32:14;18.90;81.00
72940;DHT22;61094;51.154;13.570;2022-10-20T10:34:50;19.00;56.40
72940;DHT22;61094;51.154;13.570;2022-10-20T10:37:21;19.20;65.10
72940;DHT22;61094;51.154;13.570;2022-10-20T10:39:49;19.20;56.10
72940;DHT22;61094;51.154;13.570;2022-10-20T10:45:32;19.20;51.90
72940;DHT22;61094;51.154;13.570;2022-10-20T10:48:30;19.20;54.90
72940;DHT22;61094;51.154;13.570;2022-10-20T10:51:04;19.30;51.10
72940;DHT22;61094;51.154;13.570;2022-10-20T10:53:44;19.50;69.00
72940;DHT22;61094;51.154;13.570;2022-10-20T10:56:22;19.50;51.50
72940;DHT22;61094;51.154;13.570;2022-10-20T10:58:57;19.50;44.00
72940;DHT22;61094;51.154;13.570;2022-10-20T11:01:47;19.40;47.60
72940;DHT22;61094;51.154;13.570;2022-10-20T11:04:55;19.60;53.20
72940;DHT22;61094;51.154;13.570;2022-10-20T11:07:32;19.50;49.00
72940;DHT22;61094;51.154;13.570;2022-10-20T11:10:09;19.50;53.70
72940;DHT22;61094;51.154;13.570;2022-10-20T11:13:07;19.60;51.90
72940;DHT22;61094;51.154;13.570;2022-10-20T11:15:54;19.60;55.70
72940;DHT22;61094;51.154;13.570;2022-10-20T11:18:35;19.70;50.90
72940;DHT22;61094;51.154;13.570;2022-10-20T11:21:17;19.60;46.10
72940;DHT22;61094;51.154;13.570;2022-10-20T11:23:59;19.20;56.40
72940;DHT22;61094;51.154;13.570;2022-10-20T11:26:31;18.90;57.90
72940;DHT22;61094;51.154;13.570;2022-10-20T11:29:03;18.50;44.70
72940;DHT22;61094;51.154;13.570;2022-10-20T11:31:35;18.40;53.60
72940;DHT22;61094;51.154;13.570;2022-10-20T11:34:05;18.20;51.90
72940;DHT22;61094;51.154;13.570;2022-10-20T11:36:40;18.30;56.40
72940;DHT22;61094;51.154;13.570;2022-10-20T11:39:15;18.30;56.60
72940;DHT22;61094;51.154;13.570;2022-10-20T11:41:47;18.50;63.90
72940;DHT22;61094;51.154;13.570;2022-10-20T11:44:20;18.50;56.60
72940;DHT22;61094;51.154;13.570;2022-10-20T11:46:53;18.40;55.70
72940;DHT22;61094;51.154;13.570;2022-10-20T11:49:23;18.40;51.50
72940;DHT22;61094;51.154;13.570;2022-10-20T11:55:07;18.40;54.60
72940;DHT22;61094;51.154;13.570;2022-10-20T11:57:56;18.50;50.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:00:48;18.60;49.80
72940;DHT22;61094;51.154;13.570;2022-10-20T12:03:49;18.70;52.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:06:32;18.60;44.70
72940;DHT22;61094;51.154;13.570;2022-10-20T12:09:26;18.40;52.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:12:00;18.30;52.80
72940;DHT22;61094;51.154;13.570;2022-10-20T12:14:32;18.20;54.30
72940;DHT22;61094;51.154;13.570;2022-10-20T12:17:19;18.20;50.50
72940;DHT22;61094;51.154;13.570;2022-10-20T12:19:48;18.20;49.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:22:40;18.20;46.40
72940;DHT22;61094;51.154;13.570;2022-10-20T12:25:18;18.20;47.20
72940;DHT22;61094;51.154;13.570;2022-10-20T12:30:53;18.00;43.80
72940;DHT22;61094;51.154;13.570;2022-10-20T12:33:35;17.90;46.50
72940;DHT22;61094;51.154;13.570;2022-10-20T12:36:19;17.70;47.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:38:50;17.70;47.70
72940;DHT22;61094;51.154;13.570;2022-10-20T12:41:25;17.70;45.40
72940;DHT22;61094;51.154;13.570;2022-10-20T12:43:57;17.70;42.80
72940;DHT22;61094;51.154;13.570;2022-10-20T12:46:27;17.60;44.70
72940;DHT22;61094;51.154;13.570;2022-10-20T12:48:59;17.50;45.90
72940;DHT22;61094;51.154;13.570;2022-10-20T12:51:34;17.40;46.30
72940;DHT22;61094;51.154;13.570;2022-10-20T12:54:05;17.30;43.60
72940;DHT22;61094;51.154;13.570;2022-10-20T12:56:36;17.30;43.70
72940;DHT22;61094;51.154;13.570;2022-10-20T13:02:41;17.40;44.90
72940;DHT22;61094;51.154;13.570;2022-10-20T13:08:18;17.40;48.30
72940;DHT22;61094;51.154;13.570;2022-10-20T13:10:47;17.40;49.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:13:55;17.50;51.10
72940;DHT22;61094;51.154;13.570;2022-10-20T13:16:23;17.70;46.40
72940;DHT22;61094;51.154;13.570;2022-10-20T13:18:51;17.80;49.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:21:29;17.90;42.90
72940;DHT22;61094;51.154;13.570;2022-10-20T13:24:02;18.00;42.40
72940;DHT22;61094;51.154;13.570;2022-10-20T13:26:31;17.90;43.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:29:01;17.90;43.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:31:40;17.60;47.90
72940;DHT22;61094;51.154;13.570;2022-10-20T13:34:14;17.40;46.60
72940;DHT22;61094;51.154;13.570;2022-10-20T13:37:02;17.10;45.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:39:39;16.90;44.10
72940;DHT22;61094;51.154;13.570;2022-10-20T13:42:19;16.70;46.20
72940;DHT22;61094;51.154;13.570;2022-10-20T13:44:55;16.60;45.30
72940;DHT22;61094;51.154;13.570;2022-10-20T13:47:40;16.40;48.50
72940;DHT22;61094;51.154;13.570;2022-10-20T13:50:11;16.20;48.40
72940;DHT22;61094;51.154;13.570;2022-10-20T13:52:40;16.00;50.30
72940;DHT22;61094;51.154;13.570;2022-10-20T13:55:15;15.90;47.80
72940;DHT22;61094;51.154;13.570;2022-10-20T13:57:45;15.90;47.10
72940;DHT22;61094;51.154;13.570;2022-10-20T14:00:16;15.90;48.60
72940;DHT22;61094;51.154;13.570;2022-10-20T14:02:52;16.00;51.90
72940;DHT22;61094;51.154;13.570;2022-10-20T14:05:19;16.00;50.20
72940;DHT22;61094;51.154;13.570;2022-10-20T14:07:46;16.10;48.30
72940;DHT22;61094;51.154;13.570;2022-10-20T14:10:28;16.20;49.20
72940;DHT22;61094;51.154;13.570;2022-10-20T14:12:59;16.20;52.00
72940;DHT22;61094;51.154;13.570;2022-10-20T14:15:29;16.20;51.80
72940;DHT22;61094;51.154;13.570;2022-10-20T14:17:59;16.10;47.80
72940;DHT22;61094;51.154;13.570;2022-10-20T14:20:28;16.00;49.30
72940;DHT22;61094;51.154;13.570;2022-10-20T14:22:57;15.90;49.80
72940;DHT22;61094;51.154;13.570;2022-10-20T14:25:25;15.90;48.90
72940;DHT22;61094;51.154;13.570;2022-10-20T14:27:53;15.90;48.90
72940;DHT22;61094;51.154;13.570;2022-10-20T14:30:21;15.80;50.20
72940;DHT22;61094;51.154;13.570;2022-10-20T14:32:49;15.70;52.50
72940;DHT22;61094;51.154;13.570;2022-10-20T14:35:23;15.70;51.90
72940;DHT22;61094;51.154;13.570;2022-10-20T14:37:55;15.60;51.10
72940;DHT22;61094;51.154;13.570;2022-10-20T14:40:26;15.60;53.40
72940;DHT22;61094;51.154;13.570;2022-10-20T14:42:58;15.60;52.30
72940;DHT22;61094;51.154;13.570;2022-10-20T14:45:26;15.50;52.20
72940;DHT22;61094;51.154;13.570;2022-10-20T14:47:55;15.50;55.80
72940;DHT22;61094;51.154;13.570;2022-10-20T14:50:24;15.50;57.10
72940;DHT22;61094;51.154;13.570;2022-10-20T14:52:52;15.50;53.40
72940;DHT22;61094;51.154;13.570;2022-10-20T14:55:31;15.40;54.00
72940;DHT22;61094;51.154;13.570;2022-10-20T14:57:58;15.40;54.70
72940;DHT22;61094;51.154;13.570;2022-10-20T15:00:28;15.30;59.70
72940;DHT22;61094;51.154;13.570;2022-10-20T15:02:57;15.30;55.20
72940;DHT22;61094;51.154;13.570;2022-10-20T15:05:36;15.30;58.60
72940;DHT22;61094;51.154;13.570;2022-10-20T15:08:23;15.20;59.90
72940;DHT22;61094;51.154;13.570;2022-10-20T15:10:52;15.00;54.30
72940;DHT22;61094;51.154;13.570;2022-10-20T15:13:21;14.80;57.20
72940;DHT22;61094;51.154;13.570;2022-10-20T15:15:49;14.70;61.60
72940;DHT22;61094;51.154;13.570;2022-10-20T15:18:18;14.60;59.60
72940;DHT22;61094;51.154;13.570;2022-10-20T15:20:45;14.50;62.10
72940;DHT22;61094;51.154;13.570;2022-10-20T15:23:15;14.30;63.50
72940;DHT22;61094;51.154;13.570;2022-10-20T15:25:49;14.20;64.40
72940;DHT22;61094;51.154;13.570;2022-10-20T15:28:39;14.00;59.80
72940;DHT22;61094;51.154;13.570;2022-10-20T15:31:16;13.90;61.30
72940;DHT22;61094;51.154;13.570;2022-10-20T15:33:45;13.70;65.20
72940;DHT22;61094;51.154;13.570;2022-10-20T15:36:13;13.60;66.10
72940;DHT22;61094;51.154;13.570;2022-10-20T15:38:40;13.50;63.00
72940;DHT22;61094;51.154;13.570;2022-10-20T15:41:08;13.40;62.30
72940;DHT22;61094;51.154;13.570;2022-10-20T15:43:38;13.30;66.80
72940;DHT22;61094;51.154;13.570;2022-10-20T15:46:05;13.20;67.40
72940;DHT22;61094;51.154;13.570;2022-10-20T15:48:32;13.10;66.90
72940;DHT22;61094;51.154;13.570;2022-10-20T15:50:59;13.10;66.90
72940;DHT22;61094;51.154;13.570;2022-10-20T15:53:29;13.00;69.90
72940;DHT22;61094;51.154;13.570;2022-10-20T15:55:56;13.00;66.90
72940;DHT22;61094;51.154;13.570;2022-10-20T15:58:22;12.90;68.30
72940;DHT22;61094;51.154;13.570;2022-10-20T16:00:51;12.80;67.80
72940;DHT22;61094;51.154;13.570;2022-10-20T16:03:18;12.70;67.60
72940;DHT22;61094;51.154;13.570;2022-10-20T16:05:45;12.70;70.00
72940;DHT22;61094;51.154;13.570;2022-10-20T16:08:12;12.60;66.10