sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2022-11-15T00:00:54;94285.19;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:03:25;94278.94;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:05:50;94235.09;;;13.52;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:08:16;94246.84;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:10:41;94243.88;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:13:08;94217.09;;;13.54;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:15:38;94274.16;;;13.83;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:18:05;94236.47;;;13.63;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:20:31;94254.19;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:22:58;94248.41;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:25:24;94251.94;;;13.84;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:27:49;94251.94;;;13.84;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:30:17;94202.06;;;13.55;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:32:42;94237.44;;;13.67;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:35:08;94218.28;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:37:33;94241.75;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:39:59;94245.84;;;13.83;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:42:24;94228.28;;;13.65;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:44:49;94236.66;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:47:15;94226.78;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:49:40;94248.97;;;13.86;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:52:07;94192.25;;;13.55;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:54:32;94241.34;;;13.84;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:56:57;94185.91;;;13.56;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T00:59:23;94204.34;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:01:48;94237.22;;;13.92;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:04:14;94192.34;;;13.50;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:06:39;94210.84;;;13.64;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:09:04;94225.50;;;13.84;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:11:30;94212.97;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:13:55;94191.28;;;13.51;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:16:21;94223.34;;;13.86;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:18:46;94197.34;;;13.65;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:21:17;94215.19;;;13.82;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:23:43;94212.66;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:26:12;94227.81;;;13.86;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:28:40;94221.94;;;13.89;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:31:11;94219.41;;;13.83;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:33:37;94225.97;;;13.86;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:36:07;94213.94;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:38:33;94227.06;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:40:59;94218.22;;;13.90;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:43:32;94215.09;;;13.88;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:46:05;94213.34;;;13.83;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:48:33;94214.34;;;13.87;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:51:06;94167.59;;;13.60;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:53:33;94169.34;;;13.64;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:56:03;94145.41;;;13.47;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T01:58:29;94191.72;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:00:55;94154.09;;;13.61;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:03:23;94180.69;;;13.79;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:05:51;94154.34;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:08:18;94173.41;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:10:47;94160.13;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:13:14;94171.72;;;13.89;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:15:58;94149.19;;;13.68;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:18:34;94143.41;;;13.66;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:24:20;94154.47;;;13.68;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:27:08;94165.41;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:30:41;94164.72;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:33:02;94134.25;;;13.50;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:38:04;94131.22;;;13.57;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:43:04;94124.53;;;13.59;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:45:56;94140.06;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:48:25;94088.19;;;13.42;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:50:51;94124.44;;;13.64;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:53:17;94124.75;;;13.63;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T02:55:48;94138.19;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:04:38;94122.16;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:07:15;94130.47;;;13.79;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:10:05;94125.28;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:12:43;94106.75;;;13.51;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:17:53;94081.56;;;13.45;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:20:20;94084.47;;;13.43;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:22:47;94087.97;;;13.52;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:25:20;94126.75;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:27:51;94131.06;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:30:18;94093.44;;;13.56;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:32:57;94093.03;;;13.63;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:35:26;94100.53;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:40:48;94119.41;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:46:30;94113.41;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:49:08;94102.09;;;13.71;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:51:35;94111.00;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:54:03;94075.25;;;13.55;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:56:29;94043.31;;;13.42;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T03:58:54;94089.97;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:01:20;94077.59;;;13.56;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:03:45;94090.09;;;13.64;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:06:11;94077.97;;;13.63;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:08:36;94065.81;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:11:02;94016.22;;;13.36;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:13:27;94085.06;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:15:52;94041.03;;;13.49;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:18:18;94083.97;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:20:43;94088.66;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:23:27;94070.41;;;13.71;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:26:31;94031.53;;;13.48;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:28:57;94073.00;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:31:41;94075.56;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:34:07;94060.84;;;13.61;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:36:32;94053.16;;;13.50;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:39:16;94081.34;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:41:42;94047.28;;;13.53;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:44:07;94064.63;;;13.68;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:46:32;94057.31;;;13.65;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:49:01;94075.19;;;13.68;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:51:26;94070.50;;;13.65;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:53:52;94076.16;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:56:18;94046.47;;;13.53;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T04:58:44;94040.06;;;13.45;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:01:11;94076.75;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:03:37;94084.75;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:06:21;94062.09;;;13.63;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:08:46;94089.63;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:11:12;94065.59;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:13:37;94083.97;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:16:03;94083.28;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:18:28;94077.25;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:20:54;94040.72;;;13.51;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:23:19;93990.47;;;13.19;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:25:44;94064.03;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:28:10;93984.38;;;13.19;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:30:35;94035.31;;;13.56;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:33:01;94060.31;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:35:33;94010.13;;;13.36;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:38:00;94011.31;;;13.44;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:40:27;94070.75;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:42:53;94063.25;;;13.71;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:45:19;94044.69;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:47:45;93993.91;;;13.29;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:50:14;94028.03;;;13.39;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:52:41;94064.25;;;13.61;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:55:08;93997.78;;;13.22;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:57:34;94061.50;;;13.66;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T05:59:59;94050.81;;;13.49;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:02:25;94037.31;;;13.50;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:04:50;94041.81;;;13.50;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:07:16;94046.00;;;13.51;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:09:41;94023.53;;;13.39;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:12:07;94047.34;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:14:32;94066.31;;;13.64;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:16:58;94062.31;;;13.67;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:19:23;94046.38;;;13.58;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:21:48;94024.63;;;13.38;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:24:14;94034.06;;;13.53;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:26:39;94031.06;;;13.46;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:29:05;94027.16;;;13.44;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:31:30;94069.59;;;13.70;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:33:56;94072.44;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:36:21;94066.78;;;13.66;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:38:47;94080.53;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:41:13;94074.00;;;13.75;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:43:40;94051.66;;;13.58;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:46:06;94070.28;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:48:32;94079.47;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:51:00;94073.41;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:53:26;94019.53;;;13.42;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:55:52;94077.13;;;13.77;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T06:58:17;94067.63;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:00:43;94066.03;;;13.66;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:03:09;94076.53;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:05:35;94071.25;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:08:01;94037.47;;;13.54;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:10:27;94064.03;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:12:53;94071.06;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:15:21;94068.28;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:17:46;94075.38;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:20:13;94045.78;;;13.61;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:22:42;94068.88;;;13.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:25:08;94065.00;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:27:34;93986.91;;;13.24;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:30:00;94078.88;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:32:26;94049.22;;;13.62;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:34:51;94049.88;;;13.67;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:37:17;94053.47;;;13.72;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:39:43;94054.44;;;13.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:42:08;94064.63;;;13.91;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:44:52;94058.88;;;13.89;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:47:18;94068.59;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:49:44;94034.72;;;13.59;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:52:11;94079.41;;;13.92;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:54:36;94071.78;;;13.91;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:57:02;94051.31;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T07:59:27;94053.81;;;13.79;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:01:53;94043.25;;;13.79;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:04:18;94048.22;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:06:44;94020.69;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:09:09;94055.84;;;14.05;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:11:35;94033.22;;;13.90;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:14:00;93993.94;;;13.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:16:26;94046.47;;;13.98;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:18:51;94023.38;;;13.81;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:21:19;94057.34;;;13.97;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:23:45;94034.66;;;13.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:26:11;94092.25;;;14.08;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:28:37;94080.31;;;14.10;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:31:03;94049.88;;;13.90;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:33:29;94052.78;;;13.89;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:35:58;94092.59;;;14.15;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:38:24;94015.03;;;13.65;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:40:58;94091.81;;;14.15;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:43:24;94084.81;;;14.10;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:45:50;94085.88;;;14.09;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:48:15;94067.41;;;13.86;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:50:41;94057.91;;;13.85;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:53:08;94067.63;;;13.98;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:55:37;94050.88;;;13.80;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T08:58:04;94090.44;;;14.17;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:00:29;94089.47;;;14.13;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:02:54;94068.81;;;13.92;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:05:20;94053.81;;;13.79;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:07:46;94053.13;;;13.87;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:10:11;94037.84;;;13.84;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:12:37;94083.59;;;14.16;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:15:04;94068.50;;;14.17;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:17:30;94077.94;;;14.32;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:19:56;94060.31;;;14.27;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:22:21;94064.72;;;14.32;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:24:47;94043.09;;;14.07;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:27:12;94063.91;;;14.31;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:29:38;94061.22;;;14.22;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:32:04;94026.75;;;14.05;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:34:30;94078.66;;;14.23;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:36:55;94076.31;;;14.22;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:39:24;94047.81;;;13.87;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:45:43;94086.72;;;14.18;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:50:26;94066.25;;;14.33;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:52:54;94071.47;;;14.47;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:55:28;94050.59;;;14.45;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T09:58:07;94074.25;;;14.73;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T10:00:43;94070.19;;;14.76;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T10:05:46;94031.66;;;14.52;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T10:11:14;94068.81;;;14.78;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T10:13:43;94056.47;;;14.74;100.00
19783;BME280;10051;40.294;-3.754;2022-11-15T10:21:56;94068.63;;;14.83;96.43
19783;BME280;10051;40.294;-3.754;2022-11-15T10:24:27;94066.78;;;14.84;96.45
19783;BME280;10051;40.294;-3.754;2022-11-15T10:26:56;94021.66;;;14.49;95.96
19783;BME280;10051;40.294;-3.754;2022-11-15T10:29:23;94042.94;;;14.75;96.26
19783;BME280;10051;40.294;-3.754;2022-11-15T10:31:49;94054.50;;;14.88;95.78
19783;BME280;10051;40.294;-3.754;2022-11-15T10:34:18;94005.66;;;14.54;95.97
19783;BME280;10051;40.294;-3.754;2022-11-15T10:36:58;94030.34;;;14.81;96.95
19783;BME280;10051;40.294;-3.754;2022-11-15T10:39:25;94028.78;;;14.71;96.23
19783;BME280;10051;40.294;-3.754;2022-11-15T10:41:51;94049.69;;;14.99;95.53
19783;BME280;10051;40.294;-3.754;2022-11-15T10:46:44;94043.81;;;15.20;91.58
19783;BME280;10051;40.294;-3.754;2022-11-15T10:51:52;94035.38;;;15.35;89.42
19783;BME280;10051;40.294;-3.754;2022-11-15T10:54:30;94048.34;;;15.45;87.50
19783;BME280;10051;40.294;-3.754;2022-11-15T10:56:59;94040.84;;;15.48;86.98
19783;BME280;10051;40.294;-3.754;2022-11-15T10:59:31;94025.41;;;15.32;88.81
19783;BME280;10051;40.294;-3.754;2022-11-15T11:01:59;94029.78;;;15.45;87.92
19783;BME280;10051;40.294;-3.754;2022-11-15T11:04:24;94011.88;;;15.34;87.95
19783;BME280;10051;40.294;-3.754;2022-11-15T11:09:37;94034.16;;;15.59;87.24
19783;BME280;10051;40.294;-3.754;2022-11-15T11:12:05;94036.34;;;15.57;86.41
19783;BME280;10051;40.294;-3.754;2022-11-15T11:14:33;93998.63;;;15.34;87.18
19783;BME280;10051;40.294;-3.754;2022-11-15T11:22:32;93995.81;;;15.30;87.55
19783;BME280;10051;40.294;-3.754;2022-11-15T11:28:21;93997.53;;;15.35;89.10
19783;BME280;10051;40.294;-3.754;2022-11-15T11:33:30;93993.66;;;15.14;88.82
19783;BME280;10051;40.294;-3.754;2022-11-15T11:46:44;93979.28;;;15.33;86.73
19783;BME280;10051;40.294;-3.754;2022-11-15T11:54:51;93974.63;;;15.48;86.56
19783;BME280;10051;40.294;-3.754;2022-11-15T11:57:29;93946.59;;;15.38;86.03
19783;BME280;10051;40.294;-3.754;2022-11-15T12:00:03;93916.22;;;15.18;86.15
19783;BME280;10051;40.294;-3.754;2022-11-15T12:02:35;93954.69;;;15.41;87.00
19783;BME280;10051;40.294;-3.754;2022-11-15T12:05:10;93899.56;;;15.08;87.60
19783;BME280;10051;40.294;-3.754;2022-11-15T12:07:39;93858.16;;;14.77;86.95
19783;BME280;10051;40.294;-3.754;2022-11-15T12:10:20;93945.03;;;15.28;87.89
19783;BME280;10051;40.294;-3.754;2022-11-15T12:13:10;93930.84;;;15.32;85.77
19783;BME280;10051;40.294;-3.754;2022-11-15T12:15:45;93897.38;;;15.10;85.49
19783;BME280;10051;40.294;-3.754;2022-11-15T12:18:14;93875.25;;;15.06;85.56
19783;BME280;10051;40.294;-3.754;2022-11-15T12:20:49;93917.41;;;15.64;84.79
19783;BME280;10051;40.294;-3.754;2022-11-15T12:23:39;93918.25;;;15.86;82.58
19783;BME280;10051;40.294;-3.754;2022-11-15T12:26:16;93895.16;;;15.95;82.40
19783;BME280;10051;40.294;-3.754;2022-11-15T12:31:37;93898.56;;;16.04;80.19
19783;BME280;10051;40.294;-3.754;2022-11-15T12:34:28;93892.16;;;16.05;79.10
19783;BME280;10051;40.294;-3.754;2022-11-15T12:36:55;93881.44;;;16.23;76.21
19783;BME280;10051;40.294;-3.754;2022-11-15T12:41:11;93879.63;;;16.45;73.88
19783;BME280;10051;40.294;-3.754;2022-11-15T12:42:55;93873.78;;;16.73;70.98
19783;BME280;10051;40.294;-3.754;2022-11-15T12:45:51;93882.66;;;16.77;68.67
19783;BME280;10051;40.294;-3.754;2022-11-15T12:53:26;93867.00;;;16.63;69.91
19783;BME280;10051;40.294;-3.754;2022-11-15T12:56:09;93885.88;;;16.83;70.89
19783;BME280;10051;40.294;-3.754;2022-11-15T13:01:07;93837.34;;;16.40;71.16
19783;BME280;10051;40.294;-3.754;2022-11-15T13:03:33;93828.41;;;16.23;72.59
19783;BME280;10051;40.294;-3.754;2022-11-15T13:06:01;93875.34;;;16.53;66.09
19783;BME280;10051;40.294;-3.754;2022-11-15T13:08:41;93822.69;;;16.12;65.76
19783;BME280;10051;40.294;-3.754;2022-11-15T13:11:43;93865.28;;;16.37;65.80
19783;BME280;10051;40.294;-3.754;2022-11-15T13:14:38;93854.16;;;16.23;65.91
19783;BME280;10051;40.294;-3.754;2022-11-15T13:19:52;93793.38;;;15.79;66.72
19783;BME280;10051;40.294;-3.754;2022-11-15T13:22:18;93816.53;;;15.99;66.71
19783;BME280;10051;40.294;-3.754;2022-11-15T13:25:03;93770.63;;;15.77;68.04
19783;BME280;10051;40.294;-3.754;2022-11-15T13:27:29;93784.31;;;15.80;68.50
19783;BME280;10051;40.294;-3.754;2022-11-15T13:29:55;93809.28;;;15.79;68.24
19783;BME280;10051;40.294;-3.754;2022-11-15T13:32:21;93774.94;;;15.52;68.99
19783;BME280;10051;40.294;-3.754;2022-11-15T13:34:48;93825.19;;;15.79;69.98
19783;BME280;10051;40.294;-3.754;2022-11-15T13:39:49;93796.75;;;15.58;71.58
19783;BME280;10051;40.294;-3.754;2022-11-15T13:42:19;93785.19;;;15.63;71.55
19783;BME280;10051;40.294;-3.754;2022-11-15T13:47:21;93804.25;;;15.56;71.52
19783;BME280;10051;40.294;-3.754;2022-11-15T13:49:47;93782.94;;;15.43;72.66
19783;BME280;10051;40.294;-3.754;2022-11-15T13:52:14;93812.47;;;15.63;72.26
19783;BME280;10051;40.294;-3.754;2022-11-15T13:55:10;93801.25;;;15.66;72.31
19783;BME280;10051;40.294;-3.754;2022-11-15T13:57:51;93775.03;;;15.35;72.89
19783;BME280;10051;40.294;-3.754;2022-11-15T14:00:40;93801.91;;;15.54;73.38
19783;BME280;10051;40.294;-3.754;2022-11-15T14:05:40;93807.38;;;15.49;73.93
19783;BME280;10051;40.294;-3.754;2022-11-15T14:08:24;93820.63;;;15.49;74.13
19783;BME280;10051;40.294;-3.754;2022-11-15T14:11:09;93796.34;;;15.38;74.09
19783;BME280;10051;40.294;-3.754;2022-11-15T14:13:37;93812.84;;;15.53;73.71
19783;BME280;10051;40.294;-3.754;2022-11-15T14:16:20;93815.03;;;15.51;73.81
19783;BME280;10051;40.294;-3.754;2022-11-15T14:18:50;93808.16;;;15.50;74.29
19783;BME280;10051;40.294;-3.754;2022-11-15T14:21:18;93791.19;;;15.51;74.98
19783;BME280;10051;40.294;-3.754;2022-11-15T14:23:44;93747.47;;;15.27;74.58
19783;BME280;10051;40.294;-3.754;2022-11-15T14:26:30;93770.28;;;15.49;74.63
19783;BME280;10051;40.294;-3.754;2022-11-15T14:28:56;93774.50;;;15.80;74.21
19783;BME280;10051;40.294;-3.754;2022-11-15T14:31:21;93773.06;;;15.91;73.99