sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42411;BME280;28056;51.112;0.984;2023-02-19T00:01:46;101303.54;;;12.56;55.89
42411;BME280;28056;51.112;0.984;2023-02-19T00:04:15;101308.89;;;12.88;54.50
42411;BME280;28056;51.112;0.984;2023-02-19T00:06:44;101307.16;;;12.72;54.88
42411;BME280;28056;51.112;0.984;2023-02-19T00:09:13;101306.95;;;12.43;55.35
42411;BME280;28056;51.112;0.984;2023-02-19T00:11:41;101312.21;;;12.34;54.78
42411;BME280;28056;51.112;0.984;2023-02-19T00:14:12;101308.73;;;11.71;56.36
42411;BME280;28056;51.112;0.984;2023-02-19T00:16:41;101310.08;;;11.19;56.98
42411;BME280;28056;51.112;0.984;2023-02-19T00:19:12;101315.45;;;11.64;56.40
42411;BME280;28056;51.112;0.984;2023-02-19T00:21:40;101312.40;;;11.32;57.25
42411;BME280;28056;51.112;0.984;2023-02-19T00:24:11;101307.21;;;11.45;56.86
42411;BME280;28056;51.112;0.984;2023-02-19T00:26:40;101308.90;;;11.17;57.48
42411;BME280;28056;51.112;0.984;2023-02-19T00:29:09;101313.46;;;10.53;58.53
42411;BME280;28056;51.112;0.984;2023-02-19T00:31:38;101318.96;;;10.46;58.86
42411;BME280;28056;51.112;0.984;2023-02-19T00:34:05;101318.32;;;10.52;59.26
42411;BME280;28056;51.112;0.984;2023-02-19T00:36:36;101322.70;;;10.18;60.35
42411;BME280;28056;51.112;0.984;2023-02-19T00:39:05;101321.44;;;10.60;60.41
42411;BME280;28056;51.112;0.984;2023-02-19T00:41:33;101321.37;;;10.21;60.47
42411;BME280;28056;51.112;0.984;2023-02-19T00:44:02;101326.33;;;10.41;60.39
42411;BME280;28056;51.112;0.984;2023-02-19T00:46:32;101329.34;;;9.65;60.76
42411;BME280;28056;51.112;0.984;2023-02-19T00:49:00;101330.20;;;10.74;59.49
42411;BME280;28056;51.112;0.984;2023-02-19T00:51:29;101336.46;;;10.80;59.89
42411;BME280;28056;51.112;0.984;2023-02-19T00:53:58;101342.83;;;10.81;59.56
42411;BME280;28056;51.112;0.984;2023-02-19T00:56:25;101342.95;;;10.53;59.39
42411;BME280;28056;51.112;0.984;2023-02-19T00:58:53;101345.37;;;10.83;59.21
42411;BME280;28056;51.112;0.984;2023-02-19T01:04:48;101351.08;;;9.45;60.03
42411;BME280;28056;51.112;0.984;2023-02-19T01:07:15;101346.83;;;8.66;63.42
42411;BME280;28056;51.112;0.984;2023-02-19T01:09:43;101347.09;;;9.08;62.86
42411;BME280;28056;51.112;0.984;2023-02-19T01:12:10;101344.56;;;7.99;65.16
42411;BME280;28056;51.112;0.984;2023-02-19T01:14:37;101347.94;;;8.41;64.80
42411;BME280;28056;51.112;0.984;2023-02-19T01:17:04;101351.50;;;8.40;65.93
42411;BME280;28056;51.112;0.984;2023-02-19T01:19:31;101349.43;;;8.12;66.12
42411;BME280;28056;51.112;0.984;2023-02-19T01:21:58;101347.56;;;7.70;67.88
42411;BME280;28056;51.112;0.984;2023-02-19T01:24:26;101355.56;;;7.70;69.00
42411;BME280;28056;51.112;0.984;2023-02-19T01:26:53;101361.95;;;6.80;71.99
42411;BME280;28056;51.112;0.984;2023-02-19T01:29:20;101364.46;;;7.24;72.24
42411;BME280;28056;51.112;0.984;2023-02-19T01:31:47;101364.86;;;7.20;71.74
42411;BME280;28056;51.112;0.984;2023-02-19T01:34:14;101372.73;;;7.12;71.73
42411;BME280;28056;51.112;0.984;2023-02-19T01:36:41;101376.43;;;6.67;72.68
42411;BME280;28056;51.112;0.984;2023-02-19T01:39:09;101377.16;;;7.46;71.86
42411;BME280;28056;51.112;0.984;2023-02-19T01:41:39;101380.42;;;6.94;71.42
42411;BME280;28056;51.112;0.984;2023-02-19T01:45:14;101380.90;;;7.54;70.90
42411;BME280;28056;51.112;0.984;2023-02-19T01:47:53;101379.91;;;7.68;69.72
42411;BME280;28056;51.112;0.984;2023-02-19T01:50:24;101379.49;;;7.13;71.13
42411;BME280;28056;51.112;0.984;2023-02-19T01:52:53;101380.38;;;6.86;71.84
42411;BME280;28056;51.112;0.984;2023-02-19T01:55:21;101379.10;;;7.08;72.63
42411;BME280;28056;51.112;0.984;2023-02-19T01:57:51;101377.62;;;6.76;72.89
42411;BME280;28056;51.112;0.984;2023-02-19T02:00:21;101386.79;;;6.34;73.97
42411;BME280;28056;51.112;0.984;2023-02-19T02:02:50;101383.32;;;6.41;74.52
42411;BME280;28056;51.112;0.984;2023-02-19T02:05:24;101389.19;;;6.38;75.30
42411;BME280;28056;51.112;0.984;2023-02-19T02:07:54;101389.04;;;6.53;74.64
42411;BME280;28056;51.112;0.984;2023-02-19T02:10:22;101390.07;;;6.35;74.57
42411;BME280;28056;51.112;0.984;2023-02-19T02:12:51;101391.06;;;6.59;73.56
42411;BME280;28056;51.112;0.984;2023-02-19T02:15:19;101392.91;;;6.68;73.36
42411;BME280;28056;51.112;0.984;2023-02-19T02:17:53;101397.53;;;6.50;73.80
42411;BME280;28056;51.112;0.984;2023-02-19T02:20:32;101401.21;;;6.80;73.04
42411;BME280;28056;51.112;0.984;2023-02-19T02:23:07;101397.79;;;6.78;73.24
42411;BME280;28056;51.112;0.984;2023-02-19T02:25:58;101399.56;;;6.96;72.09
42411;BME280;28056;51.112;0.984;2023-02-19T02:28:48;101407.89;;;7.08;71.73
42411;BME280;28056;51.112;0.984;2023-02-19T02:31:21;101412.45;;;7.12;72.39
42411;BME280;28056;51.112;0.984;2023-02-19T02:33:56;101414.21;;;7.16;72.34
42411;BME280;28056;51.112;0.984;2023-02-19T02:36:29;101414.99;;;7.57;71.21
42411;BME280;28056;51.112;0.984;2023-02-19T02:38:58;101416.42;;;7.18;71.82
42411;BME280;28056;51.112;0.984;2023-02-19T02:41:28;101410.73;;;7.33;71.63
42411;BME280;28056;51.112;0.984;2023-02-19T02:43:56;101408.40;;;7.55;71.76
42411;BME280;28056;51.112;0.984;2023-02-19T02:46:28;101411.65;;;7.92;70.39
42411;BME280;28056;51.112;0.984;2023-02-19T02:48:57;101416.07;;;7.56;70.90
42411;BME280;28056;51.112;0.984;2023-02-19T02:51:28;101421.22;;;8.32;69.49
42411;BME280;28056;51.112;0.984;2023-02-19T02:53:57;101427.14;;;8.56;68.32
42411;BME280;28056;51.112;0.984;2023-02-19T02:56:28;101435.89;;;9.08;65.72
42411;BME280;28056;51.112;0.984;2023-02-19T02:58:57;101441.31;;;9.49;64.09
42411;BME280;28056;51.112;0.984;2023-02-19T03:01:29;101438.00;;;9.33;64.30
42411;BME280;28056;51.112;0.984;2023-02-19T03:04:03;101436.52;;;8.67;65.78
42411;BME280;28056;51.112;0.984;2023-02-19T03:06:34;101436.04;;;8.35;68.06
42411;BME280;28056;51.112;0.984;2023-02-19T03:09:07;101431.71;;;8.24;68.85
42411;BME280;28056;51.112;0.984;2023-02-19T03:11:39;101429.05;;;8.24;68.58
42411;BME280;28056;51.112;0.984;2023-02-19T03:14:12;101430.36;;;8.09;69.21
42411;BME280;28056;51.112;0.984;2023-02-19T03:16:43;101430.08;;;8.20;69.02
42411;BME280;28056;51.112;0.984;2023-02-19T03:19:15;101439.93;;;8.26;68.26
42411;BME280;28056;51.112;0.984;2023-02-19T03:21:50;101439.96;;;8.10;68.35
42411;BME280;28056;51.112;0.984;2023-02-19T03:24:21;101443.69;;;8.06;68.72
42411;BME280;28056;51.112;0.984;2023-02-19T03:26:50;101441.61;;;8.58;69.65
42411;BME280;28056;51.112;0.984;2023-02-19T03:29:19;101436.32;;;9.29;65.19
42411;BME280;28056;51.112;0.984;2023-02-19T03:31:48;101432.45;;;9.17;65.09
42411;BME280;28056;51.112;0.984;2023-02-19T03:34:23;101430.65;;;9.20;65.04
42411;BME280;28056;51.112;0.984;2023-02-19T03:36:55;101434.16;;;8.76;67.01
42411;BME280;28056;51.112;0.984;2023-02-19T03:39:26;101434.78;;;8.73;66.54
42411;BME280;28056;51.112;0.984;2023-02-19T03:41:59;101441.30;;;8.51;66.92
42411;BME280;28056;51.112;0.984;2023-02-19T03:44:37;101441.60;;;8.77;66.70
42411;BME280;28056;51.112;0.984;2023-02-19T03:47:14;101449.09;;;8.74;66.99
42411;BME280;28056;51.112;0.984;2023-02-19T03:49:46;101451.02;;;7.96;68.48
42411;BME280;28056;51.112;0.984;2023-02-19T03:52:19;101452.80;;;8.37;68.07
42411;BME280;28056;51.112;0.984;2023-02-19T03:54:53;101452.78;;;8.48;67.65
42411;BME280;28056;51.112;0.984;2023-02-19T03:57:32;101450.82;;;8.14;68.52
42411;BME280;28056;51.112;0.984;2023-02-19T04:00:07;101456.93;;;8.39;68.92
42411;BME280;28056;51.112;0.984;2023-02-19T04:02:42;101462.06;;;8.02;68.43
42411;BME280;28056;51.112;0.984;2023-02-19T04:05:15;101466.41;;;7.86;69.29
42411;BME280;28056;51.112;0.984;2023-02-19T04:07:48;101468.50;;;7.97;70.29
42411;BME280;28056;51.112;0.984;2023-02-19T04:10:18;101468.84;;;8.13;69.96
42411;BME280;28056;51.112;0.984;2023-02-19T04:12:50;101472.05;;;7.93;69.75
42411;BME280;28056;51.112;0.984;2023-02-19T04:15:23;101475.00;;;8.10;70.19
42411;BME280;28056;51.112;0.984;2023-02-19T04:17:56;101479.65;;;8.13;69.42
42411;BME280;28056;51.112;0.984;2023-02-19T04:20:28;101481.88;;;7.68;71.72
42411;BME280;28056;51.112;0.984;2023-02-19T04:22:57;101481.78;;;7.14;72.12
42411;BME280;28056;51.112;0.984;2023-02-19T04:25:25;101489.65;;;7.17;72.97
42411;BME280;28056;51.112;0.984;2023-02-19T04:27:54;101497.53;;;6.71;73.26
42411;BME280;28056;51.112;0.984;2023-02-19T04:30:21;101505.45;;;6.85;74.39
42411;BME280;28056;51.112;0.984;2023-02-19T04:32:49;101509.29;;;6.67;74.05
42411;BME280;28056;51.112;0.984;2023-02-19T04:35:17;101514.20;;;6.89;74.18
42411;BME280;28056;51.112;0.984;2023-02-19T04:37:45;101517.45;;;7.26;73.78
42411;BME280;28056;51.112;0.984;2023-02-19T04:40:12;101519.30;;;7.06;74.06
42411;BME280;28056;51.112;0.984;2023-02-19T04:42:40;101530.72;;;7.08;73.37
42411;BME280;28056;51.112;0.984;2023-02-19T04:45:07;101536.90;;;7.32;72.88
42411;BME280;28056;51.112;0.984;2023-02-19T04:47:34;101538.90;;;7.53;71.93
42411;BME280;28056;51.112;0.984;2023-02-19T04:50:02;101538.04;;;7.24;72.59
42411;BME280;28056;51.112;0.984;2023-02-19T04:52:30;101541.79;;;7.08;72.76
42411;BME280;28056;51.112;0.984;2023-02-19T04:54:57;101545.41;;;7.32;72.83
42411;BME280;28056;51.112;0.984;2023-02-19T04:57:24;101543.15;;;7.80;71.01
42411;BME280;28056;51.112;0.984;2023-02-19T04:59:51;101549.75;;;7.26;71.27
42411;BME280;28056;51.112;0.984;2023-02-19T05:02:18;101550.66;;;7.36;70.01
42411;BME280;28056;51.112;0.984;2023-02-19T05:04:45;101558.28;;;7.44;71.20
42411;BME280;28056;51.112;0.984;2023-02-19T05:07:12;101556.43;;;6.46;72.35
42411;BME280;28056;51.112;0.984;2023-02-19T05:09:39;101557.90;;;6.92;73.54
42411;BME280;28056;51.112;0.984;2023-02-19T05:12:06;101564.91;;;6.71;74.41
42411;BME280;28056;51.112;0.984;2023-02-19T05:14:33;101565.66;;;6.42;75.16
42411;BME280;28056;51.112;0.984;2023-02-19T05:17:00;101567.58;;;6.41;75.32
42411;BME280;28056;51.112;0.984;2023-02-19T05:19:27;101567.76;;;6.25;75.86
42411;BME280;28056;51.112;0.984;2023-02-19T05:21:55;101563.91;;;6.62;75.62
42411;BME280;28056;51.112;0.984;2023-02-19T05:24:22;101560.42;;;6.49;75.38
42411;BME280;28056;51.112;0.984;2023-02-19T05:26:50;101560.84;;;6.40;76.00
42411;BME280;28056;51.112;0.984;2023-02-19T05:29:17;101568.90;;;6.86;75.80
42411;BME280;28056;51.112;0.984;2023-02-19T05:31:45;101580.93;;;6.26;76.81
42411;BME280;28056;51.112;0.984;2023-02-19T05:34:13;101589.19;;;7.10;75.51
42411;BME280;28056;51.112;0.984;2023-02-19T05:36:40;101590.15;;;6.20;76.47
42411;BME280;28056;51.112;0.984;2023-02-19T05:39:10;101591.94;;;6.61;75.67
42411;BME280;28056;51.112;0.984;2023-02-19T05:41:38;101590.59;;;6.16;75.92
42411;BME280;28056;51.112;0.984;2023-02-19T05:44:06;101592.32;;;6.23;77.24
42411;BME280;28056;51.112;0.984;2023-02-19T05:46:33;101592.75;;;6.35;77.55
42411;BME280;28056;51.112;0.984;2023-02-19T05:49:00;101586.18;;;6.25;76.89
42411;BME280;28056;51.112;0.984;2023-02-19T05:51:28;101587.00;;;6.39;77.35
42411;BME280;28056;51.112;0.984;2023-02-19T05:53:56;101592.62;;;5.87;77.53
42411;BME280;28056;51.112;0.984;2023-02-19T05:56:28;101595.67;;;5.90;78.75
42411;BME280;28056;51.112;0.984;2023-02-19T05:58:57;101596.72;;;5.88;78.04
42411;BME280;28056;51.112;0.984;2023-02-19T06:01:26;101594.59;;;6.20;77.79
42411;BME280;28056;51.112;0.984;2023-02-19T06:03:54;101590.91;;;6.47;76.93
42411;BME280;28056;51.112;0.984;2023-02-19T06:06:22;101585.36;;;6.38;74.89
42411;BME280;28056;51.112;0.984;2023-02-19T06:08:50;101585.29;;;6.78;75.01
42411;BME280;28056;51.112;0.984;2023-02-19T06:11:17;101593.48;;;6.36;74.97
42411;BME280;28056;51.112;0.984;2023-02-19T06:13:45;101596.89;;;5.87;75.72
42411;BME280;28056;51.112;0.984;2023-02-19T06:16:12;101605.09;;;6.30;75.79
42411;BME280;28056;51.112;0.984;2023-02-19T06:18:39;101603.65;;;6.34;74.99
42411;BME280;28056;51.112;0.984;2023-02-19T06:21:08;101592.46;;;5.70;76.36
42411;BME280;28056;51.112;0.984;2023-02-19T06:23:36;101585.34;;;5.41;78.43
42411;BME280;28056;51.112;0.984;2023-02-19T06:26:06;101585.39;;;5.71;77.77
42411;BME280;28056;51.112;0.984;2023-02-19T06:28:34;101591.92;;;5.66;77.50
42411;BME280;28056;51.112;0.984;2023-02-19T06:31:03;101595.58;;;5.60;77.60
42411;BME280;28056;51.112;0.984;2023-02-19T06:33:31;101595.26;;;5.11;77.77
42411;BME280;28056;51.112;0.984;2023-02-19T06:36:00;101594.87;;;5.22;78.69
42411;BME280;28056;51.112;0.984;2023-02-19T06:38:27;101596.53;;;5.84;76.59
42411;BME280;28056;51.112;0.984;2023-02-19T06:40:59;101605.33;;;5.93;76.14
42411;BME280;28056;51.112;0.984;2023-02-19T06:43:26;101597.63;;;5.94;75.84
42411;BME280;28056;51.112;0.984;2023-02-19T06:45:53;101600.75;;;5.79;76.75
42411;BME280;28056;51.112;0.984;2023-02-19T06:48:23;101606.91;;;5.30;76.30
42411;BME280;28056;51.112;0.984;2023-02-19T06:50:51;101610.61;;;4.41;80.14
42411;BME280;28056;51.112;0.984;2023-02-19T06:53:18;101607.46;;;4.22;82.47
42411;BME280;28056;51.112;0.984;2023-02-19T06:55:55;101611.89;;;4.10;83.00
42411;BME280;28056;51.112;0.984;2023-02-19T06:58:22;101618.39;;;3.99;84.64
42411;BME280;28056;51.112;0.984;2023-02-19T07:00:50;101622.72;;;4.10;85.31
42411;BME280;28056;51.112;0.984;2023-02-19T07:03:17;101621.08;;;4.23;85.33
42411;BME280;28056;51.112;0.984;2023-02-19T07:05:44;101621.53;;;4.15;85.72
42411;BME280;28056;51.112;0.984;2023-02-19T07:08:12;101624.05;;;4.53;84.19
42411;BME280;28056;51.112;0.984;2023-02-19T07:10:39;101627.65;;;4.24;85.04
42411;BME280;28056;51.112;0.984;2023-02-19T07:13:06;101625.51;;;4.16;85.26
42411;BME280;28056;51.112;0.984;2023-02-19T07:15:33;101632.43;;;4.32;85.50
42411;BME280;28056;51.112;0.984;2023-02-19T07:18:01;101639.58;;;3.93;86.35
42411;BME280;28056;51.112;0.984;2023-02-19T07:20:29;101641.64;;;4.13;84.97
42411;BME280;28056;51.112;0.984;2023-02-19T07:22:56;101644.97;;;4.02;84.63
42411;BME280;28056;51.112;0.984;2023-02-19T07:25:24;101651.56;;;3.87;85.52
42411;BME280;28056;51.112;0.984;2023-02-19T07:27:51;101652.88;;;4.22;84.18
42411;BME280;28056;51.112;0.984;2023-02-19T07:30:19;101656.57;;;4.65;82.33
42411;BME280;28056;51.112;0.984;2023-02-19T07:32:46;101660.55;;;4.56;82.65
42411;BME280;28056;51.112;0.984;2023-02-19T07:35:14;101668.27;;;4.65;81.83
42411;BME280;28056;51.112;0.984;2023-02-19T07:37:41;101670.39;;;5.04;79.53
42411;BME280;28056;51.112;0.984;2023-02-19T07:40:09;101676.50;;;4.95;79.15
42411;BME280;28056;51.112;0.984;2023-02-19T07:42:36;101681.26;;;5.53;77.46
42411;BME280;28056;51.112;0.984;2023-02-19T07:45:04;101685.08;;;6.56;75.21
42411;BME280;28056;51.112;0.984;2023-02-19T07:47:31;101692.16;;;6.44;72.92
42411;BME280;28056;51.112;0.984;2023-02-19T07:49:58;101699.78;;;6.17;73.23
42411;BME280;28056;51.112;0.984;2023-02-19T07:52:25;101690.68;;;6.76;71.02
42411;BME280;28056;51.112;0.984;2023-02-19T07:54:53;101696.26;;;7.83;67.98
42411;BME280;28056;51.112;0.984;2023-02-19T07:57:20;101700.25;;;7.32;67.89
42411;BME280;28056;51.112;0.984;2023-02-19T07:59:47;101702.88;;;6.22;71.18
42411;BME280;28056;51.112;0.984;2023-02-19T08:02:16;101709.90;;;6.03;72.96
42411;BME280;28056;51.112;0.984;2023-02-19T08:04:43;101706.30;;;5.56;73.70
42411;BME280;28056;51.112;0.984;2023-02-19T08:07:13;101717.36;;;6.23;72.73
42411;BME280;28056;51.112;0.984;2023-02-19T08:09:40;101725.02;;;6.25;72.02
42411;BME280;28056;51.112;0.984;2023-02-19T08:12:08;101734.15;;;5.73;74.16
42411;BME280;28056;51.112;0.984;2023-02-19T08:14:37;101733.38;;;6.47;71.97
42411;BME280;28056;51.112;0.984;2023-02-19T08:17:04;101723.63;;;6.02;72.04
42411;BME280;28056;51.112;0.984;2023-02-19T08:19:31;101726.55;;;6.06;72.92
42411;BME280;28056;51.112;0.984;2023-02-19T08:21:59;101733.11;;;5.57;74.92
42411;BME280;28056;51.112;0.984;2023-02-19T08:24:27;101743.45;;;5.43;74.91
42411;BME280;28056;51.112;0.984;2023-02-19T08:26:54;101742.78;;;5.17;77.07
42411;BME280;28056;51.112;0.984;2023-02-19T08:29:21;101753.21;;;5.18;78.67
42411;BME280;28056;51.112;0.984;2023-02-19T08:31:48;101755.73;;;4.94;78.33
42411;BME280;28056;51.112;0.984;2023-02-19T08:34:15;101755.94;;;4.98;79.14
42411;BME280;28056;51.112;0.984;2023-02-19T08:36:43;101749.99;;;4.84;79.48
42411;BME280;28056;51.112;0.984;2023-02-19T08:39:10;101748.47;;;4.74;80.47
42411;BME280;28056;51.112;0.984;2023-02-19T08:41:37;101751.03;;;4.61;81.42
42411;BME280;28056;51.112;0.984;2023-02-19T08:44:04;101760.97;;;4.67;81.76
42411;BME280;28056;51.112;0.984;2023-02-19T08:46:31;101770.89;;;4.63;82.09
42411;BME280;28056;51.112;0.984;2023-02-19T08:48:58;101784.89;;;4.19;83.59
42411;BME280;28056;51.112;0.984;2023-02-19T08:51:25;101794.88;;;4.51;84.07
42411;BME280;28056;51.112;0.984;2023-02-19T08:53:53;101787.14;;;4.53;83.91
42411;BME280;28056;51.112;0.984;2023-02-19T08:56:20;101790.03;;;4.76;82.39
42411;BME280;28056;51.112;0.984;2023-02-19T08:58:47;101788.15;;;4.52;82.68
42411;BME280;28056;51.112;0.984;2023-02-19T09:01:16;101781.68;;;4.76;82.42
42411;BME280;28056;51.112;0.984;2023-02-19T09:03:44;101782.24;;;4.85;82.21
42411;BME280;28056;51.112;0.984;2023-02-19T09:06:14;101790.63;;;4.38;83.74
42411;BME280;28056;51.112;0.984;2023-02-19T09:08:42;101770.44;;;4.59;83.32
42411;BME280;28056;51.112;0.984;2023-02-19T09:11:09;101758.08;;;5.51;80.66
42411;BME280;28056;51.112;0.984;2023-02-19T09:13:36;101760.54;;;4.80;80.80
42411;BME280;28056;51.112;0.984;2023-02-19T09:16:04;101747.31;;;4.86;82.30
42411;BME280;28056;51.112;0.984;2023-02-19T09:18:31;101740.85;;;4.57;82.66
42411;BME280;28056;51.112;0.984;2023-02-19T09:20:59;101731.56;;;4.77;84.17
42411;BME280;28056;51.112;0.984;2023-02-19T09:23:27;101739.36;;;4.73;82.09
42411;BME280;28056;51.112;0.984;2023-02-19T09:25:57;101756.66;;;4.86;82.94
42411;BME280;28056;51.112;0.984;2023-02-19T09:28:25;101774.31;;;4.92;82.26
42411;BME280;28056;51.112;0.984;2023-02-19T09:30:53;101789.26;;;4.47;83.03
42411;BME280;28056;51.112;0.984;2023-02-19T09:33:20;101795.41;;;4.70;82.77
42411;BME280;28056;51.112;0.984;2023-02-19T09:35:47;101807.52;;;4.93;82.86
42411;BME280;28056;51.112;0.984;2023-02-19T09:38:15;101808.17;;;4.92;81.78
42411;BME280;28056;51.112;0.984;2023-02-19T09:40:41;101807.42;;;5.02;82.07
42411;BME280;28056;51.112;0.984;2023-02-19T09:43:13;101809.51;;;5.29;81.80
42411;BME280;28056;51.112;0.984;2023-02-19T09:45:43;101805.61;;;5.63;81.07
42411;BME280;28056;51.112;0.984;2023-02-19T09:48:11;101812.94;;;6.20;78.61
42411;BME280;28056;51.112;0.984;2023-02-19T09:50:41;101817.64;;;5.79;77.93
42411;BME280;28056;51.112;0.984;2023-02-19T09:53:15;101811.83;;;5.57;78.02
42411;BME280;28056;51.112;0.984;2023-02-19T09:55:44;101812.40;;;5.82;78.49
42411;BME280;28056;51.112;0.984;2023-02-19T09:58:21;101811.04;;;5.92;78.42
42411;BME280;28056;51.112;0.984;2023-02-19T10:00:49;101808.15;;;6.07;76.08
42411;BME280;28056;51.112;0.984;2023-02-19T10:03:23;101814.78;;;5.83;77.25
42411;BME280;28056;51.112;0.984;2023-02-19T10:05:52;101813.33;;;6.15;76.94
42411;BME280;28056;51.112;0.984;2023-02-19T10:08:20;101816.01;;;6.49;77.43
42411;BME280;28056;51.112;0.984;2023-02-19T10:10:48;101817.22;;;6.17;74.79
42411;BME280;28056;51.112;0.984;2023-02-19T10:13:19;101813.38;;;6.21;76.45
42411;BME280;28056;51.112;0.984;2023-02-19T10:15:50;101815.88;;;6.19;74.72
42411;BME280;28056;51.112;0.984;2023-02-19T10:18:20;101823.51;;;6.04;75.02
42411;BME280;28056;51.112;0.984;2023-02-19T10:20:50;101827.37;;;5.91;73.94
42411;BME280;28056;51.112;0.984;2023-02-19T10:23:18;101838.06;;;5.95;75.41
42411;BME280;28056;51.112;0.984;2023-02-19T10:25:48;101846.90;;;5.98;74.37
42411;BME280;28056;51.112;0.984;2023-02-19T10:28:21;101853.14;;;5.51;74.01
42411;BME280;28056;51.112;0.984;2023-02-19T10:30:52;101854.67;;;5.85;71.60
42411;BME280;28056;51.112;0.984;2023-02-19T10:33:21;101861.94;;;5.72;70.44
42411;BME280;28056;51.112;0.984;2023-02-19T10:35:54;101854.38;;;6.29;71.55
42411;BME280;28056;51.112;0.984;2023-02-19T10:38:25;101856.87;;;5.73;71.49
42411;BME280;28056;51.112;0.984;2023-02-19T10:40:59;101861.82;;;6.00;72.62
42411;BME280;28056;51.112;0.984;2023-02-19T10:43:28;101858.56;;;5.85;71.34
42411;BME280;28056;51.112;0.984;2023-02-19T10:45:57;101855.18;;;5.57;72.60
42411;BME280;28056;51.112;0.984;2023-02-19T10:48:29;101850.87;;;5.83;73.46
42411;BME280;28056;51.112;0.984;2023-02-19T10:51:00;101849.16;;;6.12;72.99
42411;BME280;28056;51.112;0.984;2023-02-19T10:53:39;101849.02;;;6.23;70.99
42411;BME280;28056;51.112;0.984;2023-02-19T10:56:09;101843.73;;;6.64;69.14
42411;BME280;28056;51.112;0.984;2023-02-19T10:58:38;101842.37;;;6.57;68.20
42411;BME280;28056;51.112;0.984;2023-02-19T11:01:22;101847.68;;;6.79;70.95
42411;BME280;28056;51.112;0.984;2023-02-19T11:03:50;101853.56;;;6.47;66.93
42411;BME280;28056;51.112;0.984;2023-02-19T11:06:20;101863.89;;;6.30;69.88
42411;BME280;28056;51.112;0.984;2023-02-19T11:08:54;101867.20;;;6.33;68.40
42411;BME280;28056;51.112;0.984;2023-02-19T11:11:27;101862.68;;;6.99;67.61
42411;BME280;28056;51.112;0.984;2023-02-19T11:13:56;101863.07;;;7.01;65.17
42411;BME280;28056;51.112;0.984;2023-02-19T11:16:37;101872.22;;;7.21;67.33
42411;BME280;28056;51.112;0.984;2023-02-19T11:19:15;101874.82;;;6.56;65.90
42411;BME280;28056;51.112;0.984;2023-02-19T11:21:48;101873.22;;;7.74;63.98
42411;BME280;28056;51.112;0.984;2023-02-19T11:24:23;101871.18;;;8.33;63.58
42411;BME280;28056;51.112;0.984;2023-02-19T11:26:52;101864.90;;;8.62;60.62
42411;BME280;28056;51.112;0.984;2023-02-19T11:29:22;101865.17;;;7.98;63.25
42411;BME280;28056;51.112;0.984;2023-02-19T11:31:50;101872.40;;;8.54;60.92
42411;BME280;28056;51.112;0.984;2023-02-19T11:34:28;101883.71;;;8.23;61.82
42411;BME280;28056;51.112;0.984;2023-02-19T11:37:09;101881.30;;;8.94;59.77
42411;BME280;28056;51.112;0.984;2023-02-19T11:39:39;101882.80;;;9.17;58.90
42411;BME280;28056;51.112;0.984;2023-02-19T11:42:19;101885.25;;;9.70;58.35
42411;BME280;28056;51.112;0.984;2023-02-19T11:45:01;101891.54;;;9.28;57.94
42411;BME280;28056;51.112;0.984;2023-02-19T11:48:03;101881.82;;;9.38;54.98
42411;BME280;28056;51.112;0.984;2023-02-19T11:50:47;101882.87;;;9.49;57.33
42411;BME280;28056;51.112;0.984;2023-02-19T11:53:21;101880.16;;;9.48;55.44
42411;BME280;28056;51.112;0.984;2023-02-19T11:56:01;101874.48;;;10.10;53.93
42411;BME280;28056;51.112;0.984;2023-02-19T11:58:50;101883.05;;;9.19;57.88
42411;BME280;28056;51.112;0.984;2023-02-19T12:01:26;101886.08;;;8.77;57.45
42411;BME280;28056;51.112;0.984;2023-02-19T12:04:27;101885.64;;;9.34;58.28
42411;BME280;28056;51.112;0.984;2023-02-19T12:07:06;101887.47;;;9.19;55.03
42411;BME280;28056;51.112;0.984;2023-02-19T12:09:45;101877.62;;;8.97;54.86
42411;BME280;28056;51.112;0.984;2023-02-19T12:12:25;101874.34;;;9.28;53.15
42411;BME280;28056;51.112;0.984;2023-02-19T12:15:13;101860.08;;;9.91;55.54
42411;BME280;28056;51.112;0.984;2023-02-19T12:17:56;101869.31;;;9.37;53.10
42411;BME280;28056;51.112;0.984;2023-02-19T12:20:34;101864.77;;;9.48;52.47
42411;BME280;28056;51.112;0.984;2023-02-19T12:23:29;101856.31;;;9.97;51.23
42411;BME280;28056;51.112;0.984;2023-02-19T12:26:03;101864.97;;;9.81;50.64
42411;BME280;28056;51.112;0.984;2023-02-19T12:28:46;101862.33;;;11.45;48.21
42411;BME280;28056;51.112;0.984;2023-02-19T12:31:37;101871.47;;;10.99;52.55
42411;BME280;28056;51.112;0.984;2023-02-19T12:34:49;101872.80;;;11.30;48.80
42411;BME280;28056;51.112;0.984;2023-02-19T12:37:29;101872.07;;;11.30;47.60
42411;BME280;28056;51.112;0.984;2023-02-19T12:40:23;101865.86;;;10.40;50.03
42411;BME280;28056;51.112;0.984;2023-02-19T12:43:05;101858.49;;;10.91;49.32
42411;BME280;28056;51.112;0.984;2023-02-19T12:45:39;101863.77;;;10.60;50.74
42411;BME280;28056;51.112;0.984;2023-02-19T12:48:15;101870.23;;;10.27;51.86
42411;BME280;28056;51.112;0.984;2023-02-19T12:50:46;101866.87;;;10.93;50.39
42411;BME280;28056;51.112;0.984;2023-02-19T12:53:36;101866.92;;;11.13;48.64
42411;BME280;28056;51.112;0.984;2023-02-19T12:56:10;101869.84;;;12.06;43.71
42411;BME280;28056;51.112;0.984;2023-02-19T12:58:42;101870.34;;;10.88;43.95
42411;BME280;28056;51.112;0.984;2023-02-19T13:01:17;101874.63;;;10.95;47.58
42411;BME280;28056;51.112;0.984;2023-02-19T13:03:49;101870.64;;;11.78;46.02
42411;BME280;28056;51.112;0.984;2023-02-19T13:06:26;101866.58;;;10.68;44.02
42411;BME280;28056;51.112;0.984;2023-02-19T13:08:58;101873.32;;;10.80;46.89
42411;BME280;28056;51.112;0.984;2023-02-19T13:11:32;101872.82;;;11.46;44.64
42411;BME280;28056;51.112;0.984;2023-02-19T13:14:05;101871.52;;;12.65;42.81
42411;BME280;28056;51.112;0.984;2023-02-19T13:16:38;101871.83;;;13.48;39.89
42411;BME280;28056;51.112;0.984;2023-02-19T13:19:09;101870.37;;;13.14;40.52
42411;BME280;28056;51.112;0.984;2023-02-19T13:21:37;101863.89;;;12.89;39.74