sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37131;SDS011;23035;50.032;21.978;2022-11-03T00:02:02;26.67;;;12.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:07:08;20.10;;;10.18;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:12:12;25.25;;;10.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:17:16;19.40;;;9.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:22:21;28.10;;;10.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:27:25;24.87;;;9.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:32:29;21.52;;;10.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:37:34;17.67;;;8.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:42:38;22.70;;;9.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:47:41;23.30;;;9.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:53:07;20.38;;;9.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T00:58:11;22.52;;;8.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:03:14;21.13;;;9.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:08:20;18.23;;;9.18;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:13:28;19.13;;;7.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:18:32;20.60;;;9.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:23:37;21.13;;;9.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:28:42;20.83;;;9.33;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:33:48;26.73;;;10.27;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:38:55;25.20;;;9.30;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:49:32;23.38;;;10.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:54:43;22.08;;;10.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T01:59:49;23.60;;;9.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:04:59;18.23;;;8.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:10:06;21.58;;;9.25;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:15:12;27.20;;;9.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:20:20;20.17;;;8.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:25:40;19.58;;;8.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:30:48;29.15;;;10.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:35:57;23.33;;;9.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:41:10;17.92;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:46:15;22.40;;;10.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:51:20;22.92;;;8.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T02:56:25;20.45;;;8.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:01:34;19.02;;;7.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:06:49;26.93;;;10.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:12:00;18.23;;;7.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:17:07;15.32;;;7.22;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:22:20;17.88;;;6.75;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:27:29;15.98;;;6.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:32:35;19.92;;;7.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:37:42;18.70;;;6.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:42:50;19.17;;;6.90;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:47:55;18.20;;;7.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:53:00;20.77;;;7.53;;
37131;SDS011;23035;50.032;21.978;2022-11-03T03:58:06;20.42;;;8.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:03:14;16.98;;;7.22;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:08:19;16.88;;;7.28;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:13:25;15.95;;;7.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:18:46;22.60;;;7.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:24:06;19.15;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:29:12;18.60;;;7.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:34:16;19.92;;;6.18;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:39:19;22.95;;;8.18;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:44:25;15.77;;;7.75;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:54:33;21.42;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T04:59:38;23.52;;;9.05;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:04:42;23.65;;;8.68;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:09:46;20.52;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:14:51;23.00;;;10.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:20:00;22.23;;;9.23;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:25:09;24.10;;;9.77;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:30:35;22.40;;;9.27;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:35:39;30.43;;;9.97;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:40:43;19.15;;;8.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:45:48;26.38;;;9.55;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:50:56;21.05;;;9.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T05:56:02;23.33;;;9.43;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:01:11;25.23;;;8.73;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:06:20;18.55;;;8.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:11:34;17.13;;;7.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:16:41;21.67;;;10.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:21:50;26.10;;;11.27;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:26:56;28.73;;;11.18;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:32:02;32.17;;;11.32;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:37:14;30.48;;;12.05;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:42:28;33.22;;;11.73;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:47:38;32.38;;;11.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:52:45;28.42;;;11.90;;
37131;SDS011;23035;50.032;21.978;2022-11-03T06:57:54;30.23;;;11.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:03:04;41.42;;;20.25;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:08:18;32.97;;;13.68;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:13:27;34.88;;;14.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:18:37;30.98;;;14.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:23:44;36.47;;;13.98;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:28:48;33.50;;;16.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:33:56;29.00;;;14.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:39:01;41.22;;;18.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:44:07;29.33;;;12.48;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:49:20;33.58;;;13.02;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:54:29;43.72;;;16.23;;
37131;SDS011;23035;50.032;21.978;2022-11-03T07:59:36;34.85;;;13.30;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:04:44;27.63;;;11.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:09:48;25.40;;;10.75;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:14:52;25.45;;;11.38;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:19:57;28.40;;;12.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:25:01;17.20;;;7.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:30:06;23.60;;;10.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:35:12;38.17;;;16.38;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:40:16;43.22;;;18.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:45:20;60.35;;;28.92;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:50:25;22.30;;;7.63;;
37131;SDS011;23035;50.032;21.978;2022-11-03T08:55:29;37.78;;;16.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:00:34;24.87;;;14.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:05:43;22.88;;;7.28;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:10:47;18.25;;;7.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:15:51;18.23;;;6.63;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:20:56;16.80;;;6.32;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:26:00;22.83;;;6.53;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:31:03;18.88;;;5.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:36:09;11.80;;;4.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:41:13;12.85;;;4.68;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:46:36;16.00;;;8.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T09:51:42;13.55;;;5.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:01:50;14.05;;;5.28;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:06:57;16.42;;;7.03;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:37:13;16.38;;;5.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:42:23;14.73;;;5.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:47:36;15.30;;;5.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:52:41;11.38;;;3.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T10:57:45;15.65;;;4.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:02:56;13.77;;;4.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:08:03;8.80;;;4.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:13:22;12.25;;;5.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:24:14;11.15;;;2.78;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:29:56;8.75;;;3.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:35:00;7.95;;;3.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:40:12;10.77;;;3.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:51:17;11.85;;;3.78;;
37131;SDS011;23035;50.032;21.978;2022-11-03T11:56:23;8.35;;;3.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:01:28;9.30;;;3.83;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:06:34;8.10;;;2.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:11:41;12.40;;;3.92;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:16:48;6.60;;;3.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:21:52;10.75;;;3.53;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:26:58;11.05;;;4.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:32:02;11.98;;;3.90;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:37:06;9.55;;;4.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:42:12;17.55;;;7.97;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:47:15;10.75;;;4.10;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:52:20;13.93;;;4.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T12:57:25;9.07;;;4.03;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:02:29;13.60;;;4.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:07:33;12.13;;;5.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:12:38;12.55;;;4.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:17:42;11.35;;;4.38;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:23:06;9.43;;;4.55;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:28:12;11.57;;;4.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:33:16;10.70;;;4.65;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:38:19;10.13;;;4.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:43:24;11.40;;;3.97;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:48:29;11.55;;;5.78;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:53:53;9.52;;;4.22;;
37131;SDS011;23035;50.032;21.978;2022-11-03T13:59:18;9.40;;;4.75;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:04:25;12.57;;;4.63;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:09:47;16.05;;;5.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:14:53;7.43;;;3.47;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:19:56;10.95;;;4.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:25:06;7.75;;;4.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:30:12;13.32;;;4.68;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:35:17;18.08;;;5.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:40:22;15.20;;;4.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:45:45;13.98;;;5.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:50:48;23.75;;;7.35;;
37131;SDS011;23035;50.032;21.978;2022-11-03T14:55:52;19.67;;;5.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:00:57;89.63;;;40.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:06:01;17.05;;;8.52;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:11:06;15.57;;;6.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:16:13;19.23;;;8.23;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:21:16;25.33;;;10.37;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:26:20;24.70;;;8.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:31:25;19.67;;;8.30;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:36:29;23.80;;;7.97;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:41:34;28.83;;;11.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:46:39;35.78;;;11.32;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:51:43;37.83;;;12.67;;
37131;SDS011;23035;50.032;21.978;2022-11-03T15:56:47;36.25;;;12.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:01:52;28.25;;;11.27;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:07:16;34.53;;;12.07;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:12:20;31.80;;;10.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:17:26;24.07;;;10.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:22:30;38.00;;;14.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:27:34;38.75;;;15.05;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:32:39;40.30;;;14.63;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:37:43;32.07;;;15.17;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:42:46;46.15;;;20.30;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:47:52;52.47;;;21.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T16:58:00;82.25;;;42.28;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:03:05;72.57;;;38.42;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:08:09;64.93;;;30.92;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:13:33;76.95;;;33.58;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:18:39;76.10;;;32.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:23:42;140.30;;;62.03;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:28:46;181.57;;;76.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:33:52;223.70;;;99.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:38:58;146.57;;;67.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:44:04;133.63;;;56.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:49:12;266.35;;;121.25;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:54:16;388.93;;;184.53;;
37131;SDS011;23035;50.032;21.978;2022-11-03T17:59:20;141.15;;;59.92;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:04:25;98.68;;;45.78;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:09:29;161.33;;;70.87;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:14:33;106.90;;;43.38;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:19:39;89.97;;;41.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:24:43;95.93;;;42.22;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:29:47;101.85;;;44.33;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:34:52;91.82;;;40.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:39:56;109.63;;;52.23;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:45:00;113.20;;;53.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:50:06;121.35;;;52.20;;
37131;SDS011;23035;50.032;21.978;2022-11-03T18:55:13;96.75;;;45.97;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:00:19;108.50;;;48.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:05:26;95.63;;;43.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:10:30;73.00;;;31.83;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:15:34;52.45;;;23.52;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:20:40;49.33;;;21.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:25:43;40.80;;;17.33;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:30:49;37.20;;;16.90;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:36:01;36.47;;;16.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:41:08;38.42;;;15.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:46:33;30.75;;;15.30;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:51:39;35.03;;;14.00;;
37131;SDS011;23035;50.032;21.978;2022-11-03T19:56:43;38.45;;;15.38;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:01:47;34.97;;;15.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:06:53;30.25;;;13.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:11:59;31.75;;;14.48;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:17:09;31.10;;;14.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:22:20;28.65;;;12.80;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:27:31;22.77;;;10.63;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:32:35;26.05;;;11.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:37:40;25.45;;;10.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:42:47;23.08;;;10.43;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:47:56;23.42;;;9.07;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:53:01;21.88;;;9.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T20:58:07;26.13;;;10.77;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:03:17;25.60;;;10.27;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:08:53;21.55;;;10.32;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:14:03;28.92;;;11.32;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:19:27;23.13;;;10.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:24:55;20.75;;;9.70;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:30:02;19.73;;;10.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:35:08;20.35;;;9.13;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:40:17;34.22;;;15.77;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:45:22;21.55;;;8.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:50:26;14.73;;;8.57;;
37131;SDS011;23035;50.032;21.978;2022-11-03T21:55:31;17.60;;;8.48;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:00:35;25.23;;;9.50;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:05:39;24.42;;;10.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:10:44;20.10;;;10.23;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:15:48;25.88;;;11.95;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:21:10;35.60;;;12.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:26:32;23.35;;;10.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:31:54;18.23;;;8.88;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:36:58;21.90;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:42:04;18.25;;;8.60;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:47:25;17.42;;;7.72;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:52:29;15.75;;;7.82;;
37131;SDS011;23035;50.032;21.978;2022-11-03T22:57:34;22.85;;;9.25;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:02:38;20.40;;;9.73;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:07:42;21.35;;;9.45;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:12:47;19.80;;;8.98;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:17:51;19.60;;;9.43;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:23:12;17.55;;;8.85;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:28:42;16.17;;;8.15;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:33:46;18.80;;;8.73;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:38:50;14.77;;;6.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:43:56;17.67;;;8.40;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:49:00;17.42;;;7.93;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:54:05;16.05;;;6.22;;
37131;SDS011;23035;50.032;21.978;2022-11-03T23:59:13;18.55;;;6.78;;
