sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-04-25T00:00:46;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:03:11;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:05:37;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:08:04;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:10:29;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:12:55;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:15:20;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:17:47;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:20:12;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:22:38;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:25:05;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:27:31;6.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:29:57;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:32:23;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:34:48;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:37:14;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:39:40;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:42:05;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:44:31;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:47:01;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:49:27;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:51:53;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:54:19;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:56:45;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T00:59:10;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:01:37;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:04:04;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:06:30;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:08:57;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:11:24;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:13:49;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:16:15;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:18:41;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:21:11;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:23:39;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:26:06;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:28:33;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:30:59;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:33:25;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:35:51;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:38:16;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:40:44;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:43:10;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:45:38;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:48:07;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:50:33;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:52:58;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:55:24;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T01:57:50;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:00:15;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:02:41;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:05:07;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:07:33;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:09:58;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:12:24;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:14:51;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:17:17;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:19:43;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:22:09;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:24:36;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:27:01;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:29:28;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:31:54;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:34:20;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:36:45;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:39:11;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:41:37;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:44:02;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:46:28;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:48:53;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:51:19;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:53:45;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:56:10;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T02:58:36;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:01:01;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:03:27;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:05:52;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:08:18;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:10:44;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:13:10;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:15:37;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:18:03;6.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:20:29;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:22:54;5.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:25:20;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:27:46;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:30:12;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:32:37;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:35:03;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:37:29;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:39:55;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:42:20;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:44:48;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:47:14;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:49:40;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:52:06;5.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:54:32;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:56:58;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T03:59:23;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:01:50;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:04:15;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:06:41;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:09:07;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:11:37;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:14:06;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:16:32;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:18:58;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:21:23;5.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:23:49;5.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:26:15;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:28:42;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:31:09;5.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:33:36;5.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:36:02;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:38:29;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:40:54;5.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:43:21;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:45:48;4.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:48:14;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:50:40;4.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:53:06;4.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:55:32;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T04:57:58;4.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:00:23;5.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:02:49;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:05:14;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:07:40;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:10:06;4.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:12:32;5.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:14:57;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:17:23;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:19:48;5.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:22:14;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:24:40;5.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:27:05;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:29:31;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:31:57;5.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:34:22;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:36:48;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:39:15;5.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:41:42;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:44:08;5.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:46:34;5.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:49:00;5.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:51:25;5.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:53:51;5.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:56:17;5.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T05:58:42;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:01:08;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:03:34;5.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:06:00;5.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:08:26;6.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:10:51;6.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:13:17;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:15:42;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:18:08;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:20:34;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:22:59;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:25:25;6.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:27:51;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:30:16;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:32:47;6.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:35:13;6.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:37:38;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:40:04;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:42:30;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:44:56;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:47:21;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:49:47;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:52:12;6.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:54:38;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:57:04;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T06:59:29;6.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:01:55;6.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:04:20;6.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:06:46;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:09:13;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:11:39;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:14:04;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:16:30;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:18:56;7.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:21:21;7.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:23:47;7.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:26:12;7.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:28:38;7.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:31:04;7.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:33:30;7.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:35:56;7.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:38:22;7.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:40:48;7.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:43:14;7.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:45:45;7.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:48:11;7.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:50:36;7.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:53:02;7.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:55:28;7.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T07:57:54;7.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:00:19;7.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:02:45;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:05:11;7.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:07:37;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:10:05;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:12:31;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:14:57;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:17:23;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:19:49;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:22:14;7.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:24:41;7.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:27:06;7.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:29:33;7.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:31:59;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:34:25;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:36:51;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:39:17;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:41:43;7.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:44:10;6.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:46:40;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:49:07;6.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:51:36;7.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:54:12;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:56:44;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T08:59:11;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:01:37;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:04:03;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:06:29;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:09:06;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:11:33;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:14:19;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:16:59;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:19:35;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:22:04;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:24:42;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:27:10;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:29:38;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:32:17;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:34:49;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:39:45;7.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:42:15;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:44:45;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:47:12;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:49:40;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:52:07;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:54:32;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T09:59:55;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:02:23;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:04:52;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:07:20;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:09:49;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:12:18;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:14:44;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:17:11;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:19:37;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:22:23;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:24:51;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:27:17;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:29:43;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:32:09;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:34:43;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:37:12;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:39:39;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:42:06;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:44:33;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:47:00;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T10:54:42;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:00:07;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:02:46;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:05:33;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:07:59;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:10:29;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:12:56;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:15:22;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:17:47;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:20:13;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:22:41;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:25:11;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:27:53;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:30:20;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:32:46;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:35:12;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:37:39;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:40:06;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:42:32;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:44:59;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:47:32;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:49:59;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:52:41;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T11:57:34;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:00:29;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:02:56;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:05:27;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:07:53;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:10:19;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:12:46;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:15:17;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:17:48;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:20:19;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:22:46;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:25:13;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:27:40;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:30:08;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:32:33;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:34:59;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:37:25;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:39:50;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:42:16;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:44:42;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:47:07;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:49:33;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:51:59;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:54:24;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:56:51;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T12:59:17;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:01:43;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:04:09;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:06:35;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:09:01;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:11:27;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:13:52;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:16:18;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:18:46;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:21:11;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:23:37;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:26:03;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:28:28;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:30:54;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:33:20;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:35:47;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:38:20;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:40:46;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:43:11;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:45:37;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:48:03;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:50:28;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:52:54;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:55:20;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T13:57:45;8.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:00:12;8.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:02:38;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:05:05;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:07:30;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:09:56;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:12:25;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:14:51;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:17:18;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:19:44;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:22:13;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:24:38;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:27:04;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:29:30;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:31:56;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:34:23;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:36:49;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:39:15;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:41:40;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:44:06;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:46:32;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:48:57;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:51:23;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:53:48;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:56:15;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T14:58:41;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:01:06;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:03:32;8.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:05:58;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:08:23;8.30;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:10:49;8.40;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:13:17;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:15:43;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:18:08;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:20:34;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:23:00;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:25:28;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:27:54;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:30:20;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:32:46;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:35:13;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:37:38;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:40:14;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:42:48;8.90;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:45:19;8.80;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:47:46;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:50:12;8.70;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:52:39;8.60;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:55:05;8.50;99.90
52509;DHT22;38420;53.150;6.370;2023-04-25T15:57:33;8.60;99.90