sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70547;SDS011;58099;43.406;3.698;2022-12-16T00:03:41;9.13;;;2.78;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:06:11;8.70;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:08:37;8.63;;;2.73;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:11:04;9.48;;;3.08;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:13:31;11.95;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:15:57;7.53;;;3.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:18:23;9.07;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:20:53;8.00;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T00:23:19;7.38;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T06:59:20;7.63;;;4.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:02:04;11.80;;;5.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:04:48;6.10;;;2.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:07:32;6.97;;;3.03;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:10:16;5.97;;;2.73;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:12:59;7.05;;;2.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:15:57;6.25;;;3.15;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:18:42;6.72;;;3.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:21:26;5.65;;;3.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:24:10;6.17;;;2.83;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:26:54;5.97;;;2.75;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:29:38;6.78;;;2.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:32:22;5.70;;;2.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:35:08;6.30;;;2.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:37:52;7.07;;;3.23;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:40:36;8.30;;;3.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:43:20;7.60;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:46:06;8.32;;;5.05;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:48:50;9.32;;;4.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:51:35;8.70;;;4.37;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:54:19;7.25;;;4.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T07:57:23;8.85;;;4.55;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:00:07;8.23;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:02:52;8.15;;;4.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:05:37;7.43;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:08:21;7.75;;;3.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:11:05;7.10;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:13:49;7.35;;;3.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:16:33;8.52;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:19:17;7.73;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:22:01;7.80;;;3.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:24:45;7.55;;;4.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:27:29;7.18;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:30:13;8.15;;;3.75;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:32:57;6.97;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:35:42;7.38;;;4.05;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:38:26;6.03;;;3.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:41:10;7.47;;;3.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:43:54;12.57;;;5.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:46:38;11.03;;;6.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:49:22;12.00;;;6.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:52:06;12.85;;;6.13;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:54:50;7.60;;;3.92;;
70547;SDS011;58099;43.406;3.698;2022-12-16T08:57:34;6.68;;;2.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:00:19;5.67;;;2.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:03:03;5.93;;;2.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:05:47;6.25;;;2.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:08:31;9.20;;;4.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:11:15;7.97;;;3.72;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:14:00;11.97;;;4.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:16:44;12.98;;;5.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:19:28;8.50;;;3.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:22:12;6.93;;;2.75;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:24:56;5.20;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:27:48;6.50;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:30:32;4.72;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:33:16;5.35;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:36:00;6.03;;;2.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:38:44;6.47;;;2.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:50:17;10.07;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:53:05;6.25;;;2.92;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:55:53;7.23;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T09:59:00;7.70;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:01:44;9.07;;;4.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:04:28;8.85;;;4.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:07:16;9.68;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:13:05;6.60;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:16:14;7.03;;;3.72;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:19:23;7.80;;;3.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:22:18;7.30;;;3.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:25:21;8.37;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:31:12;7.20;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:33:59;5.03;;;2.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:36:43;5.68;;;3.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:39:33;6.23;;;3.07;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:42:27;6.20;;;2.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:45:29;6.03;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:48:18;8.25;;;3.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:51:13;5.43;;;3.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T10:57:33;7.00;;;3.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:03:26;7.40;;;3.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:06:14;7.72;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:09:15;8.07;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:15:25;9.35;;;3.15;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:18:12;8.57;;;3.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:21:11;8.85;;;4.32;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:26:53;8.23;;;3.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:29:47;9.20;;;3.78;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:32:34;6.80;;;3.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:35:23;11.57;;;5.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:38:15;8.93;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:41:05;14.45;;;8.02;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:43:50;13.45;;;7.68;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:46:36;18.77;;;11.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T11:52:14;12.70;;;5.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:01:17;8.52;;;3.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:04:31;14.07;;;6.82;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:07:30;8.93;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:16:17;9.00;;;3.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:22:46;9.27;;;3.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:25:43;7.03;;;2.85;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:28:49;8.40;;;3.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:34:36;7.95;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:37:48;8.40;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:40:55;8.38;;;4.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:46:57;8.02;;;3.45;;
70547;SDS011;58099;43.406;3.698;2022-12-16T12:58:53;7.65;;;2.83;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:01:42;4.80;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:04:28;4.57;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:07:14;5.03;;;2.13;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:16:13;6.10;;;2.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:22:29;7.00;;;2.87;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:28:31;5.70;;;2.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:31:36;4.22;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:35:29;4.70;;;2.05;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:37:58;6.40;;;2.27;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:44:09;3.97;;;1.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:46:55;4.95;;;2.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T13:52:47;5.50;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:04:38;4.00;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:07:26;4.63;;;1.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:10:22;4.28;;;1.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:13:26;5.30;;;1.92;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:16:16;4.13;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:25:12;7.25;;;1.92;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:27:58;5.20;;;2.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:30:43;6.47;;;2.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:33:28;6.13;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:36:26;10.07;;;2.27;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:39:12;4.90;;;2.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:42:13;5.95;;;2.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:45:03;8.48;;;1.67;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:48:12;4.38;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:54:18;4.68;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T14:57:21;5.20;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:02:50;5.03;;;2.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:05:44;3.80;;;1.33;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:08:29;4.50;;;1.48;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:11:18;4.90;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:14:05;8.90;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:16:53;10.15;;;2.33;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:19:48;8.90;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:22:34;9.93;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:25:20;6.47;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:28:20;5.63;;;1.98;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:31:14;3.97;;;1.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:37:34;4.10;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:40:27;4.43;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:43:21;5.13;;;1.52;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:49:04;6.47;;;2.17;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:51:49;6.78;;;3.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:54:47;9.57;;;3.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T15:57:36;8.73;;;3.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:00:30;8.85;;;2.25;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:03:20;6.77;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:06:15;7.65;;;3.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:09:07;8.93;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:11:58;7.80;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:14:42;8.45;;;3.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:17:27;9.83;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:20:15;11.02;;;4.55;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:23:00;9.63;;;4.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:25:47;7.53;;;3.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:28:33;8.07;;;3.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:31:17;6.50;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:34:02;7.97;;;3.25;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:36:51;8.85;;;4.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:39:37;8.60;;;4.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:42:21;8.77;;;4.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:45:06;8.13;;;4.80;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:47:52;8.98;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:50:44;10.80;;;4.63;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:53:28;12.63;;;4.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:56:12;10.48;;;4.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T16:58:57;10.47;;;4.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:01:41;8.30;;;4.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:04:25;9.23;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:07:09;9.63;;;4.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:09:53;9.52;;;5.55;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:12:37;10.13;;;5.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:15:34;8.90;;;4.82;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:18:20;10.05;;;5.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:21:04;11.80;;;5.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:23:48;11.85;;;5.32;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:26:32;11.87;;;5.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:29:18;10.00;;;4.93;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:32:09;12.23;;;5.18;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:34:54;9.90;;;4.72;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:37:38;9.35;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:40:22;10.00;;;4.73;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:43:07;9.85;;;5.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:45:58;7.97;;;4.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:48:52;8.30;;;4.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:51:40;8.65;;;5.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:54:24;9.97;;;5.37;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:57:09;11.35;;;6.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T17:59:54;10.13;;;5.45;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:02:39;8.82;;;5.28;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:05:24;9.82;;;5.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:08:08;11.03;;;5.33;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:10:53;9.82;;;5.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:13:40;11.85;;;5.68;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:16:24;11.07;;;5.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:19:11;11.38;;;6.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:21:57;11.13;;;6.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:24:41;12.15;;;5.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:27:25;11.35;;;5.85;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:30:10;10.18;;;5.32;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:32:55;10.48;;;5.85;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:35:40;12.20;;;6.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:38:24;13.73;;;6.07;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:41:16;11.20;;;6.22;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:44:03;11.13;;;5.55;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:46:47;10.38;;;5.68;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:49:32;10.13;;;5.67;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:52:16;10.48;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:55:01;10.45;;;5.43;;
70547;SDS011;58099;43.406;3.698;2022-12-16T18:57:45;10.68;;;5.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:00:29;12.07;;;5.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:03:13;13.00;;;5.77;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:05:58;12.57;;;5.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:08:42;9.85;;;5.13;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:11:26;9.57;;;5.05;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:14:11;11.85;;;5.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:16:54;10.47;;;5.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:19:39;10.57;;;4.85;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:22:24;8.18;;;3.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:25:08;10.43;;;4.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:27:52;9.73;;;4.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:30:36;8.57;;;4.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:33:21;7.38;;;3.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:36:05;8.85;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:38:48;9.88;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:41:33;7.32;;;4.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:44:17;7.60;;;3.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:47:01;8.80;;;3.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:49:45;6.70;;;2.92;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:52:29;6.57;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:55:13;6.40;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T19:57:57;8.17;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:00:41;6.90;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:03:25;7.90;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:06:09;8.07;;;3.65;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:08:54;6.78;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:11:39;6.73;;;3.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:14:24;7.00;;;2.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:17:09;6.78;;;2.97;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:19:54;6.40;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:22:38;7.00;;;2.78;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:25:23;5.40;;;2.27;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:28:08;7.35;;;2.45;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:30:52;5.78;;;2.33;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:33:36;6.25;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:36:20;6.55;;;2.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:39:05;5.77;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:41:49;5.03;;;2.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:44:33;5.93;;;2.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:47:17;4.82;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:50:01;5.78;;;1.77;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:52:46;5.77;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:55:30;5.55;;;2.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T20:58:31;4.75;;;1.98;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:01:15;5.75;;;2.38;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:03:59;6.63;;;2.33;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:06:43;8.23;;;3.47;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:09:27;4.57;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:12:12;5.47;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:14:56;4.78;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:17:40;4.38;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:20:24;5.07;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:23:08;4.50;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:25:52;3.88;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:28:37;4.07;;;1.48;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:31:21;4.78;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:34:05;4.87;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:36:49;4.50;;;1.52;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:39:34;5.15;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:42:18;4.57;;;1.52;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:45:02;4.32;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:47:51;3.90;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:50:36;4.57;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:53:20;4.60;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:56:04;4.03;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T21:58:48;4.45;;;1.38;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:01:32;5.27;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:04:16;4.07;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:07:00;4.25;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:09:44;4.78;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:12:30;4.25;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:15:18;4.27;;;1.57;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:18:03;4.28;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:20:54;4.03;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:23:40;4.47;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:26:24;3.70;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:29:08;3.90;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:31:52;4.10;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:34:36;3.75;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:37:20;4.10;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:40:04;4.15;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:42:48;3.93;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:45:33;5.75;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:48:17;4.25;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:51:01;5.13;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:53:46;3.95;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:56:31;3.93;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T22:59:15;4.00;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:01:59;3.80;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:04:43;3.53;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:07:27;4.03;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:10:12;5.67;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:12:56;3.67;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:15:40;4.15;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:18:24;3.67;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:21:13;3.85;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:23:58;3.70;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:26:43;5.07;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:29:27;4.05;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:32:11;4.15;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:34:56;3.95;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:37:40;3.70;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:40:40;4.47;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:43:24;4.28;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:46:09;4.90;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:48:53;4.30;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:51:37;3.67;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:54:21;4.43;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:57:05;4.40;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-12-16T23:59:49;4.72;;;1.30;;
