sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69982;BME280;57319;56.274;43.980;2023-06-22T00:02:14;99961.97;;;8.08;72.47
69982;BME280;57319;56.274;43.980;2023-06-22T00:04:40;99971.34;;;8.03;72.60
69982;BME280;57319;56.274;43.980;2023-06-22T00:07:06;99970.47;;;8.02;72.97
69982;BME280;57319;56.274;43.980;2023-06-22T00:09:31;99964.53;;;7.98;73.44
69982;BME280;57319;56.274;43.980;2023-06-22T00:11:57;99963.66;;;7.96;73.38
69982;BME280;57319;56.274;43.980;2023-06-22T00:14:23;99969.66;;;7.95;73.39
69982;BME280;57319;56.274;43.980;2023-06-22T00:16:49;99973.91;;;7.96;73.38
69982;BME280;57319;56.274;43.980;2023-06-22T00:19:15;99970.50;;;7.97;73.46
69982;BME280;57319;56.274;43.980;2023-06-22T00:21:41;99968.78;;;7.96;73.34
69982;BME280;57319;56.274;43.980;2023-06-22T00:24:08;99979.03;;;7.93;73.58
69982;BME280;57319;56.274;43.980;2023-06-22T00:26:34;99967.94;;;7.93;73.42
69982;BME280;57319;56.274;43.980;2023-06-22T00:29:00;99967.91;;;7.88;73.39
69982;BME280;57319;56.274;43.980;2023-06-22T00:31:25;99969.63;;;7.85;73.23
69982;BME280;57319;56.274;43.980;2023-06-22T00:33:51;99961.94;;;7.83;73.34
69982;BME280;57319;56.274;43.980;2023-06-22T00:36:16;99973.88;;;7.81;73.57
69982;BME280;57319;56.274;43.980;2023-06-22T00:38:43;99963.63;;;7.81;74.11
69982;BME280;57319;56.274;43.980;2023-06-22T00:41:09;99967.03;;;7.80;74.06
69982;BME280;57319;56.274;43.980;2023-06-22T00:43:35;99964.47;;;7.77;73.94
69982;BME280;57319;56.274;43.980;2023-06-22T00:46:00;99961.06;;;7.79;73.95
69982;BME280;57319;56.274;43.980;2023-06-22T00:48:26;99966.19;;;7.81;73.83
69982;BME280;57319;56.274;43.980;2023-06-22T00:50:53;99962.78;;;7.82;73.26
69982;BME280;57319;56.274;43.980;2023-06-22T00:53:21;99966.19;;;7.84;72.87
69982;BME280;57319;56.274;43.980;2023-06-22T00:55:47;99966.22;;;7.87;72.51
69982;BME280;57319;56.274;43.980;2023-06-22T00:58:17;99966.22;;;7.96;72.67
69982;BME280;57319;56.274;43.980;2023-06-22T01:00:47;99971.34;;;7.96;72.29
69982;BME280;57319;56.274;43.980;2023-06-22T01:03:13;99975.63;;;7.99;72.48
69982;BME280;57319;56.274;43.980;2023-06-22T01:05:39;99983.31;;;8.01;72.27
69982;BME280;57319;56.274;43.980;2023-06-22T01:08:08;99989.31;;;8.03;72.27
69982;BME280;57319;56.274;43.980;2023-06-22T01:16:30;99979.91;;;8.08;72.80
69982;BME280;57319;56.274;43.980;2023-06-22T01:18:59;99979.03;;;8.09;73.25
69982;BME280;57319;56.274;43.980;2023-06-22T01:21:28;99983.31;;;8.13;74.04
69982;BME280;57319;56.274;43.980;2023-06-22T01:29:11;99985.03;;;8.17;75.69
69982;BME280;57319;56.274;43.980;2023-06-22T01:31:40;99981.63;;;8.20;76.54
69982;BME280;57319;56.274;43.980;2023-06-22T01:34:08;99982.50;;;8.23;76.65
69982;BME280;57319;56.274;43.980;2023-06-22T01:36:36;99987.63;;;8.23;76.78
69982;BME280;57319;56.274;43.980;2023-06-22T01:39:04;99985.88;;;8.25;76.81
69982;BME280;57319;56.274;43.980;2023-06-22T01:41:35;99986.75;;;8.29;76.79
69982;BME280;57319;56.274;43.980;2023-06-22T01:44:05;99981.63;;;8.33;77.39
69982;BME280;57319;56.274;43.980;2023-06-22T01:46:34;99975.63;;;8.35;77.58
69982;BME280;57319;56.274;43.980;2023-06-22T01:49:02;99976.50;;;8.37;77.77
69982;BME280;57319;56.274;43.980;2023-06-22T01:51:28;99988.47;;;8.38;77.73
69982;BME280;57319;56.274;43.980;2023-06-22T01:53:53;99980.78;;;8.41;78.28
69982;BME280;57319;56.274;43.980;2023-06-22T01:56:19;99992.72;;;8.43;78.27
69982;BME280;57319;56.274;43.980;2023-06-22T01:59:03;99990.22;;;8.46;77.91
69982;BME280;57319;56.274;43.980;2023-06-22T02:01:35;100000.47;;;8.51;77.71
69982;BME280;57319;56.274;43.980;2023-06-22T02:04:06;100001.31;;;8.48;77.75
69982;BME280;57319;56.274;43.980;2023-06-22T02:06:37;100006.47;;;8.53;77.28
69982;BME280;57319;56.274;43.980;2023-06-22T02:09:08;99997.91;;;8.53;76.97
69982;BME280;57319;56.274;43.980;2023-06-22T02:11:36;99991.91;;;8.57;76.54
69982;BME280;57319;56.274;43.980;2023-06-22T02:14:02;99995.34;;;8.60;76.50
69982;BME280;57319;56.274;43.980;2023-06-22T02:16:30;99997.03;;;8.64;76.12
69982;BME280;57319;56.274;43.980;2023-06-22T02:19:01;99992.75;;;8.66;76.03
69982;BME280;57319;56.274;43.980;2023-06-22T02:21:29;99998.75;;;8.72;75.37
69982;BME280;57319;56.274;43.980;2023-06-22T02:23:56;100002.16;;;8.69;74.99
69982;BME280;57319;56.274;43.980;2023-06-22T02:26:22;99999.59;;;8.78;74.95
69982;BME280;57319;56.274;43.980;2023-06-22T02:28:49;100005.56;;;8.80;74.66
69982;BME280;57319;56.274;43.980;2023-06-22T02:31:14;100010.69;;;8.88;74.39
69982;BME280;57319;56.274;43.980;2023-06-22T02:33:41;100016.69;;;8.90;74.58
69982;BME280;57319;56.274;43.980;2023-06-22T02:36:07;100006.41;;;8.93;74.12
69982;BME280;57319;56.274;43.980;2023-06-22T02:38:35;100003.81;;;9.01;73.32
69982;BME280;57319;56.274;43.980;2023-06-22T02:41:02;99995.25;;;9.10;73.24
69982;BME280;57319;56.274;43.980;2023-06-22T02:43:28;99981.53;;;9.14;73.00
69982;BME280;57319;56.274;43.980;2023-06-22T02:45:54;99985.78;;;9.23;72.55
69982;BME280;57319;56.274;43.980;2023-06-22T02:48:19;99989.22;;;9.26;71.10
69982;BME280;57319;56.274;43.980;2023-06-22T02:50:45;99989.19;;;9.36;71.56
69982;BME280;57319;56.274;43.980;2023-06-22T02:53:11;99992.53;;;9.48;70.82
69982;BME280;57319;56.274;43.980;2023-06-22T02:55:36;99985.63;;;9.58;70.44
69982;BME280;57319;56.274;43.980;2023-06-22T02:58:02;99991.59;;;9.66;70.04
69982;BME280;57319;56.274;43.980;2023-06-22T03:00:30;99996.72;;;9.70;69.71
69982;BME280;57319;56.274;43.980;2023-06-22T03:02:57;99989.84;;;9.73;69.44
69982;BME280;57319;56.274;43.980;2023-06-22T03:05:23;100001.78;;;9.82;69.10
69982;BME280;57319;56.274;43.980;2023-06-22T03:07:49;99991.50;;;9.82;68.86
69982;BME280;57319;56.274;43.980;2023-06-22T03:10:15;99995.72;;;9.94;68.77
69982;BME280;57319;56.274;43.980;2023-06-22T03:12:42;99996.53;;;10.04;68.40
69982;BME280;57319;56.274;43.980;2023-06-22T03:15:10;99999.94;;;10.04;68.10
69982;BME280;57319;56.274;43.980;2023-06-22T03:17:38;99994.78;;;10.09;67.55
69982;BME280;57319;56.274;43.980;2023-06-22T03:20:08;99998.16;;;10.15;66.97
69982;BME280;57319;56.274;43.980;2023-06-22T03:22:40;100006.69;;;10.24;67.63
69982;BME280;57319;56.274;43.980;2023-06-22T03:25:09;100011.72;;;10.33;67.43
69982;BME280;57319;56.274;43.980;2023-06-22T03:27:41;100010.03;;;10.33;66.39
69982;BME280;57319;56.274;43.980;2023-06-22T03:30:08;100016.03;;;10.37;66.31
69982;BME280;57319;56.274;43.980;2023-06-22T03:32:34;100015.09;;;10.49;66.03
69982;BME280;57319;56.274;43.980;2023-06-22T03:35:00;100020.16;;;10.58;66.01
69982;BME280;57319;56.274;43.980;2023-06-22T03:37:27;100014.03;;;10.73;65.98
69982;BME280;57319;56.274;43.980;2023-06-22T03:39:53;100013.09;;;10.82;64.91
69982;BME280;57319;56.274;43.980;2023-06-22T03:42:19;100018.13;;;10.93;64.57
69982;BME280;57319;56.274;43.980;2023-06-22T03:44:45;100018.03;;;11.02;64.58
69982;BME280;57319;56.274;43.980;2023-06-22T03:47:10;100012.00;;;11.05;64.54
69982;BME280;57319;56.274;43.980;2023-06-22T03:49:36;100021.34;;;11.15;64.63
69982;BME280;57319;56.274;43.980;2023-06-22T03:52:02;100019.56;;;11.20;64.59
69982;BME280;57319;56.274;43.980;2023-06-22T03:54:29;100021.28;;;11.19;64.23
69982;BME280;57319;56.274;43.980;2023-06-22T03:56:56;100017.00;;;11.18;64.42
69982;BME280;57319;56.274;43.980;2023-06-22T03:59:22;100016.88;;;11.28;64.03
69982;BME280;57319;56.274;43.980;2023-06-22T04:01:48;100016.88;;;11.28;64.22
69982;BME280;57319;56.274;43.980;2023-06-22T04:04:14;100022.00;;;11.32;64.51
69982;BME280;57319;56.274;43.980;2023-06-22T04:06:39;100015.19;;;11.28;63.91
69982;BME280;57319;56.274;43.980;2023-06-22T04:09:06;100008.28;;;11.29;63.43
69982;BME280;57319;56.274;43.980;2023-06-22T04:11:31;100007.44;;;11.30;62.94
69982;BME280;57319;56.274;43.980;2023-06-22T04:13:57;100014.31;;;11.29;63.01
69982;BME280;57319;56.274;43.980;2023-06-22T04:16:23;100014.19;;;11.38;63.53
69982;BME280;57319;56.274;43.980;2023-06-22T04:18:48;100008.09;;;11.46;62.74
69982;BME280;57319;56.274;43.980;2023-06-22T04:21:14;100011.56;;;11.45;62.41
69982;BME280;57319;56.274;43.980;2023-06-22T04:23:40;100014.03;;;11.51;62.36
69982;BME280;57319;56.274;43.980;2023-06-22T04:28:41;100017.34;;;11.62;62.46
69982;BME280;57319;56.274;43.980;2023-06-22T04:31:07;100018.03;;;11.75;62.43
69982;BME280;57319;56.274;43.980;2023-06-22T04:33:33;100017.22;;;11.71;61.86
69982;BME280;57319;56.274;43.980;2023-06-22T04:35:59;100015.53;;;11.70;61.14
69982;BME280;57319;56.274;43.980;2023-06-22T04:38:29;100011.06;;;11.82;60.84
69982;BME280;57319;56.274;43.980;2023-06-22T04:40:58;100025.50;;;11.94;60.16
69982;BME280;57319;56.274;43.980;2023-06-22T04:43:26;100022.03;;;11.98;60.03
69982;BME280;57319;56.274;43.980;2023-06-22T04:45:56;100025.34;;;12.09;60.18
69982;BME280;57319;56.274;43.980;2023-06-22T04:48:22;100017.56;;;12.12;59.79
69982;BME280;57319;56.274;43.980;2023-06-22T04:50:48;100024.28;;;12.21;59.88
69982;BME280;57319;56.274;43.980;2023-06-22T04:53:13;100023.28;;;12.31;59.67
69982;BME280;57319;56.274;43.980;2023-06-22T04:55:39;100017.06;;;12.43;59.27
69982;BME280;57319;56.274;43.980;2023-06-22T04:58:07;100017.72;;;12.56;59.36
69982;BME280;57319;56.274;43.980;2023-06-22T05:00:33;100020.16;;;12.64;59.00
69982;BME280;57319;56.274;43.980;2023-06-22T05:03:02;100020.91;;;12.70;57.71
69982;BME280;57319;56.274;43.980;2023-06-22T05:05:29;100011.47;;;12.71;57.18
69982;BME280;57319;56.274;43.980;2023-06-22T05:07:56;100013.13;;;12.73;57.41
69982;BME280;57319;56.274;43.980;2023-06-22T05:10:26;100014.56;;;12.88;57.25
69982;BME280;57319;56.274;43.980;2023-06-22T05:12:52;100015.28;;;12.97;56.18
69982;BME280;57319;56.274;43.980;2023-06-22T05:15:17;100015.00;;;13.14;55.86
69982;BME280;57319;56.274;43.980;2023-06-22T05:17:45;100015.94;;;13.10;55.72
69982;BME280;57319;56.274;43.980;2023-06-22T05:20:12;100013.94;;;13.22;55.13
69982;BME280;57319;56.274;43.980;2023-06-22T05:22:39;100016.31;;;13.33;55.32
69982;BME280;57319;56.274;43.980;2023-06-22T05:25:08;100018.78;;;13.43;54.75
69982;BME280;57319;56.274;43.980;2023-06-22T05:27:34;100013.56;;;13.44;54.71
69982;BME280;57319;56.274;43.980;2023-06-22T05:30:08;100015.16;;;13.50;54.58
69982;BME280;57319;56.274;43.980;2023-06-22T05:32:34;100013.25;;;13.60;54.45
69982;BME280;57319;56.274;43.980;2023-06-22T05:35:00;100012.22;;;13.67;54.67
69982;BME280;57319;56.274;43.980;2023-06-22T05:37:26;100010.34;;;13.73;54.25
69982;BME280;57319;56.274;43.980;2023-06-22T05:39:52;100012.78;;;13.81;54.04
69982;BME280;57319;56.274;43.980;2023-06-22T05:42:19;100009.41;;;13.78;54.25
69982;BME280;57319;56.274;43.980;2023-06-22T05:44:45;100003.28;;;13.82;54.18
69982;BME280;57319;56.274;43.980;2023-06-22T05:47:12;100001.44;;;13.87;54.40
69982;BME280;57319;56.274;43.980;2023-06-22T05:49:38;100007.25;;;13.97;53.97
69982;BME280;57319;56.274;43.980;2023-06-22T05:52:04;100005.44;;;14.02;53.41
69982;BME280;57319;56.274;43.980;2023-06-22T05:54:30;100003.88;;;13.95;52.80
69982;BME280;57319;56.274;43.980;2023-06-22T05:56:55;99998.63;;;13.98;53.21
69982;BME280;57319;56.274;43.980;2023-06-22T05:59:21;100003.47;;;14.12;53.68
69982;BME280;57319;56.274;43.980;2023-06-22T06:01:47;100004.19;;;14.18;53.31
69982;BME280;57319;56.274;43.980;2023-06-22T06:04:17;100005.06;;;14.17;52.74
69982;BME280;57319;56.274;43.980;2023-06-22T06:06:43;99996.47;;;14.17;52.88
69982;BME280;57319;56.274;43.980;2023-06-22T06:09:08;99998.88;;;14.23;53.33
69982;BME280;57319;56.274;43.980;2023-06-22T06:11:34;99995.22;;;14.33;52.59
69982;BME280;57319;56.274;43.980;2023-06-22T06:14:00;99988.19;;;14.37;50.93
69982;BME280;57319;56.274;43.980;2023-06-22T06:16:26;99989.81;;;14.41;51.70
69982;BME280;57319;56.274;43.980;2023-06-22T06:18:51;99993.66;;;14.61;51.30
69982;BME280;57319;56.274;43.980;2023-06-22T06:21:18;99984.13;;;14.63;50.33
69982;BME280;57319;56.274;43.980;2023-06-22T06:23:44;99986.44;;;14.73;49.43
69982;BME280;57319;56.274;43.980;2023-06-22T06:26:10;99990.44;;;14.87;49.28
69982;BME280;57319;56.274;43.980;2023-06-22T06:28:35;99989.31;;;14.96;48.29
69982;BME280;57319;56.274;43.980;2023-06-22T06:31:01;99993.44;;;15.03;47.94
69982;BME280;57319;56.274;43.980;2023-06-22T06:33:27;99995.19;;;15.02;46.82
69982;BME280;57319;56.274;43.980;2023-06-22T06:35:53;99989.16;;;15.02;47.12
69982;BME280;57319;56.274;43.980;2023-06-22T06:38:21;99990.75;;;15.07;47.62
69982;BME280;57319;56.274;43.980;2023-06-22T06:40:46;99998.38;;;15.12;47.28
69982;BME280;57319;56.274;43.980;2023-06-22T06:43:14;99997.66;;;15.07;46.65
69982;BME280;57319;56.274;43.980;2023-06-22T06:45:40;100000.19;;;15.10;46.56
69982;BME280;57319;56.274;43.980;2023-06-22T06:48:05;99994.41;;;15.00;46.40
69982;BME280;57319;56.274;43.980;2023-06-22T11:58:45;99821.34;;;19.72;31.28
69982;BME280;57319;56.274;43.980;2023-06-22T12:01:11;99824.19;;;19.67;31.94
69982;BME280;57319;56.274;43.980;2023-06-22T12:03:41;99813.44;;;19.74;32.00
69982;BME280;57319;56.274;43.980;2023-06-22T12:06:09;99811.34;;;19.63;31.71
69982;BME280;57319;56.274;43.980;2023-06-22T12:08:34;99811.50;;;19.60;31.29
69982;BME280;57319;56.274;43.980;2023-06-22T12:11:00;99811.97;;;19.68;31.41
69982;BME280;57319;56.274;43.980;2023-06-22T12:13:26;99821.75;;;19.99;31.46
69982;BME280;57319;56.274;43.980;2023-06-22T12:15:51;99813.00;;;20.67;30.09
69982;BME280;57319;56.274;43.980;2023-06-22T12:18:18;99813.53;;;21.22;29.48
69982;BME280;57319;56.274;43.980;2023-06-22T12:20:46;99809.63;;;20.65;30.10
69982;BME280;57319;56.274;43.980;2023-06-22T12:23:12;99814.47;;;20.06;31.15
69982;BME280;57319;56.274;43.980;2023-06-22T12:25:37;99803.59;;;19.61;31.76
69982;BME280;57319;56.274;43.980;2023-06-22T12:28:03;99814.97;;;19.24;32.84
69982;BME280;57319;56.274;43.980;2023-06-22T12:30:30;99811.06;;;18.96;32.63
69982;BME280;57319;56.274;43.980;2023-06-22T12:32:56;99805.75;;;18.78;33.97
69982;BME280;57319;56.274;43.980;2023-06-22T12:35:21;99802.91;;;18.64;33.69
69982;BME280;57319;56.274;43.980;2023-06-22T12:37:47;99801.72;;;18.52;33.87
69982;BME280;57319;56.274;43.980;2023-06-22T12:40:13;99798.53;;;18.45;34.46
69982;BME280;57319;56.274;43.980;2023-06-22T12:42:39;99791.84;;;18.40;34.65
69982;BME280;57319;56.274;43.980;2023-06-22T12:45:05;99791.31;;;18.52;34.77
69982;BME280;57319;56.274;43.980;2023-06-22T12:47:32;99795.16;;;18.62;34.40
69982;BME280;57319;56.274;43.980;2023-06-22T12:49:58;99789.97;;;18.62;35.29
69982;BME280;57319;56.274;43.980;2023-06-22T12:52:24;99789.59;;;18.51;33.74
69982;BME280;57319;56.274;43.980;2023-06-22T12:54:49;99798.81;;;18.39;34.26
69982;BME280;57319;56.274;43.980;2023-06-22T12:57:15;99800.72;;;18.36;35.12
69982;BME280;57319;56.274;43.980;2023-06-22T12:59:43;99795.97;;;18.25;35.52
69982;BME280;57319;56.274;43.980;2023-06-22T13:02:08;99801.00;;;18.09;35.18
69982;BME280;57319;56.274;43.980;2023-06-22T13:04:34;99798.84;;;17.98;35.78
69982;BME280;57319;56.274;43.980;2023-06-22T13:07:00;99806.06;;;17.91;35.67
69982;BME280;57319;56.274;43.980;2023-06-22T13:09:26;99805.78;;;17.77;35.83
69982;BME280;57319;56.274;43.980;2023-06-22T13:11:51;99812.50;;;17.83;36.12
69982;BME280;57319;56.274;43.980;2023-06-22T13:14:18;99813.50;;;17.58;37.86
69982;BME280;57319;56.274;43.980;2023-06-22T13:16:43;99816.91;;;17.60;38.44
69982;BME280;57319;56.274;43.980;2023-06-22T13:19:09;99811.63;;;17.61;38.96
69982;BME280;57319;56.274;43.980;2023-06-22T13:21:35;99816.78;;;17.63;39.38
69982;BME280;57319;56.274;43.980;2023-06-22T13:24:00;99814.88;;;17.67;39.65
69982;BME280;57319;56.274;43.980;2023-06-22T13:26:26;99820.78;;;17.92;39.83
69982;BME280;57319;56.274;43.980;2023-06-22T13:28:54;99806.84;;;18.14;39.79
69982;BME280;57319;56.274;43.980;2023-06-22T13:31:20;99805.16;;;18.13;39.80
69982;BME280;57319;56.274;43.980;2023-06-22T13:33:45;99805.31;;;18.10;40.35
69982;BME280;57319;56.274;43.980;2023-06-22T13:36:13;99812.47;;;18.05;40.44
69982;BME280;57319;56.274;43.980;2023-06-22T13:38:39;99814.28;;;18.03;40.26
69982;BME280;57319;56.274;43.980;2023-06-22T13:41:05;99814.16;;;18.06;40.08
69982;BME280;57319;56.274;43.980;2023-06-22T13:43:31;99807.31;;;18.24;40.05
69982;BME280;57319;56.274;43.980;2023-06-22T13:45:57;99800.91;;;18.31;40.17
69982;BME280;57319;56.274;43.980;2023-06-22T13:48:23;99799.81;;;18.16;40.80
69982;BME280;57319;56.274;43.980;2023-06-22T13:50:52;99800.47;;;18.01;41.24
69982;BME280;57319;56.274;43.980;2023-06-22T13:53:18;99806.44;;;17.82;41.52
69982;BME280;57319;56.274;43.980;2023-06-22T13:55:43;99807.19;;;17.63;40.92
69982;BME280;57319;56.274;43.980;2023-06-22T13:58:09;99806.19;;;17.45;41.27
69982;BME280;57319;56.274;43.980;2023-06-22T14:00:35;99818.66;;;17.37;41.89
69982;BME280;57319;56.274;43.980;2023-06-22T14:03:00;99806.88;;;17.28;41.90
69982;BME280;57319;56.274;43.980;2023-06-22T14:05:26;99817.44;;;17.24;41.78
69982;BME280;57319;56.274;43.980;2023-06-22T14:07:52;99809.97;;;17.16;42.07
69982;BME280;57319;56.274;43.980;2023-06-22T14:10:17;99811.22;;;17.06;42.20
69982;BME280;57319;56.274;43.980;2023-06-22T14:12:43;99806.66;;;16.89;42.54
69982;BME280;57319;56.274;43.980;2023-06-22T14:15:09;99805.22;;;16.80;42.65
69982;BME280;57319;56.274;43.980;2023-06-22T14:17:34;99808.06;;;16.74;43.14
69982;BME280;57319;56.274;43.980;2023-06-22T14:20:00;99798.81;;;16.67;42.91
69982;BME280;57319;56.274;43.980;2023-06-22T14:22:25;99802.47;;;16.61;43.18
69982;BME280;57319;56.274;43.980;2023-06-22T14:24:54;99802.88;;;16.50;42.99
69982;BME280;57319;56.274;43.980;2023-06-22T14:27:21;99796.19;;;16.43;43.14
69982;BME280;57319;56.274;43.980;2023-06-22T14:29:47;99794.44;;;16.43;42.97
69982;BME280;57319;56.274;43.980;2023-06-22T14:32:12;99797.81;;;16.45;43.31
69982;BME280;57319;56.274;43.980;2023-06-22T14:34:38;99799.34;;;16.51;43.54
69982;BME280;57319;56.274;43.980;2023-06-22T14:37:07;99792.25;;;16.56;43.34
69982;BME280;57319;56.274;43.980;2023-06-22T14:39:35;99797.09;;;16.66;42.80
69982;BME280;57319;56.274;43.980;2023-06-22T14:42:01;99789.34;;;16.88;42.18
69982;BME280;57319;56.274;43.980;2023-06-22T14:44:27;99792.59;;;17.17;41.77
69982;BME280;57319;56.274;43.980;2023-06-22T14:46:55;99799.44;;;17.19;41.95
69982;BME280;57319;56.274;43.980;2023-06-22T14:49:21;99793.44;;;17.17;42.20
69982;BME280;57319;56.274;43.980;2023-06-22T14:51:46;99789.03;;;17.19;42.32
69982;BME280;57319;56.274;43.980;2023-06-22T14:54:12;99788.84;;;17.24;42.24
69982;BME280;57319;56.274;43.980;2023-06-22T14:56:37;99790.88;;;17.38;42.03
69982;BME280;57319;56.274;43.980;2023-06-22T14:59:03;99790.09;;;17.58;41.94
69982;BME280;57319;56.274;43.980;2023-06-22T15:01:29;99785.78;;;17.77;41.61
69982;BME280;57319;56.274;43.980;2023-06-22T15:03:55;99787.28;;;17.83;41.54
69982;BME280;57319;56.274;43.980;2023-06-22T15:06:21;99785.72;;;18.01;41.36
69982;BME280;57319;56.274;43.980;2023-06-22T15:08:47;99785.66;;;18.61;39.78
69982;BME280;57319;56.274;43.980;2023-06-22T15:11:13;99784.34;;;18.72;39.72
69982;BME280;57319;56.274;43.980;2023-06-22T15:13:39;99783.34;;;18.74;40.13
69982;BME280;57319;56.274;43.980;2023-06-22T15:16:05;99776.84;;;18.64;39.97
69982;BME280;57319;56.274;43.980;2023-06-22T15:18:32;99777.97;;;18.58;40.33
69982;BME280;57319;56.274;43.980;2023-06-22T15:20:59;99783.91;;;18.62;40.36
69982;BME280;57319;56.274;43.980;2023-06-22T15:23:27;99779.34;;;18.67;39.75
69982;BME280;57319;56.274;43.980;2023-06-22T15:25:55;99779.34;;;18.67;39.85
69982;BME280;57319;56.274;43.980;2023-06-22T15:28:20;99773.00;;;18.54;40.47
69982;BME280;57319;56.274;43.980;2023-06-22T15:30:47;99775.78;;;18.49;40.75
69982;BME280;57319;56.274;43.980;2023-06-22T15:33:14;99775.31;;;18.60;40.43
69982;BME280;57319;56.274;43.980;2023-06-22T15:35:39;99774.25;;;18.64;39.97
69982;BME280;57319;56.274;43.980;2023-06-22T15:38:05;99777.63;;;18.47;39.17
69982;BME280;57319;56.274;43.980;2023-06-22T15:40:30;99779.16;;;18.32;39.77
69982;BME280;57319;56.274;43.980;2023-06-22T15:42:57;99775.22;;;18.23;39.64
69982;BME280;57319;56.274;43.980;2023-06-22T15:45:22;99768.16;;;18.25;40.01
69982;BME280;57319;56.274;43.980;2023-06-22T15:47:48;99772.47;;;18.26;39.84
69982;BME280;57319;56.274;43.980;2023-06-22T15:50:14;99775.94;;;18.46;39.04
69982;BME280;57319;56.274;43.980;2023-06-22T15:52:40;99774.63;;;18.56;39.01
69982;BME280;57319;56.274;43.980;2023-06-22T15:55:06;99771.91;;;18.39;39.48
69982;BME280;57319;56.274;43.980;2023-06-22T15:57:35;99778.28;;;18.12;40.01
69982;BME280;57319;56.274;43.980;2023-06-22T16:00:00;99774.09;;;17.88;40.70
69982;BME280;57319;56.274;43.980;2023-06-22T16:02:26;99775.19;;;17.61;41.19
69982;BME280;57319;56.274;43.980;2023-06-22T16:04:53;99781.13;;;17.43;42.01
69982;BME280;57319;56.274;43.980;2023-06-22T16:07:21;99777.59;;;17.23;42.61
69982;BME280;57319;56.274;43.980;2023-06-22T16:09:47;99774.59;;;17.12;42.81
69982;BME280;57319;56.274;43.980;2023-06-22T16:12:13;99776.78;;;16.99;43.46
69982;BME280;57319;56.274;43.980;2023-06-22T16:14:38;99777.19;;;16.88;43.66
69982;BME280;57319;56.274;43.980;2023-06-22T16:17:06;99777.50;;;16.81;44.29
69982;BME280;57319;56.274;43.980;2023-06-22T16:19:31;99771.00;;;16.69;44.95
69982;BME280;57319;56.274;43.980;2023-06-22T16:21:57;99771.31;;;16.61;45.25
69982;BME280;57319;56.274;43.980;2023-06-22T16:24:23;99771.50;;;16.55;45.94
69982;BME280;57319;56.274;43.980;2023-06-22T16:26:48;99766.59;;;16.47;46.35
69982;BME280;57319;56.274;43.980;2023-06-22T16:29:15;99766.72;;;16.44;46.44
69982;BME280;57319;56.274;43.980;2023-06-22T16:31:41;99765.94;;;16.42;46.69
69982;BME280;57319;56.274;43.980;2023-06-22T16:34:06;99771.28;;;16.37;46.81
69982;BME280;57319;56.274;43.980;2023-06-22T16:36:32;99766.13;;;16.36;46.92
69982;BME280;57319;56.274;43.980;2023-06-22T16:38:58;99765.38;;;16.34;47.31
69982;BME280;57319;56.274;43.980;2023-06-22T16:41:23;99768.09;;;16.29;47.37
69982;BME280;57319;56.274;43.980;2023-06-22T16:43:51;99770.94;;;16.23;47.76
69982;BME280;57319;56.274;43.980;2023-06-22T16:46:17;99758.09;;;16.18;48.22
69982;BME280;57319;56.274;43.980;2023-06-22T16:48:49;99764.41;;;16.11;47.94
69982;BME280;57319;56.274;43.980;2023-06-22T16:51:16;99760.31;;;16.05;48.17
69982;BME280;57319;56.274;43.980;2023-06-22T16:53:43;99764.84;;;15.99;48.29
69982;BME280;57319;56.274;43.980;2023-06-22T16:56:10;99765.97;;;15.91;47.91
69982;BME280;57319;56.274;43.980;2023-06-22T16:58:36;99768.75;;;15.87;48.06
69982;BME280;57319;56.274;43.980;2023-06-22T17:01:06;99765.44;;;15.82;48.27
69982;BME280;57319;56.274;43.980;2023-06-22T17:03:39;99761.34;;;15.74;48.41
69982;BME280;57319;56.274;43.980;2023-06-22T17:06:08;99773.72;;;15.66;48.50
69982;BME280;57319;56.274;43.980;2023-06-22T17:08:35;99774.03;;;15.57;48.40
69982;BME280;57319;56.274;43.980;2023-06-22T17:11:01;99763.06;;;15.49;48.35
69982;BME280;57319;56.274;43.980;2023-06-22T17:13:27;99766.75;;;15.41;48.48
69982;BME280;57319;56.274;43.980;2023-06-22T17:15:56;99763.44;;;15.36;48.81
69982;BME280;57319;56.274;43.980;2023-06-22T17:18:28;99767.16;;;15.29;49.31
69982;BME280;57319;56.274;43.980;2023-06-22T17:20:53;99772.50;;;15.23;49.91
69982;BME280;57319;56.274;43.980;2023-06-22T17:23:19;99776.00;;;15.22;50.47
69982;BME280;57319;56.274;43.980;2023-06-22T17:25:46;99783.97;;;15.16;50.56
69982;BME280;57319;56.274;43.980;2023-06-22T17:28:12;99783.22;;;15.12;50.38
69982;BME280;57319;56.274;43.980;2023-06-22T17:30:37;99784.97;;;15.12;49.96
69982;BME280;57319;56.274;43.980;2023-06-22T17:33:03;99784.25;;;15.06;49.93
69982;BME280;57319;56.274;43.980;2023-06-22T17:35:33;99779.19;;;15.03;49.60
69982;BME280;57319;56.274;43.980;2023-06-22T17:37:59;99787.94;;;14.99;49.09
69982;BME280;57319;56.274;43.980;2023-06-22T17:40:26;99789.75;;;14.96;49.05
69982;BME280;57319;56.274;43.980;2023-06-22T17:43:05;99789.03;;;14.90;49.72
69982;BME280;57319;56.274;43.980;2023-06-22T17:45:31;99791.06;;;14.81;50.52
69982;BME280;57319;56.274;43.980;2023-06-22T17:47:57;99793.03;;;14.72;51.36
69982;BME280;57319;56.274;43.980;2023-06-22T17:50:25;99788.09;;;14.65;52.09
69982;BME280;57319;56.274;43.980;2023-06-22T17:52:52;99789.09;;;14.57;52.61
69982;BME280;57319;56.274;43.980;2023-06-22T17:55:23;99779.09;;;14.45;53.12
69982;BME280;57319;56.274;43.980;2023-06-22T17:57:57;99788.81;;;14.37;53.84
69982;BME280;57319;56.274;43.980;2023-06-22T18:00:24;99789.94;;;14.28;54.05
69982;BME280;57319;56.274;43.980;2023-06-22T18:02:50;99791.09;;;14.18;54.72
69982;BME280;57319;56.274;43.980;2023-06-22T18:05:17;99788.88;;;14.02;55.23
69982;BME280;57319;56.274;43.980;2023-06-22T18:07:53;99797.88;;;13.89;56.08
69982;BME280;57319;56.274;43.980;2023-06-22T18:10:21;99795.53;;;13.80;56.62