sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68375;SDS011;55318;52.068;5.188;2023-05-23T00:00:59;9.21;;;3.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:02:35;5.9;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:05:47;6.0;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:07:24;11.8;;;4.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:09:00;8.81;;;4.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:10:37;8.9;;;4.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:13:49;7.4;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:15:25;7.4;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:17:02;10.9;;;4.41;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:20:16;7.2;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:21:53;10.0;;;4.61;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:23:29;7.8;;;4.61;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:26:43;8.6;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:28:19;8.81;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:29:55;7.2;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:31:31;12.8;;;4.91;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:34:44;9.6;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:36:20;5.8;;;4.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:37:56;7.8;;;4.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:41:08;6.5;;;3.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:42:45;7.1;;;4.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:44:22;7.7;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:47:35;7.7;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:49:11;9.21;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:50:49;8.5;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:52:25;9.9;;;4.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:55:39;8.6;;;5.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:57:15;9.6;;;4.91;;
68375;SDS011;55318;52.068;5.188;2023-05-23T00:58:52;11.5;;;5.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:02:05;10.1;;;5.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:03:41;16.61;;;5.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:05:18;11.5;;;5.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:08:32;11.4;;;5.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:10:08;8.5;;;5.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:11:49;11.1;;;5.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:13:36;9.6;;;4.91;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:16:59;13.5;;;4.91;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:18:44;7.6;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:20:28;8.81;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:22:10;7.8;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:24:40;7.3;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:26:30;4.1;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:28:15;3.1;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:31:33;5.4;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:33:11;3.8;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:34:51;4.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:36:28;3.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:39:40;3.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:41:16;3.2;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:42:53;7.3;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:46:09;5.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:47:46;4.61;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:49:25;5.4;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:51:02;5.6;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:54:16;5.11;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:55:53;4.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T01:57:30;3.6;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:00:44;4.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:02:21;3.6;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:03:57;4.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:07:09;5.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:08:45;4.3;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:10:22;3.5;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:11:58;4.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:15:10;6.4;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:16:46;3.4;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:18:22;3.8;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:21:35;4.91;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:23:12;9.5;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:24:48;6.1;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:28:00;4.8;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:31:13;7.2;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:32:49;6.8;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:36:01;4.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:37:37;9.81;;;3.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:39:14;6.1;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:42:26;5.9;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:44:02;6.2;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:48:51;6.8;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:50:27;10.21;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:52:03;7.0;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:55:15;5.5;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:56:51;4.91;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T02:58:28;9.4;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:00:04;6.8;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:03:17;8.31;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:04:53;7.2;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:06:30;8.5;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:09:42;11.4;;;3.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:11:18;9.5;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:12:54;10.21;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:16:06;6.0;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:17:43;14.7;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:19:19;7.9;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:20:55;11.1;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:24:07;6.4;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:25:44;9.71;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:27:20;12.7;;;4.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:30:32;8.0;;;4.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:32:08;11.4;;;4.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:33:45;9.71;;;4.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:36:57;8.31;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:38:33;6.3;;;4.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:40:09;10.7;;;3.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:43:22;11.3;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:44:58;10.5;;;4.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:46:34;12.1;;;4.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:48:10;13.5;;;4.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:51:23;8.9;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:52:59;7.3;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:54:35;13.8;;;4.61;;
68375;SDS011;55318;52.068;5.188;2023-05-23T03:57:47;8.71;;;4.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:01:00;13.4;;;5.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:04:12;8.4;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:05:48;13.6;;;4.91;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:07:24;10.6;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:09:01;10.6;;;3.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:12:13;8.81;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:13:49;7.1;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:15:25;9.71;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:18:38;8.0;;;3.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:20:14;6.7;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:21:50;9.6;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:25:03;4.91;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:26:41;6.2;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:28:17;5.0;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:31:29;6.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:33:05;7.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:34:41;9.21;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:36:18;6.9;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:39:30;6.1;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:41:06;6.2;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:42:42;3.4;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:45:55;5.8;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:47:31;5.11;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:49:07;5.7;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:52:20;8.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:53:57;2.8;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:55:33;5.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T04:57:09;6.2;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:00:21;4.91;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:01:58;3.6;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:03:34;6.6;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:06:46;4.91;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:08:22;5.8;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:09:59;6.5;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:13:11;8.9;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:14:47;6.2;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:16:23;7.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:19:36;4.41;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:21:12;6.0;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:22:53;6.5;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:24:30;8.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:27:42;4.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:29:19;8.1;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:30:55;7.1;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:34:07;7.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:35:43;4.7;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:37:20;5.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:40:32;7.5;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:42:09;5.9;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:43:45;4.8;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:45:22;7.1;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:48:34;6.3;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:50:10;6.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:51:46;7.0;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:54:59;5.9;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:56:35;4.1;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T05:58:11;6.1;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:01:23;8.2;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:02:59;7.8;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:04:36;8.71;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:06:12;7.8;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:09:24;6.9;;;3.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:11:00;7.4;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:12:37;5.7;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:15:49;7.9;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:17:26;7.4;;;3.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:19:02;7.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:22:15;7.3;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:23:51;7.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:25:27;4.8;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:27:03;8.4;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:30:16;5.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:31:52;5.11;;;2.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:33:29;12.6;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:36:42;7.1;;;3.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:38:19;10.3;;;3.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:39:55;5.2;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:43:07;7.3;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:44:43;4.7;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:46:20;6.8;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:49:32;6.4;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:51:08;7.0;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:52:44;7.1;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:54:21;4.91;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:57:33;7.6;;;3.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T06:59:09;5.5;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:00:45;5.2;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:03:58;5.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:05:33;4.8;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:07:09;8.2;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:10:21;5.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:11:58;5.3;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:13:34;9.21;;;3.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:15:10;6.6;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:18:23;3.0;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:20:00;6.3;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:21:36;6.3;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:24:48;4.8;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:26:24;6.2;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:28:01;3.0;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:31:13;3.6;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:32:49;4.2;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:34:25;4.1;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:37:38;4.41;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:39:14;6.8;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:40:50;9.9;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:42:26;5.11;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:45:39;7.0;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:47:15;6.1;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:48:51;4.3;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:52:03;7.6;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:53:40;8.0;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:55:16;5.4;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T07:58:28;7.9;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:00:05;5.0;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:01:42;6.7;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:03:18;7.1;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:06:30;4.61;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:08:06;3.0;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:09:43;5.4;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:12:55;5.4;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:14:31;4.8;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:16:07;4.0;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:19:20;5.0;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:20:56;12.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:22:32;4.0;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:25:44;4.7;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:27:21;5.0;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:28:57;4.2;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:30:33;4.8;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:33:45;6.6;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:35:22;5.5;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:36:58;5.3;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:40:11;5.3;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:41:52;4.61;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:43:28;5.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:46:43;6.6;;;2.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:48:21;7.5;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:49:59;6.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:51:36;3.4;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:54:58;5.11;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:56:36;4.61;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:58:12;5.6;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T08:59:49;2.4;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:03:05;4.0;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:04:41;4.8;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:06:18;5.9;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:09:31;7.6;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:11:08;5.6;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:12:44;3.6;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:16:00;4.61;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:17:37;5.0;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:19:14;4.91;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:20:50;3.2;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:24:04;6.8;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:25:44;5.9;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:27:21;2.31;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:30:35;3.9;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:32:14;8.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:33:52;4.41;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:35:28;7.9;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:38:41;5.5;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:40:20;5.11;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:41:57;4.41;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:45:10;6.2;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:46:47;2.7;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:48:27;5.7;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:50:04;6.0;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:53:17;3.6;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:54:53;5.8;;;2.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:56:29;3.7;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T09:59:44;6.0;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:01:28;2.9;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:03:09;6.8;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:04:45;6.1;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:08:07;5.8;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:09:47;3.6;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:15:06;2.31;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:16:52;4.7;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:18:37;3.4;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:20:19;5.0;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:22:00;5.6;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:23:40;3.2;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:26:54;5.9;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:28:30;6.1;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:30:07;4.61;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:33:22;8.81;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:35:00;4.61;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:36:47;4.61;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:38:33;4.91;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:40:16;4.41;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:43:48;4.0;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:45:30;3.7;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:47:24;4.61;;;0.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:49:01;4.0;;;2.1;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:52:15;2.9;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:53:52;4.5;;;2.31;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:55:30;7.6;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T10:57:09;8.4;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:00:21;3.6;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:01:59;3.2;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:03:47;5.11;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:05:26;5.11;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:08:40;4.0;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:10:17;3.7;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:11:53;3.0;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:15:40;3.6;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:17:18;3.1;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:19:22;3.8;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:20:59;5.8;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:22:36;5.9;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:24:12;8.71;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:27:27;6.9;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:29:07;3.7;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:30:46;4.41;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:34:04;3.3;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:35:39;2.31;;;0.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:37:17;3.8;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:38:53;4.91;;;1.6;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:42:08;3.8;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:43:48;4.61;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:45:26;3.7;;;1.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:48:43;7.4;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:50:20;4.1;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:51:56;6.8;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:53:33;7.9;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:56:45;7.3;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T11:58:25;3.6;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:00:02;3.9;;;1.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:03:18;4.8;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:04:54;2.7;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:06:31;5.4;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:08:07;2.4;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:11:23;8.4;;;2.21;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:12:59;3.5;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:14:36;4.7;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:17:49;4.0;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:19:28;4.3;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:21:05;3.1;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:22:42;4.1;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:25:56;4.61;;;1.5;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:27:33;6.1;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:29:10;6.3;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:32:23;4.5;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:34:00;1.7;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:35:36;3.7;;;1.3;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:38:49;3.7;;;1.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:40:26;3.9;;;1.2;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:42:07;2.5;;;1.11;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:43:48;4.91;;;2.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:47:07;6.8;;;1.8;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:48:43;3.6;;;0.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:50:20;7.5;;;2.4;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:53:32;3.1;;;2.0;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:55:09;6.7;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:56:45;5.5;;;1.7;;
68375;SDS011;55318;52.068;5.188;2023-05-23T12:58:21;6.6;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T13:01:34;5.8;;;1.9;;
68375;SDS011;55318;52.068;5.188;2023-05-23T13:03:10;5.3;;;2.1;;