sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2022-07-22T00:01:18;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:03:45;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:06:11;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:08:37;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:11:04;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:13:30;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:15:56;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:18:22;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:20:48;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:23:13;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:25:39;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:28:05;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:30:31;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:32:57;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:35:23;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:37:48;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:40:14;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:42:40;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:45:07;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:47:33;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:49:59;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:52:25;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:54:52;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:57:18;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T00:59:44;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:02:10;17.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:04:36;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:07:02;17.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:09:28;17.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:11:54;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:14:20;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:16:46;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:19:11;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:21:37;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:24:05;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:26:31;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:28:59;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:31:25;17.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:33:51;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:36:17;17.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:38:43;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:41:08;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:43:36;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:46:02;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:48:29;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:50:55;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:53:21;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:55:47;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T01:58:15;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:00:42;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:03:08;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:05:36;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:08:11;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:11:12;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:13:48;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:16:14;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:18:40;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:21:08;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:23:34;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:25:59;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:28:25;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:30:51;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:33:17;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:35:43;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:38:09;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:40:37;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:43:03;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:45:32;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:47:58;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:50:25;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:52:52;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:55:20;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T02:57:48;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:00:15;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:02:41;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:05:08;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:07:39;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:10:08;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:12:34;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:15:00;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:17:27;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:19:52;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:22:18;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:24:44;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:27:10;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:29:35;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:32:02;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:34:38;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:37:06;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:39:32;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:41:58;17.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:44:25;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:46:51;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:49:18;17.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:51:45;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:54:10;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:56:40;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T03:59:06;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:01:32;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:03:58;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:06:31;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:09:02;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:11:28;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:13:54;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:16:21;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:19:05;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:21:52;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:24:20;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:26:46;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:29:12;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:31:39;17.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:34:11;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:36:37;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:39:03;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:41:29;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:43:55;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:46:23;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:48:50;17.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:51:16;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:53:44;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:56:11;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T04:58:37;17.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:01:03;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:03:29;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:05:55;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:08:30;18.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:10:56;18.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:13:21;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:15:48;18.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:18:14;18.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:20:40;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:23:06;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:25:35;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:28:01;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:30:36;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:33:04;18.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:35:55;18.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:38:23;18.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:40:49;18.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:43:15;18.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:45:40;18.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:48:07;18.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:50:33;18.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:53:00;19.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:55:26;19.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T05:57:53;19.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:00:19;19.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:02:45;19.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:05:17;19.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:07:43;19.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:10:11;19.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:12:37;19.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:15:04;19.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:17:30;19.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:19:57;19.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:22:23;20.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:24:49;20.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:27:15;20.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:29:41;21.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:32:08;21.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:34:34;21.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:37:04;22.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:39:30;22.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:42:10;22.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:44:48;22.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:47:37;22.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:50:05;23.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:52:31;23.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:54:59;23.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:57:30;23.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T06:59:58;23.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:02:27;22.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:04:54;23.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:07:22;24.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:09:56;24.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:12:29;24.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:15:15;24.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:17:41;24.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:20:10;25.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:22:37;24.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:25:07;22.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:27:35;21.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:30:06;21.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:32:32;20.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:34:58;20.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:37:24;21.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:39:50;21.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:42:16;22.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:44:41;22.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:47:07;21.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:49:33;22.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:51:59;23.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:54:25;23.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:56:52;22.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T07:59:18;24.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:01:45;24.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:04:11;25.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:06:37;24.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:09:03;24.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:11:34;25.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:14:23;23.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:17:05;24.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:19:31;23.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:21:58;24.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:24:29;23.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:26:58;23.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:29:24;23.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:31:51;24.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:34:18;25.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:36:44;23.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:39:11;23.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:41:38;23.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:44:06;24.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:46:33;24.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:49:19;23.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:52:15;23.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:54:46;24.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:57:14;25.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T08:59:58;27.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:02:25;25.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:09:50;26.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:12:51;25.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:15:47;25.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:18:51;27.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:21:42;27.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:24:32;27.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:27:27;27.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:30:20;27.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:33:01;27.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:35:50;28.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:38:27;28.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:40:55;27.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:43:21;28.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:45:54;28.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:48:31;27.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:51:17;27.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:54:07;27.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:56:34;27.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T09:59:00;28.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:01:33;28.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:04:00;29.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:06:27;27.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:08:53;28.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:11:21;28.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:13:47;29.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:16:13;29.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:18:44;29.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:21:10;30.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:24:06;29.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:26:53;28.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:29:38;29.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:40:10;28.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:45:36;29.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:48:14;29.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:50:47;30.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T10:53:24;30.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:01:00;30.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:03:29;29.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:05:55;29.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:08:22;29.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:10:51;29.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:13:36;30.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:16:20;30.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:21:29;31.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:23:57;31.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:26:43;31.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:29:26;32.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:31:54;31.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:34:20;30.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:36:47;30.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:39:17;30.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:41:43;30.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:44:09;29.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:46:37;29.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:49:04;29.80;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:51:32;29.20;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:53:59;29.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:56:26;30.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T11:58:53;30.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:01:26;31.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:03:58;31.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:06:25;32.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:08:54;31.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:11:23;31.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:13:53;31.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:16:30;31.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:19:04;32.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:21:34;31.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:24:07;31.00;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:26:41;30.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:35:02;30.10;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:40:12;31.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:43:06;31.50;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:45:34;31.00;99.80
3626;DHT22;1827;50.534;8.316;2022-07-22T12:50:57;29.40;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:53:24;30.70;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:55:55;31.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T12:58:24;30.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:00:54;30.30;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:03:21;30.90;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:05:53;31.60;99.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:08:20;31.90;98.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:10:46;32.00;98.10
3626;DHT22;1827;50.534;8.316;2022-07-22T13:13:12;31.90;96.80
3626;DHT22;1827;50.534;8.316;2022-07-22T13:15:38;31.80;98.00
3626;DHT22;1827;50.534;8.316;2022-07-22T13:18:04;31.90;93.70
3626;DHT22;1827;50.534;8.316;2022-07-22T13:20:30;32.10;96.80
3626;DHT22;1827;50.534;8.316;2022-07-22T13:22:56;32.10;96.60
3626;DHT22;1827;50.534;8.316;2022-07-22T13:25:22;31.80;97.80
3626;DHT22;1827;50.534;8.316;2022-07-22T13:28:25;31.50;97.80
3626;DHT22;1827;50.534;8.316;2022-07-22T13:31:18;31.60;97.30
3626;DHT22;1827;50.534;8.316;2022-07-22T13:33:44;32.00;94.50
3626;DHT22;1827;50.534;8.316;2022-07-22T13:36:10;32.00;94.00
3626;DHT22;1827;50.534;8.316;2022-07-22T13:38:36;32.10;97.00
3626;DHT22;1827;50.534;8.316;2022-07-22T13:41:01;32.60;96.90
3626;DHT22;1827;50.534;8.316;2022-07-22T13:43:27;32.70;95.40
3626;DHT22;1827;50.534;8.316;2022-07-22T13:45:53;32.90;96.00
3626;DHT22;1827;50.534;8.316;2022-07-22T13:48:20;33.20;94.60
3626;DHT22;1827;50.534;8.316;2022-07-22T13:50:46;33.20;90.70
3626;DHT22;1827;50.534;8.316;2022-07-22T13:53:12;32.70;93.70
3626;DHT22;1827;50.534;8.316;2022-07-22T13:55:39;32.60;93.70
3626;DHT22;1827;50.534;8.316;2022-07-22T13:58:05;32.50;91.80
3626;DHT22;1827;50.534;8.316;2022-07-22T14:00:31;32.80;93.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:02:57;33.20;93.50
3626;DHT22;1827;50.534;8.316;2022-07-22T14:05:23;33.10;91.10
3626;DHT22;1827;50.534;8.316;2022-07-22T14:07:49;32.80;91.30
3626;DHT22;1827;50.534;8.316;2022-07-22T14:10:14;33.20;92.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:12:46;33.50;91.20
3626;DHT22;1827;50.534;8.316;2022-07-22T14:18:21;33.30;90.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:20:55;32.60;91.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:23:25;32.70;88.10
3626;DHT22;1827;50.534;8.316;2022-07-22T14:25:50;32.90;90.90
3626;DHT22;1827;50.534;8.316;2022-07-22T14:28:16;33.00;88.70
3626;DHT22;1827;50.534;8.316;2022-07-22T14:30:42;32.60;90.40
3626;DHT22;1827;50.534;8.316;2022-07-22T14:33:08;32.50;90.90
3626;DHT22;1827;50.534;8.316;2022-07-22T14:35:33;32.50;87.10
3626;DHT22;1827;50.534;8.316;2022-07-22T14:38:00;32.20;85.90
3626;DHT22;1827;50.534;8.316;2022-07-22T14:40:26;32.90;90.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:42:52;32.80;90.30
3626;DHT22;1827;50.534;8.316;2022-07-22T14:45:18;31.90;90.20
3626;DHT22;1827;50.534;8.316;2022-07-22T14:47:43;32.20;90.60
3626;DHT22;1827;50.534;8.316;2022-07-22T14:50:10;32.60;90.30
3626;DHT22;1827;50.534;8.316;2022-07-22T14:52:35;33.20;85.00
3626;DHT22;1827;50.534;8.316;2022-07-22T14:55:01;33.60;90.40
3626;DHT22;1827;50.534;8.316;2022-07-22T14:57:27;33.30;87.20
3626;DHT22;1827;50.534;8.316;2022-07-22T14:59:53;32.40;90.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:02:19;33.00;89.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:04:46;33.00;86.00
3626;DHT22;1827;50.534;8.316;2022-07-22T15:07:12;32.60;86.10
3626;DHT22;1827;50.534;8.316;2022-07-22T15:09:37;31.50;86.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:12:03;31.50;86.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:14:29;31.40;83.80
3626;DHT22;1827;50.534;8.316;2022-07-22T15:16:55;31.80;87.90
3626;DHT22;1827;50.534;8.316;2022-07-22T15:19:21;30.00;83.90
3626;DHT22;1827;50.534;8.316;2022-07-22T15:21:46;29.40;89.00
3626;DHT22;1827;50.534;8.316;2022-07-22T15:24:12;30.50;90.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:26:38;30.30;90.70
3626;DHT22;1827;50.534;8.316;2022-07-22T15:29:04;30.80;90.50
3626;DHT22;1827;50.534;8.316;2022-07-22T15:31:30;31.40;89.10
3626;DHT22;1827;50.534;8.316;2022-07-22T15:33:58;31.90;90.00
3626;DHT22;1827;50.534;8.316;2022-07-22T15:36:23;31.10;88.60
3626;DHT22;1827;50.534;8.316;2022-07-22T15:38:50;30.00;87.80
3626;DHT22;1827;50.534;8.316;2022-07-22T15:41:16;30.10;90.40
3626;DHT22;1827;50.534;8.316;2022-07-22T15:43:42;30.10;89.50
3626;DHT22;1827;50.534;8.316;2022-07-22T15:46:08;30.30;89.40
3626;DHT22;1827;50.534;8.316;2022-07-22T15:48:35;30.20;89.70
3626;DHT22;1827;50.534;8.316;2022-07-22T15:51:01;30.60;90.60
3626;DHT22;1827;50.534;8.316;2022-07-22T15:53:28;30.50;89.70
3626;DHT22;1827;50.534;8.316;2022-07-22T15:55:53;29.60;87.20
3626;DHT22;1827;50.534;8.316;2022-07-22T15:58:19;29.60;91.30
3626;DHT22;1827;50.534;8.316;2022-07-22T16:01:03;30.50;90.00
3626;DHT22;1827;50.534;8.316;2022-07-22T16:03:29;31.30;89.70
3626;DHT22;1827;50.534;8.316;2022-07-22T16:05:55;31.50;88.50
3626;DHT22;1827;50.534;8.316;2022-07-22T16:08:21;31.60;90.10
3626;DHT22;1827;50.534;8.316;2022-07-22T16:10:47;31.30;90.30
3626;DHT22;1827;50.534;8.316;2022-07-22T16:13:13;30.80;91.60
3626;DHT22;1827;50.534;8.316;2022-07-22T16:15:38;31.00;91.00
3626;DHT22;1827;50.534;8.316;2022-07-22T16:18:04;30.50;88.20
3626;DHT22;1827;50.534;8.316;2022-07-22T16:20:30;30.10;90.70
3626;DHT22;1827;50.534;8.316;2022-07-22T16:22:56;29.50;90.00
3626;DHT22;1827;50.534;8.316;2022-07-22T16:25:21;29.40;91.90
3626;DHT22;1827;50.534;8.316;2022-07-22T16:27:47;29.50;93.20
3626;DHT22;1827;50.534;8.316;2022-07-22T16:30:13;29.40;93.50
3626;DHT22;1827;50.534;8.316;2022-07-22T16:32:39;29.40;93.50
3626;DHT22;1827;50.534;8.316;2022-07-22T16:35:07;28.00;94.00
3626;DHT22;1827;50.534;8.316;2022-07-22T16:37:33;27.70;95.90
3626;DHT22;1827;50.534;8.316;2022-07-22T16:39:59;27.80;95.70
3626;DHT22;1827;50.534;8.316;2022-07-22T16:42:24;27.90;96.20
3626;DHT22;1827;50.534;8.316;2022-07-22T16:44:50;27.90;95.70
3626;DHT22;1827;50.534;8.316;2022-07-22T16:47:16;27.70;97.10
3626;DHT22;1827;50.534;8.316;2022-07-22T16:49:42;27.70;96.70
3626;DHT22;1827;50.534;8.316;2022-07-22T16:52:08;27.40;96.90