sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-07-24T00:00:45;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:03:11;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:05:36;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:08:02;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:10:28;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:12:54;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:15:20;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:17:46;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:20:12;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:22:37;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:25:03;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:27:31;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:29:56;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:32:22;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:34:48;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:37:14;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:39:40;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:42:06;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:44:32;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:46:58;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:49:24;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:51:51;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:54:18;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:56:45;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T00:59:11;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:01:38;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:04:06;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:06:32;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:08:58;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:11:36;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:16:42;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:25:35;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:28:07;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:30:33;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:32:59;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:35:26;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:37:53;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:40:20;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:42:47;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:45:15;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:47:41;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:50:07;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:52:33;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:54:59;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:57:25;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T01:59:50;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:02:16;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:04:42;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:07:08;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:09:34;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:12:00;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:14:27;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:16:53;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:19:19;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:21:45;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:24:11;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:26:36;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:29:02;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:31:28;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:33:56;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:36:21;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:38:47;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:41:13;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:43:39;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:46:05;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:48:30;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:50:56;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:53:22;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:55:48;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T02:58:14;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:00:40;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:03:06;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:05:34;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:08:00;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:10:26;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:12:52;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:15:18;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:17:44;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:20:20;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:22:46;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:25:12;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:27:38;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:30:05;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:32:31;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:34:56;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:37:22;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:39:48;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:42:25;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:44:52;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:47:17;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:49:43;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:52:09;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:54:35;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:57:00;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T03:59:26;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:01:52;16.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:04:18;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:06:46;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:09:12;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:11:42;16.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:14:09;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:16:35;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:19:01;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:21:27;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:23:53;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:26:18;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:28:44;17.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:31:10;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:33:36;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:36:01;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:38:27;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:40:53;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:43:19;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:45:45;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:48:11;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:50:36;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:53:02;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:55:28;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T04:57:54;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:00:19;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:02:45;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:05:11;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:07:37;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:10:03;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:12:29;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:14:55;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:17:21;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:19:46;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:22:12;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:24:38;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:27:05;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:29:31;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:31:57;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:34:25;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:36:51;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:39:16;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:41:42;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:44:08;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:46:34;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:49:00;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:51:27;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:53:53;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:56:19;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T05:58:44;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:01:10;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:03:36;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:06:02;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:08:28;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:10:54;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:13:20;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:15:50;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:18:16;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:20:42;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:23:08;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:25:33;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:27:59;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:30:25;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:32:51;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:35:17;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:37:43;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:40:09;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:42:35;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:45:01;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:47:27;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:49:53;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:52:18;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:54:44;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:57:10;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T06:59:36;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:02:02;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:04:28;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:06:54;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:09:19;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:11:45;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:14:11;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:16:38;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:19:04;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:21:29;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:23:55;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:26:21;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:28:48;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:31:14;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:33:40;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:36:05;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:38:32;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:40:58;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:43:23;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:45:49;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:48:15;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:50:41;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:53:07;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:55:32;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T07:57:58;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:00:25;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:02:50;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:05:16;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:07:42;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:10:08;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:12:34;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:15:00;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:17:26;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:19:51;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:22:17;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:24:45;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:27:11;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:29:37;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:32:04;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:34:30;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:36:56;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:39:22;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:41:47;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:44:13;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:46:39;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:49:11;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:51:37;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:54:04;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:56:30;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T08:58:56;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:01:22;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:03:48;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:06:13;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:08:41;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:11:08;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:13:41;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:16:07;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:18:43;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:21:09;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:23:37;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:26:07;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:28:34;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:31:00;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:33:36;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:36:04;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:38:30;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:40:57;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:43:25;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:45:52;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:48:20;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:50:47;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:56:05;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T09:58:39;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:01:07;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:03:35;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:06:02;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:08:28;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:10:54;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:13:21;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:15:48;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:18:16;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:20:44;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:23:15;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:25:44;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:28:12;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:30:42;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:35:39;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:38:06;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:40:33;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:43:10;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:45:40;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:48:06;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:50:46;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:53:16;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:55:43;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T10:58:10;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:00:38;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:03:03;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:05:29;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:07:55;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:10:22;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:12:48;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:15:16;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:17:42;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:20:13;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:22:41;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:25:08;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:27:41;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:30:08;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:32:34;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:35:01;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:37:29;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:39:59;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:42:30;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:44:59;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:47:26;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:50:02;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:52:45;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:55:32;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T11:58:01;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:00:27;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:03:02;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:05:38;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:08:04;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:10:29;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:12:59;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:15:27;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:17:55;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:20:23;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:22:50;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:25:16;23.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:27:42;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:30:08;23.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:32:34;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:35:01;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:37:26;23.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:39:52;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:42:18;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:44:44;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:47:11;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:49:37;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:52:04;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:54:31;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:56:57;23.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T12:59:23;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:01:49;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:04:15;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:06:41;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:09:07;23.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:11:33;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:13:59;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:16:24;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:18:50;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:21:16;23.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:23:42;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:26:08;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:28:36;23.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:31:20;23.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:33:46;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:36:12;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:38:38;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:41:04;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:43:31;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:45:57;22.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:48:26;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:50:53;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:53:20;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:55:46;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T13:58:13;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:00:45;22.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:03:13;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:05:42;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:08:09;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:10:38;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:13:04;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:15:30;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:17:59;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:20:26;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:22:52;22.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:25:22;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:27:54;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:30:22;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:33:00;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:35:29;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:37:56;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:40:24;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:42:54;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:45:28;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:47:59;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:50:30;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:52:57;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:55:26;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T14:57:53;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:00:24;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:02:58;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:05:25;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:07:52;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:10:19;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:12:47;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:15:13;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:17:39;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:20:06;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:22:34;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:25:00;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:27:28;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:29:54;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:32:20;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:34:45;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:37:11;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:39:37;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-24T15:42:03;21.90;99.90