sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2022-10-22T00:01:34;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:03:59;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:06:26;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:08:52;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:11:19;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:13:45;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:16:11;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:18:37;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:21:04;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:23:29;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:25:55;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:28:21;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:30:46;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:33:12;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:35:37;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:38:03;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:40:29;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:42:54;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:45:23;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:48:00;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:52:57;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:55:25;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T00:57:51;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:00:19;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:02:45;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:05:11;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:07:41;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:15:47;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:21:14;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:29:18;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:31:50;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:34:17;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:36:45;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:39:12;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:41:43;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:46:48;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:49:26;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T01:54:50;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:00:04;13.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:05:42;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:08:14;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:10:43;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:13:41;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:16:07;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:18:35;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:21:03;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:23:30;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:26:34;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:31:30;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:34:00;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:36:27;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:38:53;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:41:20;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:43:52;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:46:18;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:48:43;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:51:09;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:53:36;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:56:02;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T02:58:27;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:00:54;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:03:20;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:05:45;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:08:11;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:10:36;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:13:02;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:15:28;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:17:53;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:20:19;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:22:45;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:25:14;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:27:41;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:30:07;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:32:33;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:34:58;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:37:25;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:39:52;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:42:18;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:44:44;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:47:10;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:49:35;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:52:09;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:54:35;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:57:01;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T03:59:28;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:01:54;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:04:20;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:06:45;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:09:11;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:11:36;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:14:02;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:16:28;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:18:56;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:21:21;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:23:49;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:26:15;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:28:41;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:31:13;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:33:39;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:36:07;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:38:33;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:41:14;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:43:40;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:46:07;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:48:37;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:51:04;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:53:31;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:56:10;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T04:58:36;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:01:16;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:03:43;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:06:09;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:08:35;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:11:00;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:13:34;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:16:00;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:18:26;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:20:53;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:23:18;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:25:45;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:28:11;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:30:37;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:33:02;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:35:28;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:37:53;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:40:19;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:42:44;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:45:10;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:47:36;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:50:01;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:52:27;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:54:52;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:57:18;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T05:59:44;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:02:12;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:04:37;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:07:03;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:09:32;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:11:59;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:14:26;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:16:52;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:19:20;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:21:46;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:24:12;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:26:38;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:29:04;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:31:30;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:34:06;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:36:33;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:38:59;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:41:24;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:43:50;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:46:19;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:48:59;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:51:26;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:53:53;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:56:21;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T06:58:52;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:01:20;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:03:46;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:06:14;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:08:40;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:11:11;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:13:37;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:16:04;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:18:33;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:20:59;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:23:25;13.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:25:51;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:28:17;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:30:43;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:33:09;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:35:36;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:38:02;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:40:28;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:42:53;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:45:19;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:47:46;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:50:12;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:52:38;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:55:04;14.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:57:30;14.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T07:59:56;14.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:02:23;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:04:48;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:07:14;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:09:40;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:12:06;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:14:32;14.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:16:57;14.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:19:23;14.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:21:49;14.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:24:14;15.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:26:41;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:29:06;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:31:33;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:33:58;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:36:24;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:38:49;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:41:17;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:44:24;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:49:34;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:52:00;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T08:57:23;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:00:01;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:02:35;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:07:43;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:10:16;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:12:42;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:15:12;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:17:58;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:20:28;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:25:27;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:27:54;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:30:29;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:35:57;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:38:29;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:40:57;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:43:23;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:45:58;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:48:36;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:53:40;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:56:14;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T09:58:43;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:01:24;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:03:50;16.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:06:21;16.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:08:48;16.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:11:27;16.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:17:14;16.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:20:04;16.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:33:55;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:36:58;17.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:42:17;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:45:08;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:48:00;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:50:42;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:53:29;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T10:59:10;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:07:40;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:13:01;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:15:38;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:18:26;18.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:21:10;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:23:44;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:26:17;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:28:47;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:31:16;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:34:02;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:36:29;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:38:57;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:41:27;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:44:10;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:46:44;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:51:41;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T11:54:27;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:04:48;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:07:34;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:10:20;18.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:12:58;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:15:26;18.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:18:00;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:20:27;18.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:22:54;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:25:24;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:27:52;18.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:32:55;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:35:24;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:37:54;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:40:23;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:43:01;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:45:32;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:48:03;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:50:35;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:53:05;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:55:32;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T12:57:58;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:00:27;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:03:05;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:05:33;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:08:12;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:10:51;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:16:21;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:18:49;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:21:33;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:24:03;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:26:47;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:29:16;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:31:45;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:34:16;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:36:47;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:41:43;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:44:09;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:46:35;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:49:09;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:51:37;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:54:09;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:56:38;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T13:59:03;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:01:29;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:03:57;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:06:25;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:08:59;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:11:26;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:13:52;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:16:22;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:18:49;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:21:16;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:23:44;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:26:30;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:28:58;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:31:24;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:33:49;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:36:16;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:38:44;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:41:20;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:43:47;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:46:14;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:48:40;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:51:08;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:53:36;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:56:01;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T14:58:27;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:00:53;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:03:18;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:05:44;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:08:10;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:10:36;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:13:02;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:15:27;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:17:53;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:20:19;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:22:44;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:25:12;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:27:38;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:30:05;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:32:31;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:34:58;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:37:24;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:39:50;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:42:16;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:44:43;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:47:09;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:49:37;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:52:04;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:54:30;17.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:56:57;17.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T15:59:24;17.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:01:50;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:04:16;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:06:50;16.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:09:21;16.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:11:47;16.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:14:20;16.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:16:49;16.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:19:16;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:21:42;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:24:10;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:26:36;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:29:02;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:31:28;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:33:54;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:36:20;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:38:47;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:41:18;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:43:46;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:46:16;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:48:50;15.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:51:23;14.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:53:54;14.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:56:20;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T16:58:48;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:01:15;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:03:41;14.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:06:07;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:08:34;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:11:11;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:13:39;14.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-22T17:16:07;14.20;99.90