sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2022-07-18T00:00:15;19.10;73.20
6948;DHT22;3513;47.664;9.162;2022-07-18T00:02:40;19.10;73.70
6948;DHT22;3513;47.664;9.162;2022-07-18T00:05:06;19.10;73.50
6948;DHT22;3513;47.664;9.162;2022-07-18T00:07:32;19.10;73.50
6948;DHT22;3513;47.664;9.162;2022-07-18T00:09:58;19.10;73.90
6948;DHT22;3513;47.664;9.162;2022-07-18T00:12:24;19.10;74.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:14:50;19.00;74.30
6948;DHT22;3513;47.664;9.162;2022-07-18T00:17:15;19.00;74.40
6948;DHT22;3513;47.664;9.162;2022-07-18T00:19:41;18.90;74.70
6948;DHT22;3513;47.664;9.162;2022-07-18T00:22:07;18.90;75.80
6948;DHT22;3513;47.664;9.162;2022-07-18T00:24:32;18.90;76.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:26:59;18.90;76.00
6948;DHT22;3513;47.664;9.162;2022-07-18T00:29:26;18.90;76.80
6948;DHT22;3513;47.664;9.162;2022-07-18T00:31:51;18.90;77.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:34:17;19.00;77.70
6948;DHT22;3513;47.664;9.162;2022-07-18T00:36:42;19.00;77.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:39:08;19.00;77.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:41:34;19.00;77.70
6948;DHT22;3513;47.664;9.162;2022-07-18T00:44:00;18.90;77.70
6948;DHT22;3513;47.664;9.162;2022-07-18T00:46:27;18.80;78.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:48:53;18.80;78.80
6948;DHT22;3513;47.664;9.162;2022-07-18T00:51:19;19.20;79.30
6948;DHT22;3513;47.664;9.162;2022-07-18T00:53:45;18.80;78.60
6948;DHT22;3513;47.664;9.162;2022-07-18T00:56:12;18.70;79.10
6948;DHT22;3513;47.664;9.162;2022-07-18T00:58:38;18.60;78.90
6948;DHT22;3513;47.664;9.162;2022-07-18T01:01:04;18.50;78.90
6948;DHT22;3513;47.664;9.162;2022-07-18T01:03:49;18.50;79.40
6948;DHT22;3513;47.664;9.162;2022-07-18T01:06:14;18.40;79.80
6948;DHT22;3513;47.664;9.162;2022-07-18T01:08:42;18.30;80.40
6948;DHT22;3513;47.664;9.162;2022-07-18T01:11:09;18.40;80.90
6948;DHT22;3513;47.664;9.162;2022-07-18T01:13:36;18.30;80.30
6948;DHT22;3513;47.664;9.162;2022-07-18T01:16:02;18.30;80.50
6948;DHT22;3513;47.664;9.162;2022-07-18T01:18:28;18.30;81.50
6948;DHT22;3513;47.664;9.162;2022-07-18T01:20:54;18.40;81.00
6948;DHT22;3513;47.664;9.162;2022-07-18T01:23:19;18.40;81.40
6948;DHT22;3513;47.664;9.162;2022-07-18T01:25:45;18.40;81.20
6948;DHT22;3513;47.664;9.162;2022-07-18T01:28:11;18.40;81.20
6948;DHT22;3513;47.664;9.162;2022-07-18T01:30:36;18.30;81.60
6948;DHT22;3513;47.664;9.162;2022-07-18T01:33:03;18.30;81.30
6948;DHT22;3513;47.664;9.162;2022-07-18T01:35:30;18.30;81.80
6948;DHT22;3513;47.664;9.162;2022-07-18T01:37:57;18.30;82.10
6948;DHT22;3513;47.664;9.162;2022-07-18T01:40:24;18.20;82.70
6948;DHT22;3513;47.664;9.162;2022-07-18T01:42:50;18.20;82.70
6948;DHT22;3513;47.664;9.162;2022-07-18T01:45:17;18.10;82.70
6948;DHT22;3513;47.664;9.162;2022-07-18T01:47:43;18.10;83.60
6948;DHT22;3513;47.664;9.162;2022-07-18T01:50:10;18.10;84.30
6948;DHT22;3513;47.664;9.162;2022-07-18T01:52:36;18.10;84.10
6948;DHT22;3513;47.664;9.162;2022-07-18T01:55:03;18.10;84.10
6948;DHT22;3513;47.664;9.162;2022-07-18T01:57:29;18.00;84.20
6948;DHT22;3513;47.664;9.162;2022-07-18T01:59:55;17.90;84.20
6948;DHT22;3513;47.664;9.162;2022-07-18T02:02:20;17.90;85.00
6948;DHT22;3513;47.664;9.162;2022-07-18T02:04:46;18.00;84.70
6948;DHT22;3513;47.664;9.162;2022-07-18T02:07:35;18.00;84.50
6948;DHT22;3513;47.664;9.162;2022-07-18T02:10:04;18.00;84.40
6948;DHT22;3513;47.664;9.162;2022-07-18T02:12:30;18.00;84.10
6948;DHT22;3513;47.664;9.162;2022-07-18T02:14:55;18.00;83.70
6948;DHT22;3513;47.664;9.162;2022-07-18T02:17:21;18.00;84.30
6948;DHT22;3513;47.664;9.162;2022-07-18T02:19:47;18.00;84.20
6948;DHT22;3513;47.664;9.162;2022-07-18T02:22:12;17.90;83.80
6948;DHT22;3513;47.664;9.162;2022-07-18T02:24:38;17.70;83.50
6948;DHT22;3513;47.664;9.162;2022-07-18T02:27:04;17.60;84.30
6948;DHT22;3513;47.664;9.162;2022-07-18T02:29:30;17.50;85.10
6948;DHT22;3513;47.664;9.162;2022-07-18T02:31:56;17.50;84.90
6948;DHT22;3513;47.664;9.162;2022-07-18T02:34:22;17.60;85.20
6948;DHT22;3513;47.664;9.162;2022-07-18T02:36:47;17.50;85.40
6948;DHT22;3513;47.664;9.162;2022-07-18T02:39:15;17.50;85.40
6948;DHT22;3513;47.664;9.162;2022-07-18T02:41:41;17.50;85.70
6948;DHT22;3513;47.664;9.162;2022-07-18T02:44:07;17.50;85.70
6948;DHT22;3513;47.664;9.162;2022-07-18T02:46:33;17.40;85.60
6948;DHT22;3513;47.664;9.162;2022-07-18T02:48:58;17.30;86.10
6948;DHT22;3513;47.664;9.162;2022-07-18T02:51:24;17.20;86.40
6948;DHT22;3513;47.664;9.162;2022-07-18T02:53:49;17.10;87.00
6948;DHT22;3513;47.664;9.162;2022-07-18T02:56:15;17.00;87.40
6948;DHT22;3513;47.664;9.162;2022-07-18T02:58:41;16.90;87.40
6948;DHT22;3513;47.664;9.162;2022-07-18T03:01:06;16.90;88.80
6948;DHT22;3513;47.664;9.162;2022-07-18T03:03:32;16.80;89.10
6948;DHT22;3513;47.664;9.162;2022-07-18T03:05:58;16.80;89.10
6948;DHT22;3513;47.664;9.162;2022-07-18T03:08:23;16.80;89.20
6948;DHT22;3513;47.664;9.162;2022-07-18T03:10:49;16.80;89.90
6948;DHT22;3513;47.664;9.162;2022-07-18T03:13:14;16.80;90.20
6948;DHT22;3513;47.664;9.162;2022-07-18T03:15:40;16.90;90.50
6948;DHT22;3513;47.664;9.162;2022-07-18T03:18:06;17.00;90.20
6948;DHT22;3513;47.664;9.162;2022-07-18T03:20:32;17.00;89.70
6948;DHT22;3513;47.664;9.162;2022-07-18T03:22:57;17.10;89.70
6948;DHT22;3513;47.664;9.162;2022-07-18T03:25:23;17.20;89.60
6948;DHT22;3513;47.664;9.162;2022-07-18T03:27:49;17.20;89.40
6948;DHT22;3513;47.664;9.162;2022-07-18T03:30:14;17.20;89.30
6948;DHT22;3513;47.664;9.162;2022-07-18T03:32:40;17.10;89.20
6948;DHT22;3513;47.664;9.162;2022-07-18T03:35:06;17.10;89.40
6948;DHT22;3513;47.664;9.162;2022-07-18T03:37:32;17.10;89.70
6948;DHT22;3513;47.664;9.162;2022-07-18T03:39:58;17.00;89.60
6948;DHT22;3513;47.664;9.162;2022-07-18T03:42:24;16.90;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T03:44:49;16.80;90.30
6948;DHT22;3513;47.664;9.162;2022-07-18T03:47:15;16.80;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T03:49:41;16.80;90.80
6948;DHT22;3513;47.664;9.162;2022-07-18T03:52:06;16.80;91.20
6948;DHT22;3513;47.664;9.162;2022-07-18T03:54:32;16.80;91.40
6948;DHT22;3513;47.664;9.162;2022-07-18T03:56:58;16.80;91.30
6948;DHT22;3513;47.664;9.162;2022-07-18T03:59:23;16.70;91.20
6948;DHT22;3513;47.664;9.162;2022-07-18T04:01:49;16.70;91.50
6948;DHT22;3513;47.664;9.162;2022-07-18T04:04:14;16.80;91.80
6948;DHT22;3513;47.664;9.162;2022-07-18T04:06:40;16.80;91.80
6948;DHT22;3513;47.664;9.162;2022-07-18T04:09:06;16.80;91.70
6948;DHT22;3513;47.664;9.162;2022-07-18T04:11:31;16.70;91.70
6948;DHT22;3513;47.664;9.162;2022-07-18T04:13:57;16.80;91.90
6948;DHT22;3513;47.664;9.162;2022-07-18T04:16:23;16.80;91.90
6948;DHT22;3513;47.664;9.162;2022-07-18T04:18:49;16.90;91.60
6948;DHT22;3513;47.664;9.162;2022-07-18T04:21:15;16.80;91.60
6948;DHT22;3513;47.664;9.162;2022-07-18T04:23:41;16.80;91.50
6948;DHT22;3513;47.664;9.162;2022-07-18T04:26:08;16.90;91.20
6948;DHT22;3513;47.664;9.162;2022-07-18T04:28:34;17.00;91.20
6948;DHT22;3513;47.664;9.162;2022-07-18T04:31:00;17.00;91.20
6948;DHT22;3513;47.664;9.162;2022-07-18T04:33:25;17.00;91.30
6948;DHT22;3513;47.664;9.162;2022-07-18T04:35:51;17.10;91.50
6948;DHT22;3513;47.664;9.162;2022-07-18T04:38:16;17.10;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T04:40:42;17.00;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T04:43:08;17.00;90.90
6948;DHT22;3513;47.664;9.162;2022-07-18T04:45:35;16.90;91.00
6948;DHT22;3513;47.664;9.162;2022-07-18T04:48:03;16.90;90.80
6948;DHT22;3513;47.664;9.162;2022-07-18T04:50:29;16.90;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T04:52:56;16.90;90.90
6948;DHT22;3513;47.664;9.162;2022-07-18T04:55:23;17.00;91.10
6948;DHT22;3513;47.664;9.162;2022-07-18T04:57:50;17.10;91.00
6948;DHT22;3513;47.664;9.162;2022-07-18T05:00:21;17.10;91.00
6948;DHT22;3513;47.664;9.162;2022-07-18T05:02:50;17.20;90.80
6948;DHT22;3513;47.664;9.162;2022-07-18T05:05:17;17.20;90.80
6948;DHT22;3513;47.664;9.162;2022-07-18T05:07:44;17.30;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T05:10:12;17.30;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T05:12:40;17.40;90.70
6948;DHT22;3513;47.664;9.162;2022-07-18T05:15:08;17.50;90.80
6948;DHT22;3513;47.664;9.162;2022-07-18T05:17:35;17.50;90.30
6948;DHT22;3513;47.664;9.162;2022-07-18T05:20:01;17.60;90.40
6948;DHT22;3513;47.664;9.162;2022-07-18T05:22:27;17.60;90.60
6948;DHT22;3513;47.664;9.162;2022-07-18T05:24:53;17.70;90.40
6948;DHT22;3513;47.664;9.162;2022-07-18T05:27:19;17.80;90.40
6948;DHT22;3513;47.664;9.162;2022-07-18T05:29:44;17.90;90.40
6948;DHT22;3513;47.664;9.162;2022-07-18T05:32:10;17.90;90.30
6948;DHT22;3513;47.664;9.162;2022-07-18T05:34:36;18.00;90.40
6948;DHT22;3513;47.664;9.162;2022-07-18T05:37:02;18.10;90.20
6948;DHT22;3513;47.664;9.162;2022-07-18T05:39:28;18.20;90.30
6948;DHT22;3513;47.664;9.162;2022-07-18T05:41:53;18.40;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T05:44:19;18.50;89.20
6948;DHT22;3513;47.664;9.162;2022-07-18T05:46:48;18.60;88.00
6948;DHT22;3513;47.664;9.162;2022-07-18T05:49:14;18.70;87.20
6948;DHT22;3513;47.664;9.162;2022-07-18T05:51:40;18.70;87.30
6948;DHT22;3513;47.664;9.162;2022-07-18T05:54:06;18.80;87.70
6948;DHT22;3513;47.664;9.162;2022-07-18T05:56:32;18.90;89.00
6948;DHT22;3513;47.664;9.162;2022-07-18T05:58:58;18.90;89.40
6948;DHT22;3513;47.664;9.162;2022-07-18T06:01:23;18.90;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T06:03:49;19.00;89.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:06:15;19.10;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T06:08:41;19.10;90.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:11:07;19.10;91.80
6948;DHT22;3513;47.664;9.162;2022-07-18T06:13:35;19.10;91.80
6948;DHT22;3513;47.664;9.162;2022-07-18T06:16:02;19.20;91.40
6948;DHT22;3513;47.664;9.162;2022-07-18T06:18:28;19.30;91.50
6948;DHT22;3513;47.664;9.162;2022-07-18T06:20:53;19.40;90.60
6948;DHT22;3513;47.664;9.162;2022-07-18T06:23:19;19.50;89.40
6948;DHT22;3513;47.664;9.162;2022-07-18T06:25:45;19.60;87.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:28:10;19.70;88.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:30:36;19.70;88.80
6948;DHT22;3513;47.664;9.162;2022-07-18T06:33:02;19.70;89.50
6948;DHT22;3513;47.664;9.162;2022-07-18T06:35:31;19.80;88.50
6948;DHT22;3513;47.664;9.162;2022-07-18T06:37:57;19.90;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T06:40:23;20.00;89.10
6948;DHT22;3513;47.664;9.162;2022-07-18T06:42:51;20.00;89.00
6948;DHT22;3513;47.664;9.162;2022-07-18T06:45:16;20.10;88.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:47:42;20.30;89.50
6948;DHT22;3513;47.664;9.162;2022-07-18T06:50:09;20.30;88.80
6948;DHT22;3513;47.664;9.162;2022-07-18T06:52:38;20.30;89.90
6948;DHT22;3513;47.664;9.162;2022-07-18T06:55:04;20.30;90.00
6948;DHT22;3513;47.664;9.162;2022-07-18T06:57:30;20.30;89.60
6948;DHT22;3513;47.664;9.162;2022-07-18T06:59:55;20.40;88.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:02:21;20.50;88.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:04:47;20.60;85.70
6948;DHT22;3513;47.664;9.162;2022-07-18T07:07:12;20.60;85.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:09:38;20.80;85.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:12:03;21.00;85.20
6948;DHT22;3513;47.664;9.162;2022-07-18T07:14:29;21.10;84.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:16:55;21.20;82.30
6948;DHT22;3513;47.664;9.162;2022-07-18T07:19:21;21.30;81.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:21:46;21.50;81.30
6948;DHT22;3513;47.664;9.162;2022-07-18T07:24:12;21.60;80.90
6948;DHT22;3513;47.664;9.162;2022-07-18T07:26:38;21.80;81.10
6948;DHT22;3513;47.664;9.162;2022-07-18T07:29:03;21.90;79.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:31:29;21.90;79.20
6948;DHT22;3513;47.664;9.162;2022-07-18T07:33:55;22.00;77.40
6948;DHT22;3513;47.664;9.162;2022-07-18T07:36:20;21.90;76.90
6948;DHT22;3513;47.664;9.162;2022-07-18T07:38:47;22.00;76.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:41:13;22.10;76.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:43:42;22.20;77.20
6948;DHT22;3513;47.664;9.162;2022-07-18T07:46:08;22.30;76.90
6948;DHT22;3513;47.664;9.162;2022-07-18T07:48:36;22.40;76.50
6948;DHT22;3513;47.664;9.162;2022-07-18T07:51:01;22.50;75.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:53:29;22.60;74.80
6948;DHT22;3513;47.664;9.162;2022-07-18T07:55:55;22.70;74.10
6948;DHT22;3513;47.664;9.162;2022-07-18T07:58:21;22.80;73.80
6948;DHT22;3513;47.664;9.162;2022-07-18T08:00:46;22.90;73.50
6948;DHT22;3513;47.664;9.162;2022-07-18T08:03:12;23.00;73.10
6948;DHT22;3513;47.664;9.162;2022-07-18T08:05:43;23.10;72.80
6948;DHT22;3513;47.664;9.162;2022-07-18T08:08:09;23.20;72.00
6948;DHT22;3513;47.664;9.162;2022-07-18T08:10:35;23.30;71.50
6948;DHT22;3513;47.664;9.162;2022-07-18T08:13:01;23.40;71.00
6948;DHT22;3513;47.664;9.162;2022-07-18T08:15:27;23.50;70.40
6948;DHT22;3513;47.664;9.162;2022-07-18T08:17:53;23.60;70.00
6948;DHT22;3513;47.664;9.162;2022-07-18T08:20:19;23.70;69.40
6948;DHT22;3513;47.664;9.162;2022-07-18T08:23:05;23.70;69.20
6948;DHT22;3513;47.664;9.162;2022-07-18T08:25:33;23.80;69.20
6948;DHT22;3513;47.664;9.162;2022-07-18T08:27:59;23.90;69.10
6948;DHT22;3513;47.664;9.162;2022-07-18T08:30:26;24.00;68.20
6948;DHT22;3513;47.664;9.162;2022-07-18T08:32:52;24.10;68.10
6948;DHT22;3513;47.664;9.162;2022-07-18T08:35:18;24.10;68.00
6948;DHT22;3513;47.664;9.162;2022-07-18T08:37:44;24.20;68.50
6948;DHT22;3513;47.664;9.162;2022-07-18T08:40:10;24.30;67.90
6948;DHT22;3513;47.664;9.162;2022-07-18T08:42:37;24.50;67.40
6948;DHT22;3513;47.664;9.162;2022-07-18T08:45:04;24.60;66.80
6948;DHT22;3513;47.664;9.162;2022-07-18T08:47:30;24.80;66.40
6948;DHT22;3513;47.664;9.162;2022-07-18T08:49:56;24.80;65.90
6948;DHT22;3513;47.664;9.162;2022-07-18T08:52:22;24.90;65.40
6948;DHT22;3513;47.664;9.162;2022-07-18T08:54:47;25.00;65.10
6948;DHT22;3513;47.664;9.162;2022-07-18T08:57:17;25.10;65.10
6948;DHT22;3513;47.664;9.162;2022-07-18T08:59:43;25.10;64.30
6948;DHT22;3513;47.664;9.162;2022-07-18T09:02:09;25.20;64.20
6948;DHT22;3513;47.664;9.162;2022-07-18T09:04:43;25.30;64.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:07:10;25.30;64.20
6948;DHT22;3513;47.664;9.162;2022-07-18T09:09:37;25.40;63.80
6948;DHT22;3513;47.664;9.162;2022-07-18T09:12:08;25.50;63.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:14:43;25.60;63.70
6948;DHT22;3513;47.664;9.162;2022-07-18T09:17:11;25.70;63.60
6948;DHT22;3513;47.664;9.162;2022-07-18T09:19:39;25.80;63.30
6948;DHT22;3513;47.664;9.162;2022-07-18T09:22:32;25.80;63.00
6948;DHT22;3513;47.664;9.162;2022-07-18T09:25:01;25.90;62.80
6948;DHT22;3513;47.664;9.162;2022-07-18T09:30:19;26.10;61.60
6948;DHT22;3513;47.664;9.162;2022-07-18T09:32:54;26.20;61.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:35:22;26.20;61.60
6948;DHT22;3513;47.664;9.162;2022-07-18T09:37:52;26.30;61.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:40:33;26.40;61.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:43:11;26.50;61.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:45:44;26.60;61.20
6948;DHT22;3513;47.664;9.162;2022-07-18T09:48:24;26.50;60.70
6948;DHT22;3513;47.664;9.162;2022-07-18T09:51:00;26.60;60.70
6948;DHT22;3513;47.664;9.162;2022-07-18T09:53:30;26.70;60.50
6948;DHT22;3513;47.664;9.162;2022-07-18T09:58:27;26.90;59.80
6948;DHT22;3513;47.664;9.162;2022-07-18T10:00:55;27.00;59.90
6948;DHT22;3513;47.664;9.162;2022-07-18T10:03:23;27.00;60.10
6948;DHT22;3513;47.664;9.162;2022-07-18T10:05:50;27.10;60.20
6948;DHT22;3513;47.664;9.162;2022-07-18T10:08:18;27.10;60.10
6948;DHT22;3513;47.664;9.162;2022-07-18T10:10:46;27.10;59.80
6948;DHT22;3513;47.664;9.162;2022-07-18T10:13:13;27.00;60.30
6948;DHT22;3513;47.664;9.162;2022-07-18T10:15:41;27.10;60.30
6948;DHT22;3513;47.664;9.162;2022-07-18T10:18:10;27.30;59.80
6948;DHT22;3513;47.664;9.162;2022-07-18T10:20:43;27.40;58.90
6948;DHT22;3513;47.664;9.162;2022-07-18T10:26:17;27.70;58.60
6948;DHT22;3513;47.664;9.162;2022-07-18T10:31:22;28.00;56.10
6948;DHT22;3513;47.664;9.162;2022-07-18T10:33:48;28.20;55.30
6948;DHT22;3513;47.664;9.162;2022-07-18T10:36:21;28.20;54.30
6948;DHT22;3513;47.664;9.162;2022-07-18T10:39:03;28.30;52.80
6948;DHT22;3513;47.664;9.162;2022-07-18T10:41:30;28.40;53.80
6948;DHT22;3513;47.664;9.162;2022-07-18T10:43:56;28.40;52.70
6948;DHT22;3513;47.664;9.162;2022-07-18T10:46:22;28.50;52.30
6948;DHT22;3513;47.664;9.162;2022-07-18T10:48:49;28.60;52.00
6948;DHT22;3513;47.664;9.162;2022-07-18T10:51:16;28.70;49.60
6948;DHT22;3513;47.664;9.162;2022-07-18T10:59:17;29.00;47.30
6948;DHT22;3513;47.664;9.162;2022-07-18T11:01:55;29.20;46.40
6948;DHT22;3513;47.664;9.162;2022-07-18T11:06:56;29.30;43.30
6948;DHT22;3513;47.664;9.162;2022-07-18T11:09:47;29.50;42.90
6948;DHT22;3513;47.664;9.162;2022-07-18T11:12:30;29.60;42.70
6948;DHT22;3513;47.664;9.162;2022-07-18T11:15:11;29.70;42.80
6948;DHT22;3513;47.664;9.162;2022-07-18T11:17:59;29.80;43.70
6948;DHT22;3513;47.664;9.162;2022-07-18T11:22:58;29.90;43.50
6948;DHT22;3513;47.664;9.162;2022-07-18T11:25:28;30.00;43.60
6948;DHT22;3513;47.664;9.162;2022-07-18T11:27:55;30.10;43.50
6948;DHT22;3513;47.664;9.162;2022-07-18T11:30:23;30.20;43.50
6948;DHT22;3513;47.664;9.162;2022-07-18T11:32:49;30.40;43.10
6948;DHT22;3513;47.664;9.162;2022-07-18T11:35:21;30.50;43.00
6948;DHT22;3513;47.664;9.162;2022-07-18T11:37:48;30.60;42.70
6948;DHT22;3513;47.664;9.162;2022-07-18T11:40:15;30.80;42.60
6948;DHT22;3513;47.664;9.162;2022-07-18T11:42:41;30.90;42.70
6948;DHT22;3513;47.664;9.162;2022-07-18T11:45:09;30.90;41.10
6948;DHT22;3513;47.664;9.162;2022-07-18T11:47:49;31.00;41.50
6948;DHT22;3513;47.664;9.162;2022-07-18T11:50:16;31.10;39.50
6948;DHT22;3513;47.664;9.162;2022-07-18T11:52:43;31.30;37.80
6948;DHT22;3513;47.664;9.162;2022-07-18T11:55:11;31.40;37.90
6948;DHT22;3513;47.664;9.162;2022-07-18T11:57:37;31.50;38.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:00:17;31.60;38.70
6948;DHT22;3513;47.664;9.162;2022-07-18T12:03:10;31.60;39.20
6948;DHT22;3513;47.664;9.162;2022-07-18T12:05:41;31.70;38.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:13:43;31.80;36.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:16:33;32.00;37.30
6948;DHT22;3513;47.664;9.162;2022-07-18T12:19:06;32.10;36.30
6948;DHT22;3513;47.664;9.162;2022-07-18T12:21:49;32.20;36.60
6948;DHT22;3513;47.664;9.162;2022-07-18T12:32:46;32.70;35.10
6948;DHT22;3513;47.664;9.162;2022-07-18T12:35:19;32.80;34.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:40:18;33.20;33.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:42:44;33.30;32.50
6948;DHT22;3513;47.664;9.162;2022-07-18T12:45:11;33.40;32.90
6948;DHT22;3513;47.664;9.162;2022-07-18T12:47:37;33.50;32.50
6948;DHT22;3513;47.664;9.162;2022-07-18T12:50:05;33.60;32.00
6948;DHT22;3513;47.664;9.162;2022-07-18T12:52:31;33.70;31.70
6948;DHT22;3513;47.664;9.162;2022-07-18T12:54:56;33.90;31.50
6948;DHT22;3513;47.664;9.162;2022-07-18T12:57:22;34.10;32.40
6948;DHT22;3513;47.664;9.162;2022-07-18T12:59:48;34.30;31.70
6948;DHT22;3513;47.664;9.162;2022-07-18T13:02:15;34.30;30.60
6948;DHT22;3513;47.664;9.162;2022-07-18T13:04:41;34.60;31.40
6948;DHT22;3513;47.664;9.162;2022-07-18T13:07:06;34.70;30.60
6948;DHT22;3513;47.664;9.162;2022-07-18T13:09:32;34.80;30.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:11:59;35.20;30.80
6948;DHT22;3513;47.664;9.162;2022-07-18T13:14:25;35.40;30.40
6948;DHT22;3513;47.664;9.162;2022-07-18T13:16:50;35.50;29.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:19:19;35.60;30.00
6948;DHT22;3513;47.664;9.162;2022-07-18T13:21:45;35.80;29.60
6948;DHT22;3513;47.664;9.162;2022-07-18T13:24:12;35.90;29.30
6948;DHT22;3513;47.664;9.162;2022-07-18T13:26:38;36.00;28.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:29:04;36.10;28.40
6948;DHT22;3513;47.664;9.162;2022-07-18T13:31:30;36.30;28.60
6948;DHT22;3513;47.664;9.162;2022-07-18T13:33:56;36.40;28.50
6948;DHT22;3513;47.664;9.162;2022-07-18T13:36:21;36.60;28.60
6948;DHT22;3513;47.664;9.162;2022-07-18T13:38:47;36.60;27.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:41:13;36.80;27.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:43:39;37.00;28.30
6948;DHT22;3513;47.664;9.162;2022-07-18T13:46:10;37.10;27.80
6948;DHT22;3513;47.664;9.162;2022-07-18T13:48:37;37.10;27.50
6948;DHT22;3513;47.664;9.162;2022-07-18T13:51:04;37.10;27.70
6948;DHT22;3513;47.664;9.162;2022-07-18T13:53:29;37.20;27.00
6948;DHT22;3513;47.664;9.162;2022-07-18T13:55:55;37.30;26.90
6948;DHT22;3513;47.664;9.162;2022-07-18T13:58:21;37.40;27.10
6948;DHT22;3513;47.664;9.162;2022-07-18T14:00:47;37.60;26.30
6948;DHT22;3513;47.664;9.162;2022-07-18T14:03:13;37.70;26.80
6948;DHT22;3513;47.664;9.162;2022-07-18T14:05:39;38.00;26.50
6948;DHT22;3513;47.664;9.162;2022-07-18T14:08:06;38.10;25.90
6948;DHT22;3513;47.664;9.162;2022-07-18T14:10:33;38.40;25.90
6948;DHT22;3513;47.664;9.162;2022-07-18T14:12:59;38.40;25.20
6948;DHT22;3513;47.664;9.162;2022-07-18T14:15:25;38.70;25.60
6948;DHT22;3513;47.664;9.162;2022-07-18T14:17:51;38.90;25.60
6948;DHT22;3513;47.664;9.162;2022-07-18T14:20:17;39.10;25.20
6948;DHT22;3513;47.664;9.162;2022-07-18T14:22:43;39.30;25.00
6948;DHT22;3513;47.664;9.162;2022-07-18T14:25:11;39.50;24.70
6948;DHT22;3513;47.664;9.162;2022-07-18T14:27:38;39.60;24.70
6948;DHT22;3513;47.664;9.162;2022-07-18T14:30:05;39.60;24.70
6948;DHT22;3513;47.664;9.162;2022-07-18T14:32:31;39.60;24.20
6948;DHT22;3513;47.664;9.162;2022-07-18T14:34:57;39.60;24.10
6948;DHT22;3513;47.664;9.162;2022-07-18T14:37:22;39.80;23.80
6948;DHT22;3513;47.664;9.162;2022-07-18T14:39:48;39.90;24.10
6948;DHT22;3513;47.664;9.162;2022-07-18T14:42:14;40.10;23.80
6948;DHT22;3513;47.664;9.162;2022-07-18T14:44:40;40.10;23.90
6948;DHT22;3513;47.664;9.162;2022-07-18T14:47:05;40.40;24.30
6948;DHT22;3513;47.664;9.162;2022-07-18T14:49:32;40.40;23.90
6948;DHT22;3513;47.664;9.162;2022-07-18T14:51:58;40.40;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T14:54:26;40.40;24.00
6948;DHT22;3513;47.664;9.162;2022-07-18T14:56:52;40.50;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T14:59:19;40.70;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:01:44;40.70;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:04:10;40.80;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:06:35;41.00;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:09:02;41.00;23.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:11:28;41.00;23.10
6948;DHT22;3513;47.664;9.162;2022-07-18T15:13:55;41.00;22.90
6948;DHT22;3513;47.664;9.162;2022-07-18T15:16:21;41.10;23.30
6948;DHT22;3513;47.664;9.162;2022-07-18T15:18:47;41.30;23.10
6948;DHT22;3513;47.664;9.162;2022-07-18T15:21:13;41.50;23.00
6948;DHT22;3513;47.664;9.162;2022-07-18T15:23:38;41.70;22.80
6948;DHT22;3513;47.664;9.162;2022-07-18T15:26:04;41.90;22.80
6948;DHT22;3513;47.664;9.162;2022-07-18T15:28:30;42.20;22.60
6948;DHT22;3513;47.664;9.162;2022-07-18T15:30:55;42.50;22.50
6948;DHT22;3513;47.664;9.162;2022-07-18T15:33:21;42.80;21.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:35:47;43.00;21.70
6948;DHT22;3513;47.664;9.162;2022-07-18T15:38:12;43.20;21.60
6948;DHT22;3513;47.664;9.162;2022-07-18T15:40:38;43.40;21.10
6948;DHT22;3513;47.664;9.162;2022-07-18T15:43:04;43.60;21.30
6948;DHT22;3513;47.664;9.162;2022-07-18T15:45:30;43.90;21.10
6948;DHT22;3513;47.664;9.162;2022-07-18T15:47:56;44.20;21.10
6948;DHT22;3513;47.664;9.162;2022-07-18T15:50:22;44.50;20.50
6948;DHT22;3513;47.664;9.162;2022-07-18T15:52:49;44.90;21.00
6948;DHT22;3513;47.664;9.162;2022-07-18T15:55:15;45.20;20.50
6948;DHT22;3513;47.664;9.162;2022-07-18T15:57:40;45.40;20.10
6948;DHT22;3513;47.664;9.162;2022-07-18T16:00:06;45.60;20.00
6948;DHT22;3513;47.664;9.162;2022-07-18T16:02:32;45.80;19.80
6948;DHT22;3513;47.664;9.162;2022-07-18T16:04:58;46.10;19.50
6948;DHT22;3513;47.664;9.162;2022-07-18T16:07:24;46.40;19.50
6948;DHT22;3513;47.664;9.162;2022-07-18T16:09:50;46.70;19.30
6948;DHT22;3513;47.664;9.162;2022-07-18T16:12:16;47.10;19.20
6948;DHT22;3513;47.664;9.162;2022-07-18T16:14:41;47.40;18.90
6948;DHT22;3513;47.664;9.162;2022-07-18T16:17:07;47.60;18.60
6948;DHT22;3513;47.664;9.162;2022-07-18T16:19:32;47.50;18.50
6948;DHT22;3513;47.664;9.162;2022-07-18T16:21:58;47.50;18.70
6948;DHT22;3513;47.664;9.162;2022-07-18T16:24:24;47.40;18.50
6948;DHT22;3513;47.664;9.162;2022-07-18T16:26:51;47.40;18.40
6948;DHT22;3513;47.664;9.162;2022-07-18T16:29:17;47.50;18.40
6948;DHT22;3513;47.664;9.162;2022-07-18T16:31:43;47.70;18.50
6948;DHT22;3513;47.664;9.162;2022-07-18T16:34:09;47.70;18.40
6948;DHT22;3513;47.664;9.162;2022-07-18T16:36:34;47.90;18.40
6948;DHT22;3513;47.664;9.162;2022-07-18T16:39:01;47.90;18.30