sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73817;BME280;62146;53.232;-1.304;2023-04-03T00:00:40;102199.44;;;3.82;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:03:07;102191.88;;;3.79;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:05:34;102191.22;;;3.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:08:00;102195.25;;;3.72;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:10:28;102188.13;;;3.65;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:12:55;102194.53;;;3.62;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:15:21;102195.47;;;3.61;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:17:48;102194.13;;;3.57;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:20:14;102190.69;;;3.57;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:22:41;102193.94;;;3.51;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:25:08;102192.88;;;3.44;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T00:27:39;102190.31;;;3.35;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:03:37;102196.59;;;2.64;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:06:04;102203.78;;;2.62;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:08:31;102203.09;;;2.60;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:10:58;102205.03;;;2.58;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:13:30;102195.16;;;2.52;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:16:00;102201.50;;;2.49;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:18:28;102202.06;;;2.43;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:24:00;102197.84;;;2.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:26:30;102201.72;;;2.29;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:28:59;102196.06;;;2.24;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:34:02;102192.25;;;2.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:36:30;102198.19;;;2.12;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:38:59;102203.84;;;2.07;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:41:26;102194.34;;;2.06;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:43:53;102190.66;;;1.99;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:46:20;102191.19;;;2.03;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:48:47;102190.09;;;1.96;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:51:14;102191.34;;;1.92;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:53:41;102187.91;;;1.91;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:56:08;102188.47;;;1.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T01:58:35;102190.41;;;1.84;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:01:02;102185.31;;;1.82;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:03:29;102188.91;;;1.81;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:05:56;102191.25;;;1.75;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:08:23;102192.47;;;1.71;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:10:50;102183.16;;;1.68;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:13:17;102186.03;;;1.65;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:15:44;102178.88;;;1.58;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:18:12;102181.09;;;1.53;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:20:38;102179.59;;;1.51;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:23:05;102184.25;;;1.47;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:25:33;102183.31;;;1.39;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:28:01;102173.66;;;1.39;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:30:28;102175.06;;;1.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:32:55;102182.34;;;1.31;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:35:22;102176.16;;;1.22;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:37:48;102171.75;;;1.23;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:40:15;102169.00;;;1.24;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:42:42;102171.22;;;1.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:45:09;102170.66;;;1.16;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:47:35;102168.84;;;1.16;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:50:02;102177.25;;;1.10;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:52:29;102182.19;;;1.04;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:54:55;102179.69;;;1.03;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:57:22;102169.66;;;0.98;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T02:59:48;102175.84;;;0.97;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:02:15;102178.88;;;0.93;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:04:42;102176.78;;;0.87;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:07:09;102177.75;;;0.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:09:35;102176.22;;;0.83;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:12:02;102183.25;;;0.83;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:14:29;102182.56;;;0.81;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:16:55;102183.91;;;0.76;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:19:22;102178.69;;;0.76;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:21:48;102175.41;;;0.74;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:24:15;102178.28;;;0.71;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:26:42;102173.47;;;0.66;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:29:09;102171.13;;;0.63;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:31:36;102169.06;;;0.57;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:34:03;102176.88;;;0.57;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:36:29;102172.59;;;0.56;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:38:57;102166.28;;;0.50;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:41:23;102166.41;;;0.48;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:43:50;102159.66;;;0.46;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:46:17;102162.56;;;0.43;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:48:44;102158.97;;;0.44;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:51:10;102155.66;;;0.42;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:53:37;102161.41;;;0.36;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:56:04;102161.69;;;0.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T03:58:32;102155.06;;;0.29;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:01:03;102158.09;;;0.25;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:03:29;102160.84;;;0.23;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:05:58;102173.41;;;0.18;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:08:24;102167.53;;;0.16;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:10:51;102166.97;;;0.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:13:18;102169.41;;;0.14;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:15:45;102172.41;;;0.10;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:18:11;102170.34;;;0.04;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:20:38;102160.84;;;0.03;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:23:04;102156.59;;;0.02;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:25:31;102166.34;;;0.00;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:27:58;102154.41;;;-0.02;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:30:24;102163.84;;;-0.01;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:32:51;102165.63;;;-0.02;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:35:18;102167.69;;;-0.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:37:44;102161.78;;;-0.07;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:40:11;102158.47;;;-0.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:42:37;102156.56;;;-0.07;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:45:04;102161.22;;;-0.11;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:47:31;102164.66;;;-0.10;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:49:57;102154.91;;;-0.08;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:52:24;102161.06;;;-0.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:54:51;102157.91;;;-0.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:57:17;102158.88;;;-0.14;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T04:59:44;102153.97;;;-0.07;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:02:11;102155.88;;;-0.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:04:38;102157.06;;;-0.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:07:04;102157.31;;;-0.16;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:09:31;102152.38;;;-0.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:11:58;102155.69;;;-0.17;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:14:24;102164.72;;;-0.21;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:16:51;102158.94;;;-0.25;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:19:20;102164.97;;;-0.24;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:21:47;102164.28;;;-0.26;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:24:14;102167.81;;;-0.27;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:26:42;102166.19;;;-0.28;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:29:09;102170.81;;;-0.31;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:31:36;102165.34;;;-0.28;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:34:02;102170.69;;;-0.30;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:36:29;102169.75;;;-0.29;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:38:57;102180.97;;;-0.28;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:41:24;102183.25;;;-0.35;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:43:51;102179.72;;;-0.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:46:18;102184.09;;;-0.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:48:45;102189.44;;;-0.36;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:51:20;102185.75;;;-0.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:53:48;102187.06;;;-0.39;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:56:18;102186.69;;;-0.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T05:58:44;102190.16;;;-0.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:01:11;102183.97;;;-0.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:03:38;102190.34;;;-0.26;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:06:06;102196.81;;;-0.21;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:08:34;102190.53;;;-0.18;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:11:01;102198.78;;;-0.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:13:28;102191.97;;;-0.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:15:55;102190.63;;;0.00;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:18:23;102191.31;;;0.02;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:20:49;102192.84;;;0.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:23:16;102199.47;;;0.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:25:43;102193.03;;;0.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:28:10;102195.94;;;0.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:30:37;102190.59;;;0.21;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:33:04;102192.81;;;0.25;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:35:31;102194.06;;;0.30;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:37:57;102187.75;;;0.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:40:24;102194.25;;;0.38;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:42:52;102198.09;;;0.44;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:45:19;102190.13;;;0.45;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:47:46;102186.31;;;0.49;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:50:13;102187.16;;;0.50;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:52:41;102190.44;;;0.52;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:55:08;102193.63;;;0.55;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T06:57:36;102192.53;;;0.57;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:00:05;102189.63;;;0.60;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:02:32;102192.69;;;0.65;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:04:59;102196.69;;;0.69;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:07:26;102187.63;;;0.73;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:09:53;102193.53;;;0.75;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:12:19;102196.59;;;0.80;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:14:46;102191.91;;;0.83;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:17:13;102194.13;;;0.88;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:19:39;102184.09;;;0.93;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:22:07;102176.94;;;0.95;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:24:34;102187.00;;;0.99;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:27:01;102190.13;;;1.03;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:29:28;102186.28;;;1.06;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:31:55;102189.63;;;1.08;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:34:22;102191.00;;;1.12;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:36:49;102183.00;;;1.14;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:39:15;102191.41;;;1.17;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:41:42;102191.94;;;1.21;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:44:08;102182.06;;;1.24;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:46:37;102194.72;;;1.29;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:49:04;102195.16;;;1.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:51:30;102195.53;;;1.38;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:53:57;102191.69;;;1.42;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:56:24;102189.63;;;1.46;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T07:58:51;102189.75;;;1.54;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:01:18;102194.31;;;1.61;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:03:44;102192.63;;;1.69;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:06:11;102189.16;;;1.78;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:08:42;102190.81;;;1.88;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:11:10;102189.00;;;1.98;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:13:37;102187.06;;;2.10;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:16:12;102181.50;;;2.22;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:18:39;102186.41;;;2.34;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:21:10;102174.78;;;2.46;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:23:39;102171.00;;;2.58;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:26:16;102176.19;;;2.67;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:28:44;102175.16;;;2.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:31:13;102172.34;;;2.88;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:33:41;102182.44;;;3.00;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:36:25;102172.56;;;3.12;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:38:54;102176.31;;;3.26;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:44:12;102175.13;;;3.55;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:49:28;102162.06;;;3.88;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:51:59;102162.03;;;4.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:55:00;102156.09;;;4.28;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T08:57:33;102162.63;;;4.50;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:00:23;102168.25;;;4.70;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:02:54;102172.13;;;4.91;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:06:04;102169.19;;;5.18;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:14:07;102161.34;;;5.88;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:16:49;102162.97;;;6.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:22:20;102153.44;;;6.50;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:25:02;102157.50;;;6.68;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:27:31;102147.19;;;6.81;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:29:58;102149.59;;;6.98;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:32:28;102145.22;;;7.13;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:34:59;102140.81;;;7.27;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:37:47;102132.94;;;7.42;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:43:40;102127.28;;;7.67;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:45:48;102132.63;;;7.81;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:48:17;102133.44;;;7.96;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:56:49;102118.00;;;8.35;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T09:59:08;102113.31;;;8.52;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:01:41;102116.16;;;8.64;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:04:19;102119.75;;;8.78;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:06:50;102124.94;;;8.85;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:09:24;102119.53;;;8.93;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:14:38;102119.28;;;9.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:17:21;102124.91;;;9.20;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:28:57;102100.66;;;9.64;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:32:01;102096.69;;;9.75;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:34:30;102107.56;;;9.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:39:46;102091.84;;;10.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:42:28;102092.06;;;10.16;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:45:19;102093.41;;;10.33;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:48:13;102086.97;;;10.55;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:53:33;102084.66;;;10.98;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T10:58:52;102077.78;;;11.35;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:01:24;102073.50;;;11.53;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:03:56;102072.25;;;11.69;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:06:26;102055.91;;;11.84;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:09:01;102061.38;;;12.02;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:11:33;102058.06;;;12.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:16:46;102053.81;;;12.55;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:19:22;102046.59;;;12.68;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:24:54;102047.88;;;12.96;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:27:23;102045.13;;;13.09;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:29:51;102030.47;;;13.24;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:35:11;102027.16;;;13.53;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:37:40;102012.88;;;13.65;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:40:21;102013.78;;;13.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:42:52;102010.81;;;13.85;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:51:30;102007.59;;;14.18;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:53:47;102001.28;;;14.30;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T11:59:16;101997.69;;;14.54;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:01:49;101996.09;;;14.64;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:04:22;101993.03;;;14.78;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:06:54;101982.13;;;14.91;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:12:29;101979.31;;;15.27;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:17:56;101969.66;;;15.59;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:23:30;101967.50;;;15.95;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:26:18;101960.44;;;16.12;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:28:46;101956.75;;;16.29;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:31:13;101955.16;;;16.44;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:37:00;101947.22;;;16.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:40:01;101942.91;;;16.92;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:42:58;101939.47;;;17.08;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:45:25;101928.22;;;17.27;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:47:54;101925.53;;;17.43;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:50:28;101930.88;;;17.59;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:53:00;101928.69;;;17.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:55:29;101928.06;;;17.92;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T12:57:55;101924.53;;;18.07;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:00:35;101916.66;;;18.22;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:03:03;101919.81;;;18.40;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:05:32;101919.44;;;18.58;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:08:05;101910.47;;;18.74;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:11:04;101911.19;;;18.90;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:13:29;101906.72;;;19.05;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:15:56;101893.63;;;19.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:18:26;101899.69;;;19.35;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:20:58;101897.09;;;19.50;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:23:27;101899.03;;;19.64;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:25:55;101894.81;;;19.78;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:28:24;101886.53;;;19.89;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:33:32;101892.00;;;20.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:36:04;101874.53;;;20.31;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:38:32;101879.94;;;20.46;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:41:21;101880.53;;;20.58;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:43:49;101878.66;;;20.73;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:46:26;101867.31;;;20.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:48:55;101861.91;;;20.95;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:51:25;101864.06;;;21.03;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:54:18;101851.09;;;21.10;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T13:56:44;101857.56;;;21.19;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:04:31;101850.75;;;21.46;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:06:58;101849.38;;;21.53;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:09:27;101849.09;;;21.60;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:11:57;101845.03;;;21.67;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:14:30;101847.69;;;21.72;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:16:59;101842.25;;;21.77;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:19:36;101843.31;;;21.81;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:22:27;101848.19;;;21.84;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:24:55;101838.97;;;21.85;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:27:23;101837.91;;;21.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:29:52;101832.75;;;21.84;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:32:20;101829.81;;;21.86;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:34:48;101828.72;;;21.82;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:37:21;101827.41;;;21.79;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:39:49;101820.13;;;21.75;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:42:18;101822.28;;;21.73;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:44:46;101829.31;;;21.69;100.00
73817;BME280;62146;53.232;-1.304;2023-04-03T14:47:16;101826.38;;;21.66;100.00