sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75787;SDS011;64406;50.024;14.492;2022-12-29T00:01:59;4.78;;;2.53;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:04:24;5.22;;;2.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:06:51;6.82;;;2.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:09:17;3.22;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:11:43;3.97;;;2.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:14:09;6.15;;;2.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:17:11;4.00;;;2.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:19:37;4.40;;;2.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:22:22;6.15;;;2.65;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:25:07;4.45;;;2.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:27:53;5.38;;;2.72;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:30:37;4.65;;;2.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:33:22;5.45;;;2.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:38:57;6.68;;;2.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:41:47;5.65;;;2.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:44:32;3.95;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:46:57;4.68;;;2.03;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:49:27;4.97;;;2.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:51:57;5.18;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:54:25;3.35;;;2.03;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:56:51;3.63;;;1.85;;
75787;SDS011;64406;50.024;14.492;2022-12-29T00:59:18;5.68;;;2.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:01:44;6.55;;;2.53;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:04:10;6.03;;;2.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:06:37;7.47;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:09:04;3.60;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:11:49;4.07;;;2.28;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:14:15;4.25;;;2.05;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:16:42;4.72;;;2.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:19:07;3.55;;;2.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:21:33;4.05;;;2.03;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:23:59;3.78;;;1.92;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:26:24;4.13;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:28:50;5.00;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:31:15;3.70;;;2.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:33:42;3.10;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:36:09;3.72;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:38:37;3.58;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:41:04;3.00;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:46:16;6.20;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:48:49;2.70;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:51:19;2.67;;;1.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:53:48;3.70;;;1.85;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:56:15;3.10;;;1.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T01:58:44;3.05;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:01:14;2.22;;;1.65;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:03:42;5.35;;;1.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:06:10;3.97;;;2.03;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:08:40;7.78;;;2.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:11:08;1.83;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:13:33;5.32;;;1.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:16:09;3.33;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:21:41;3.58;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:30:06;2.85;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:35:37;2.60;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:44:09;2.45;;;1.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:46:44;3.03;;;1.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:49:20;2.55;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:52:10;3.70;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:54:41;6.97;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T02:59:37;1.35;;;1.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:10:00;3.35;;;1.52;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:12:35;1.67;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:15:46;4.65;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:18:50;9.38;;;2.28;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:21:37;2.75;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:24:27;2.45;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:26:55;2.13;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:29:23;2.40;;;1.23;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:31:51;2.63;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:34:20;3.25;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:36:53;2.67;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:39:30;2.50;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:42:00;2.72;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:44:34;1.33;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:47:01;2.15;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:49:28;3.67;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:51:53;2.13;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:54:19;3.15;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:56:45;1.58;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T03:59:10;4.35;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:01:36;3.00;;;1.05;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:04:01;2.45;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:06:27;2.97;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:08:53;1.65;;;1.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:11:19;3.70;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:13:45;2.17;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:16:10;3.08;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:18:36;4.57;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:21:01;4.40;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:23:32;3.47;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:25:59;2.58;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:28:25;3.65;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:30:51;2.38;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:33:17;2.95;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:35:42;3.15;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:38:08;1.80;;;1.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:40:34;1.55;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:43:00;1.83;;;1.23;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:45:25;1.95;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:47:51;3.85;;;1.25;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:50:16;2.95;;;1.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:52:42;2.13;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:55:08;1.20;;;0.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:57:33;2.25;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T04:59:59;2.90;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:02:25;2.22;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:04:50;2.65;;;1.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:07:16;1.45;;;1.02;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:09:42;2.13;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:12:07;2.45;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:14:33;2.30;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:16:59;2.97;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:19:24;2.22;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:21:50;2.70;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:24:16;1.85;;;1.23;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:26:41;1.75;;;1.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:29:07;1.65;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:31:33;2.03;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:34:00;1.88;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:36:26;2.53;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:38:52;1.75;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:41:18;2.70;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:43:43;1.33;;;0.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:46:09;2.28;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:48:35;2.72;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:51:00;2.35;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:53:26;2.33;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:55:52;2.45;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T05:58:17;1.73;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:00:43;2.67;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:03:09;3.50;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:05:35;1.70;;;0.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:08:00;1.35;;;0.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:10:26;2.00;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:12:52;2.80;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:15:18;2.72;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:17:43;2.00;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:20:10;1.38;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:22:36;4.25;;;1.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:25:02;2.67;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:27:28;2.50;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:29:54;2.53;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:32:20;1.83;;;0.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:34:45;1.73;;;0.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:37:11;2.97;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:39:37;2.95;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:42:02;2.42;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:44:28;2.35;;;0.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:46:54;1.67;;;0.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:49:20;2.00;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:51:46;2.20;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:54:11;2.00;;;1.05;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:56:37;1.55;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T06:59:03;2.35;;;1.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:01:28;1.38;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:03:54;2.90;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:06:20;2.15;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:08:46;2.85;;;2.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:11:11;3.90;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:13:37;3.38;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:16:06;2.72;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:18:33;4.00;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:20:58;2.20;;;1.25;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:23:24;3.08;;;1.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:25:50;4.05;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:28:16;2.17;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:30:41;2.55;;;1.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:33:07;3.15;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:35:35;6.45;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:38:01;4.30;;;1.65;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:40:26;5.25;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:42:52;4.15;;;2.28;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:45:17;4.13;;;1.92;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:47:43;3.72;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:50:13;2.78;;;1.52;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:52:38;2.92;;;1.58;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:55:04;2.80;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:57:30;4.22;;;1.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T07:59:56;3.08;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:02:21;3.03;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:04:47;1.90;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:07:12;4.05;;;1.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:09:38;2.58;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:12:04;2.38;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:14:29;3.88;;;1.02;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:16:55;2.53;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:19:20;5.45;;;1.48;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:21:46;2.17;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:24:11;1.50;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:26:37;2.30;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:29:03;2.03;;;1.25;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:31:29;2.70;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:33:54;3.22;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:36:20;2.60;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:38:45;3.10;;;1.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:41:11;4.97;;;2.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:43:36;3.13;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:46:02;4.45;;;1.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:48:28;3.75;;;1.85;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:50:53;6.07;;;2.65;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:53:19;2.95;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:55:45;4.53;;;1.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T08:58:12;2.70;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:00:40;4.30;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:03:07;3.17;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:05:33;3.25;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:07:58;3.70;;;1.88;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:10:24;5.90;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:12:49;3.92;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:15:15;3.70;;;1.85;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:17:41;5.55;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:20:19;3.88;;;2.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:22:45;3.03;;;2.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:25:11;3.72;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:27:37;3.00;;;1.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:30:03;5.38;;;1.58;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:32:31;2.90;;;1.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:34:57;5.05;;;2.05;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:37:23;4.63;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:39:49;2.72;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:42:19;3.70;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:47:33;5.50;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:53:01;3.83;;;2.03;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:55:56;6.10;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T09:58:45;6.18;;;2.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:01:41;2.85;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:04:16;2.42;;;1.52;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:06:53;5.00;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:12:22;4.43;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:20:49;2.65;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:23:27;5.45;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:25:54;4.47;;;1.58;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:31:39;3.42;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:34:24;3.53;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:36:58;3.28;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:39:42;3.08;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:42:13;2.60;;;1.58;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:44:51;4.00;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:47:20;2.90;;;1.48;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:49:50;2.33;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:52:16;4.97;;;1.48;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:54:55;2.75;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T10:57:43;4.85;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:02:48;2.67;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:06:18;3.67;;;1.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:08:24;4.80;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:11:07;3.33;;;1.55;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:13:35;3.20;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:16:13;2.80;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:18:39;2.40;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:26:53;3.22;;;1.23;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:29:23;5.60;;;1.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:31:55;6.25;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:34:31;3.40;;;1.92;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:37:03;4.13;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:39:39;2.05;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:42:06;2.42;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:44:41;2.78;;;1.23;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:47:11;3.80;;;1.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:49:48;3.63;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:52:16;2.60;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:54:47;3.20;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:57:14;3.60;;;1.58;;
75787;SDS011;64406;50.024;14.492;2022-12-29T11:59:48;2.30;;;1.48;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:05:20;2.08;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:13:45;3.38;;;1.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:16:33;2.85;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:30:23;5.32;;;2.97;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:33:03;3.97;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T12:35:38;4.80;;;2.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:00:18;4.85;;;1.88;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:14:57;3.75;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:17:44;5.83;;;2.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:22:54;6.93;;;2.25;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:38:48;5.80;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:41:30;3.22;;;2.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:44:02;5.55;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:46:33;7.35;;;1.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:49:08;4.72;;;2.08;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:51:48;5.68;;;2.67;;
75787;SDS011;64406;50.024;14.492;2022-12-29T13:57:35;4.13;;;2.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:00:13;4.03;;;2.47;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:07:45;4.78;;;2.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:10:32;3.85;;;2.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:13:16;3.72;;;2.47;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:15:45;2.63;;;1.83;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:18:17;5.90;;;2.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:23:45;3.97;;;1.88;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:26:13;5.82;;;2.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:28:43;4.75;;;2.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:36:36;2.90;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:39:04;2.97;;;1.48;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:42:00;4.00;;;1.70;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:44:28;2.70;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:46:55;3.63;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:49:28;4.70;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:52:07;2.92;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:54:41;1.30;;;1.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:57:20;2.20;;;1.52;;
75787;SDS011;64406;50.024;14.492;2022-12-29T14:59:52;3.25;;;1.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:02:22;1.63;;;1.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:04:51;2.60;;;1.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:07:23;2.45;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:09:54;4.10;;;1.00;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:12:41;5.10;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:15:22;4.25;;;1.77;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:17:49;3.40;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:20:28;2.78;;;1.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:23:00;1.15;;;1.02;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:25:28;2.70;;;1.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:28:00;2.38;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:30:28;4.15;;;1.75;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:32:54;4.35;;;2.17;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:37:56;4.95;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:40:29;3.20;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:43:18;5.30;;;2.45;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:46:01;5.65;;;1.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:48:28;3.25;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:50:57;2.33;;;1.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:53:26;3.30;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:55:56;2.95;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T15:58:27;2.28;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:01:00;2.72;;;1.40;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:03:27;1.85;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:06:08;2.67;;;1.27;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:08:39;2.20;;;0.95;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:11:22;2.03;;;1.50;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:13:51;3.30;;;1.90;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:16:20;2.65;;;1.35;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:18:54;1.90;;;1.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:21:32;3.85;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:24:00;2.88;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:26:30;3.03;;;1.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:28:56;3.08;;;1.73;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:31:25;3.22;;;1.80;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:33:58;4.18;;;1.63;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:36:40;3.15;;;1.60;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:41:57;4.57;;;2.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:44:29;6.43;;;2.20;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:49:24;5.95;;;2.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:51:52;3.95;;;2.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:54:35;2.85;;;1.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T16:57:02;3.33;;;2.10;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:02:15;5.07;;;1.98;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:04:44;4.80;;;1.92;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:07:15;3.90;;;2.13;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:09:42;3.40;;;2.15;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:12:08;3.42;;;2.42;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:14:58;5.63;;;2.33;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:17:38;5.35;;;2.72;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:20:18;5.32;;;2.30;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:22:49;3.22;;;2.38;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:25:36;3.00;;;1.92;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:28:03;4.30;;;1.85;;
75787;SDS011;64406;50.024;14.492;2022-12-29T17:30:51;5.60;;;2.60;;