sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:00:22;20.53;56.11
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:02:49;20.53;55.99
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:05:17;20.50;56.07
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:07:42;20.51;56.01
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:10:11;20.51;55.82
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:12:37;20.50;55.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:15:06;20.51;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:17:31;20.50;56.01
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:19:57;20.50;55.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:22:30;20.49;55.97
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:24:55;20.47;55.97
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:27:21;20.50;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:29:47;20.50;55.89
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:32:12;20.50;55.65
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:34:38;20.47;55.86
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:37:09;20.46;55.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:39:36;20.46;55.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:42:03;20.47;55.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:44:29;20.49;55.94
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:46:55;20.47;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:49:23;20.46;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:51:49;20.46;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:54:15;20.46;55.88
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:56:41;20.46;55.97
76956;DHT22;65894;53.206;-6.108;2023-02-28T00:59:06;20.46;55.68
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:01:32;20.46;55.54
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:03:58;20.44;55.53
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:06:23;20.43;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:08:49;20.44;55.78
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:11:16;20.44;55.68
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:13:43;20.41;55.86
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:16:12;20.41;55.36
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:18:38;20.41;55.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:21:10;20.43;55.72
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:23:36;20.41;55.55
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:26:06;20.40;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:28:32;20.41;55.75
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:30:58;20.40;55.55
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:33:24;20.40;55.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:35:59;20.41;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:38:25;20.40;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:40:53;20.40;55.63
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:43:23;20.39;55.43
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:45:49;20.39;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:48:15;20.39;55.52
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:50:43;20.39;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:53:13;20.39;55.55
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:55:41;20.37;55.63
76956;DHT22;65894;53.206;-6.108;2023-02-28T01:58:08;20.39;55.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:00:34;20.39;55.79
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:03:06;20.39;55.63
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:05:32;20.37;55.55
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:08:04;20.39;55.40
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:10:36;20.37;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:18:43;20.36;55.87
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:22:20;20.36;55.68
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:27:20;20.37;55.39
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:32:53;20.37;55.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:41:10;20.34;55.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:44:02;20.34;55.43
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:46:39;20.33;55.67
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:49:09;20.33;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:51:38;20.32;55.52
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:54:12;20.32;55.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:56:43;20.32;55.73
76956;DHT22;65894;53.206;-6.108;2023-02-28T02:59:13;20.34;55.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:01:40;20.33;55.41
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:04:11;20.34;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:06:37;20.32;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:09:03;20.33;55.74
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:11:30;20.32;55.70
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:16:49;20.33;55.51
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:19:47;20.30;55.36
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:25:05;20.32;55.50
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:27:41;20.30;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:30:15;20.30;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:32:54;20.29;55.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:35:23;20.29;55.57
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:37:53;20.30;55.54
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:40:25;20.29;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:42:57;20.29;55.67
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:45:26;20.29;55.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:50:47;20.28;55.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:53:47;20.28;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T03:58:55;20.29;55.33
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:01:27;20.28;55.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:03:53;20.28;55.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:06:21;20.28;55.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:08:47;20.25;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:11:32;20.28;55.60
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:13:58;20.28;55.72
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:16:23;20.28;55.50
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:18:49;20.28;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:21:14;20.28;55.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:23:40;20.26;55.80
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:26:06;20.29;55.75
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:28:32;20.26;55.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:31:00;20.26;55.37
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:33:27;20.25;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:36:04;20.26;55.74
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:38:33;20.25;55.67
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:40:59;20.25;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:43:27;20.25;55.86
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:45:53;20.23;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:48:23;20.25;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:50:49;20.23;55.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:53:14;20.20;55.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:55:40;20.23;55.53
76956;DHT22;65894;53.206;-6.108;2023-02-28T04:58:06;20.25;55.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:00:31;20.25;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:02:57;20.25;55.47
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:05:22;20.23;55.79
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:07:47;20.23;55.80
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:10:13;20.22;55.67
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:12:39;20.20;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:15:05;20.19;55.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:17:30;20.19;55.37
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:19:56;20.20;55.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:22:22;20.20;55.53
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:24:47;20.20;55.43
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:27:13;20.18;55.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:29:38;20.18;55.37
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:32:11;20.20;55.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:34:37;20.20;55.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:37:03;20.18;55.47
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:39:29;20.22;55.34
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:41:55;20.18;55.67
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:44:20;20.19;55.41
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:46:46;20.19;55.31
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:49:11;20.18;55.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:51:37;20.18;55.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:54:05;20.16;55.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:56:31;20.16;55.42
76956;DHT22;65894;53.206;-6.108;2023-02-28T05:58:57;20.16;55.22
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:01:34;20.15;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:04:02;20.18;55.16
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:06:28;20.16;55.41
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:08:55;20.16;55.20
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:11:21;20.16;55.12
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:13:47;20.15;55.36
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:16:12;20.15;55.20
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:18:38;20.15;55.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:21:04;20.12;55.33
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:23:30;20.16;55.21
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:25:56;20.13;55.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:28:25;20.12;55.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:30:51;20.12;55.16
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:33:16;20.13;55.27
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:35:47;20.12;55.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:38:13;20.12;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:40:39;20.13;55.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:43:04;20.10;55.64
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:45:30;20.13;55.55
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:47:55;20.12;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:50:21;20.10;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:52:47;20.10;55.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:55:13;20.12;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T06:57:39;20.12;55.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:00:07;20.13;55.39
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:02:34;20.10;55.51
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:05:00;20.13;55.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:07:25;20.10;55.37
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:09:51;20.15;55.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:12:17;20.13;55.53
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:14:42;20.13;55.33
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:17:09;20.15;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:19:36;20.16;55.37
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:22:02;20.10;55.43
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:24:28;20.10;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:26:55;20.10;55.34
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:29:20;20.12;55.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:31:46;20.15;55.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:34:12;20.19;55.80
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:36:38;20.20;55.60
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:39:03;20.20;55.99
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:41:30;20.22;55.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:43:58;20.26;60.26
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:46:25;20.28;61.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:48:51;20.33;60.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:51:18;20.28;61.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:53:43;20.28;62.06
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:56:09;20.29;61.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T07:58:36;20.29;61.26
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:01:09;20.28;60.49
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:03:36;20.29;59.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:06:06;20.30;59.25
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:08:32;20.29;59.34
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:11:02;20.30;59.01
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:13:29;20.32;58.99
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:15:54;20.30;58.89
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:18:20;20.33;58.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:20:46;20.28;58.39
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:23:12;20.30;57.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:25:37;20.30;57.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:28:03;20.33;57.57
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:30:29;20.30;57.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:32:54;20.33;57.15
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:35:21;20.33;57.26
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:37:48;20.32;57.10
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:40:14;20.33;56.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:42:47;20.32;56.96
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:45:13;20.33;56.70
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:47:40;20.32;56.71
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:50:06;20.34;56.53
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:52:32;20.32;56.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:54:58;20.34;56.18
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:57:23;20.32;55.98
76956;DHT22;65894;53.206;-6.108;2023-02-28T08:59:51;20.34;56.24
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:02:17;20.34;56.21
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:04:42;20.36;56.27
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:07:11;20.37;56.52
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:09:36;20.37;56.17
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:12:02;20.37;56.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:14:28;20.40;56.50
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:16:53;20.39;55.86
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:19:20;20.40;56.03
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:21:45;20.39;56.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:24:11;20.41;55.83
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:26:39;20.41;55.80
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:29:05;20.41;55.87
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:31:32;20.41;56.10
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:33:58;20.44;55.85
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:36:25;20.43;55.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:38:51;20.43;55.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:43:47;20.43;55.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:46:35;20.41;55.42
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:49:24;20.43;55.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:52:09;20.43;55.23
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:54:36;20.43;55.73
76956;DHT22;65894;53.206;-6.108;2023-02-28T09:57:14;20.44;55.18
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:00:05;20.46;55.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:05:23;20.47;55.32
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:10:30;20.46;55.05
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:13:00;20.46;54.95
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:15:29;20.50;55.11
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:18:03;20.49;55.49
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:20:33;20.50;55.41
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:25:44;20.49;55.21
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:28:17;20.49;54.93
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:30:47;20.50;55.20
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:33:24;20.50;54.96
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:35:50;20.51;54.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:38:25;20.51;55.23
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:40:51;20.51;55.02
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:43:28;20.50;54.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:46:02;20.53;54.81
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:48:36;20.56;55.10
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:51:04;20.56;54.90
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:53:36;20.54;54.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T10:56:15;20.54;54.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:01:38;20.56;54.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:06:59;20.56;54.24
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:09:34;20.57;54.68
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:12:02;20.57;54.66
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:14:31;20.51;54.58
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:17:24;20.57;54.49
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:19:56;20.56;54.52
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:22:27;20.60;54.82
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:24:56;20.57;54.88
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:27:45;20.60;54.60
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:32:50;20.61;54.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:35:38;20.61;54.31
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:38:09;20.66;54.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:43:34;20.63;54.32
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:46:26;20.63;54.22
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:51:53;20.66;54.30
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:54:44;20.63;54.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T11:57:25;20.64;54.59
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:11:53;20.64;54.73
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:14:25;20.56;53.94
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:22:28;20.56;54.20
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:25:18;20.59;53.66
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:27:47;20.63;53.89
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:30:19;20.63;54.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:33:03;20.64;53.88
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:35:36;20.64;53.75
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:38:10;20.64;54.08
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:40:52;20.66;53.83
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:43:21;20.66;54.09
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:45:54;20.66;53.88
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:48:43;20.66;53.79
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:51:12;20.66;54.33
76956;DHT22;65894;53.206;-6.108;2023-02-28T12:59:31;20.66;54.06
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:02:09;20.64;53.93
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:10:15;20.66;54.52
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:12:52;20.64;53.82
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:15:26;20.67;54.39
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:17:58;20.66;54.42
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:20:50;20.67;53.68
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:23:57;20.67;53.56
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:34:27;20.68;53.65
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:39:50;20.67;53.95
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:47:48;20.66;53.69
76956;DHT22;65894;53.206;-6.108;2023-02-28T13:58:20;20.67;53.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:08:35;20.64;54.09
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:11:22;20.66;53.57
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:13:49;20.66;53.95
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:16:24;20.66;54.01
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:18:58;20.67;53.47
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:21:27;20.68;53.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:24:19;20.66;53.62
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:29:34;20.64;53.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:32:15;20.64;53.54
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:37:33;20.61;53.77
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:40:02;20.64;53.70
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:42:34;20.66;53.76
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:45:00;20.63;53.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:47:31;20.63;53.92
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:49:58;20.56;53.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:52:27;20.40;53.35
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:54:57;20.47;53.63
76956;DHT22;65894;53.206;-6.108;2023-02-28T14:57:33;20.53;53.54
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:00:24;20.56;52.97
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:02:50;20.53;53.00
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:05:28;20.57;53.27
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:08:21;20.60;53.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:10:59;20.60;53.31
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:13:47;20.57;53.07
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:16:31;20.57;53.08
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:19:00;20.57;53.30
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:21:27;20.54;53.26
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:26:44;20.57;53.32
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:29:19;20.54;53.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:34:42;20.56;53.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:39:58;20.56;52.96
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:42:28;20.54;53.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:44:54;20.53;53.12
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:47:22;20.54;53.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:50:27;20.53;53.13
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:52:45;20.51;53.81
76956;DHT22;65894;53.206;-6.108;2023-02-28T15:57:44;20.54;53.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:00:13;20.51;52.97
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:02:40;20.53;53.06
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:07:31;20.50;53.57
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:09:57;20.50;53.50
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:12:29;20.50;53.61
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:14:57;20.51;53.19
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:17:29;20.53;53.13
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:19:54;20.53;53.73
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:22:21;20.51;53.44
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:24:47;20.50;53.48
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:29:42;20.49;53.60
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:32:07;20.46;53.12
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:34:33;20.46;53.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:36:58;20.46;53.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:39:24;20.47;52.81
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:41:50;20.47;53.12
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:44:37;20.46;52.89
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:47:03;20.47;53.39
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:49:29;20.46;53.47
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:51:55;20.44;53.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:54:21;20.46;53.09
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:56:47;20.44;53.03
76956;DHT22;65894;53.206;-6.108;2023-02-28T16:59:15;20.46;52.94
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:01:43;20.44;52.79
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:04:10;20.44;53.23
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:06:36;20.44;53.40
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:09:02;20.44;53.06
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:11:27;20.41;53.46
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:13:53;20.43;53.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:16:27;20.43;53.38
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:18:58;20.41;53.40
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:21:24;20.44;53.00
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:23:50;20.44;52.92
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:26:17;20.43;53.20
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:28:48;20.41;53.45
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:31:14;20.41;53.28
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:33:40;20.39;53.31
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:36:06;20.40;53.29
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:38:34;20.40;53.15
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:40:59;20.37;52.93
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:43:26;20.40;53.17
76956;DHT22;65894;53.206;-6.108;2023-02-28T17:45:52;20.39;53.37