sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-08-12T00:00:57;16.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:03:24;16.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:05:52;16.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:08:20;16.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:10:47;16.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:13:14;16.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:15:43;16.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:18:12;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:20:45;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:23:12;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:25:39;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:28:06;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:30:33;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:33:00;16.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:35:29;16.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:37:56;16.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:40:23;15.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:42:50;15.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:45:17;15.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:47:44;15.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:50:12;15.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:52:42;15.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:55:09;15.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T00:57:39;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:00:07;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:02:38;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:05:13;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:07:42;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:10:11;15.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:12:45;15.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:15:17;15.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:17:49;15.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:20:20;15.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:22:57;15.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:25:27;15.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:27:54;15.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:30:22;15.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:32:53;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:35:25;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:37:53;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:40:27;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:42:56;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:45:23;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:47:50;15.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:50:17;15.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:52:47;15.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:55:14;15.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T01:57:41;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:00:10;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:02:43;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:05:12;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:07:39;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:10:09;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:12:39;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:15:07;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:17:36;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:20:06;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:22:33;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:25:01;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:27:28;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:29:55;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:32:22;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:34:53;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:37:20;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:39:47;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:42:14;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:44:41;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:47:08;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:49:36;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:52:07;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:54:35;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:57:02;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T02:59:29;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:01:56;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:04:23;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:06:50;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:09:19;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:11:46;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:14:14;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:16:41;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:19:08;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:21:36;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:24:05;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:26:33;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:29:04;14.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:31:35;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:34:02;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:36:31;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:38:58;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:41:28;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:44:00;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:46:30;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:48:58;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:51:25;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:53:53;14.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:56:20;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T03:58:47;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:01:18;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:03:45;15.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:06:12;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:08:40;15.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:11:07;15.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:13:34;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:16:06;15.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:18:35;15.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:21:02;15.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:23:29;15.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:25:57;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:28:26;15.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:30:54;15.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:33:23;15.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:35:54;16.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:38:23;16.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:40:53;16.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:43:21;16.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:45:48;16.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:48:18;16.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:50:45;16.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:53:14;16.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:55:41;16.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T04:58:08;16.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:00:36;16.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:03:04;16.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:05:31;16.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:07:58;16.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:10:27;16.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:12:57;17.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:15:26;17.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:17:54;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:20:22;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:22:50;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:25:17;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:27:45;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:30:13;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:32:40;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:35:09;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:37:36;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:40:04;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:42:34;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:45:02;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:47:30;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:49:58;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:52:25;19.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:54:53;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:57:20;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T05:59:48;19.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:02:19;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:04:46;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:07:14;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:09:41;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:12:08;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:14:37;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:17:04;19.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:19:33;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:22:00;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:24:29;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:26:56;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:29:23;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:31:50;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:34:17;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:36:47;20.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:39:17;20.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:41:44;20.40;99.80
17571;DHT22;8903;52.220;20.978;2023-08-12T06:44:12;20.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-12T06:46:39;20.50;99.30
17571;DHT22;8903;52.220;20.978;2023-08-12T06:49:06;20.50;99.20
17571;DHT22;8903;52.220;20.978;2023-08-12T06:51:33;20.60;99.40
17571;DHT22;8903;52.220;20.978;2023-08-12T06:54:02;20.60;99.60
17571;DHT22;8903;52.220;20.978;2023-08-12T06:56:30;20.80;98.80
17571;DHT22;8903;52.220;20.978;2023-08-12T06:58:57;20.90;98.40
17571;DHT22;8903;52.220;20.978;2023-08-12T07:01:24;21.00;98.30
17571;DHT22;8903;52.220;20.978;2023-08-12T07:03:51;21.10;97.40
17571;DHT22;8903;52.220;20.978;2023-08-12T07:06:18;21.20;95.70
17571;DHT22;8903;52.220;20.978;2023-08-12T07:08:45;21.20;95.90
17571;DHT22;8903;52.220;20.978;2023-08-12T07:11:13;21.30;96.60
17571;DHT22;8903;52.220;20.978;2023-08-12T07:13:40;21.40;96.70
17571;DHT22;8903;52.220;20.978;2023-08-12T07:16:08;21.40;96.50
17571;DHT22;8903;52.220;20.978;2023-08-12T07:18:35;21.50;96.10
17571;DHT22;8903;52.220;20.978;2023-08-12T07:21:02;21.60;95.70
17571;DHT22;8903;52.220;20.978;2023-08-12T07:23:29;21.70;95.80
17571;DHT22;8903;52.220;20.978;2023-08-12T07:25:56;21.80;94.30
17571;DHT22;8903;52.220;20.978;2023-08-12T07:28:24;21.80;94.70
17571;DHT22;8903;52.220;20.978;2023-08-12T07:30:51;21.90;93.50
17571;DHT22;8903;52.220;20.978;2023-08-12T07:33:19;21.90;93.10
17571;DHT22;8903;52.220;20.978;2023-08-12T07:35:46;22.00;93.50
17571;DHT22;8903;52.220;20.978;2023-08-12T07:38:13;22.00;92.30
17571;DHT22;8903;52.220;20.978;2023-08-12T07:40:40;22.00;92.30
17571;DHT22;8903;52.220;20.978;2023-08-12T07:43:07;22.00;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T07:45:35;21.90;92.30
17571;DHT22;8903;52.220;20.978;2023-08-12T07:48:03;21.90;92.40
17571;DHT22;8903;52.220;20.978;2023-08-12T07:50:30;21.90;92.60
17571;DHT22;8903;52.220;20.978;2023-08-12T07:52:57;21.90;93.10
17571;DHT22;8903;52.220;20.978;2023-08-12T07:55:24;21.90;93.50
17571;DHT22;8903;52.220;20.978;2023-08-12T07:57:51;22.00;93.70
17571;DHT22;8903;52.220;20.978;2023-08-12T08:00:18;22.00;93.30
17571;DHT22;8903;52.220;20.978;2023-08-12T08:02:47;22.10;92.90
17571;DHT22;8903;52.220;20.978;2023-08-12T08:05:14;22.20;92.50
17571;DHT22;8903;52.220;20.978;2023-08-12T08:07:41;22.20;92.10
17571;DHT22;8903;52.220;20.978;2023-08-12T08:10:09;22.30;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:12:36;22.40;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:15:03;22.40;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:17:31;22.40;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:19:59;22.40;92.20
17571;DHT22;8903;52.220;20.978;2023-08-12T08:22:26;22.40;92.10
17571;DHT22;8903;52.220;20.978;2023-08-12T08:24:53;22.20;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:27:20;22.20;92.30
17571;DHT22;8903;52.220;20.978;2023-08-12T08:29:47;22.20;92.40
17571;DHT22;8903;52.220;20.978;2023-08-12T08:32:14;22.30;92.20
17571;DHT22;8903;52.220;20.978;2023-08-12T08:34:42;22.40;92.00
17571;DHT22;8903;52.220;20.978;2023-08-12T08:37:10;22.40;91.80
17571;DHT22;8903;52.220;20.978;2023-08-12T08:39:37;22.50;91.80
17571;DHT22;8903;52.220;20.978;2023-08-12T08:42:05;22.70;91.80
17571;DHT22;8903;52.220;20.978;2023-08-12T08:44:33;22.80;91.50
17571;DHT22;8903;52.220;20.978;2023-08-12T08:47:01;22.80;91.80
17571;DHT22;8903;52.220;20.978;2023-08-12T08:49:30;22.80;91.40
17571;DHT22;8903;52.220;20.978;2023-08-12T08:51:58;22.80;91.60
17571;DHT22;8903;52.220;20.978;2023-08-12T08:54:27;22.90;91.40
17571;DHT22;8903;52.220;20.978;2023-08-12T08:56:54;22.90;91.20
17571;DHT22;8903;52.220;20.978;2023-08-12T08:59:22;22.80;91.10
17571;DHT22;8903;52.220;20.978;2023-08-12T09:01:50;22.70;90.90
17571;DHT22;8903;52.220;20.978;2023-08-12T09:04:18;22.70;91.50
17571;DHT22;8903;52.220;20.978;2023-08-12T09:06:47;22.80;91.40
17571;DHT22;8903;52.220;20.978;2023-08-12T09:09:19;22.90;91.20
17571;DHT22;8903;52.220;20.978;2023-08-12T09:11:49;23.00;91.20
17571;DHT22;8903;52.220;20.978;2023-08-12T09:14:18;23.10;91.30
17571;DHT22;8903;52.220;20.978;2023-08-12T09:16:45;23.30;90.90
17571;DHT22;8903;52.220;20.978;2023-08-12T09:19:12;23.30;90.80
17571;DHT22;8903;52.220;20.978;2023-08-12T09:21:39;23.30;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T09:24:08;23.30;90.70
17571;DHT22;8903;52.220;20.978;2023-08-12T09:26:35;23.40;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T09:29:03;23.30;90.80
17571;DHT22;8903;52.220;20.978;2023-08-12T09:31:31;23.30;90.90
17571;DHT22;8903;52.220;20.978;2023-08-12T09:33:58;23.30;90.80
17571;DHT22;8903;52.220;20.978;2023-08-12T09:36:28;23.30;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T09:38:56;23.40;91.10
17571;DHT22;8903;52.220;20.978;2023-08-12T09:41:24;23.50;90.40
17571;DHT22;8903;52.220;20.978;2023-08-12T09:43:51;23.60;90.30
17571;DHT22;8903;52.220;20.978;2023-08-12T09:46:21;23.60;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T09:48:50;23.60;90.50
17571;DHT22;8903;52.220;20.978;2023-08-12T09:51:18;23.50;90.90
17571;DHT22;8903;52.220;20.978;2023-08-12T09:53:47;23.50;91.10
17571;DHT22;8903;52.220;20.978;2023-08-12T09:56:18;23.60;91.30
17571;DHT22;8903;52.220;20.978;2023-08-12T09:58:48;23.60;91.10
17571;DHT22;8903;52.220;20.978;2023-08-12T10:01:16;23.70;90.70
17571;DHT22;8903;52.220;20.978;2023-08-12T10:03:49;23.70;91.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:06:17;23.80;90.80
17571;DHT22;8903;52.220;20.978;2023-08-12T10:08:46;23.90;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T10:11:14;24.00;90.70
17571;DHT22;8903;52.220;20.978;2023-08-12T10:13:41;24.10;90.90
17571;DHT22;8903;52.220;20.978;2023-08-12T10:16:09;24.10;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T10:18:39;24.20;90.50
17571;DHT22;8903;52.220;20.978;2023-08-12T10:21:09;24.30;90.60
17571;DHT22;8903;52.220;20.978;2023-08-12T10:23:37;24.20;90.40
17571;DHT22;8903;52.220;20.978;2023-08-12T10:26:06;24.30;90.40
17571;DHT22;8903;52.220;20.978;2023-08-12T10:28:33;24.30;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:31:03;24.30;90.30
17571;DHT22;8903;52.220;20.978;2023-08-12T10:33:31;24.30;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:36:01;24.30;90.10
17571;DHT22;8903;52.220;20.978;2023-08-12T10:38:30;24.30;90.10
17571;DHT22;8903;52.220;20.978;2023-08-12T10:41:18;24.30;90.30
17571;DHT22;8903;52.220;20.978;2023-08-12T10:43:55;24.30;90.40
17571;DHT22;8903;52.220;20.978;2023-08-12T10:46:30;24.30;90.50
17571;DHT22;8903;52.220;20.978;2023-08-12T10:48:59;24.40;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:51:44;24.40;90.10
17571;DHT22;8903;52.220;20.978;2023-08-12T10:54:20;24.50;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:57:07;24.50;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T10:59:51;24.50;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T11:02:19;24.50;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T11:04:49;24.50;90.10
17571;DHT22;8903;52.220;20.978;2023-08-12T11:07:17;24.50;90.00
17571;DHT22;8903;52.220;20.978;2023-08-12T11:09:51;24.50;90.30
17571;DHT22;8903;52.220;20.978;2023-08-12T11:12:28;24.60;90.10
17571;DHT22;8903;52.220;20.978;2023-08-12T11:14:57;24.80;90.20
17571;DHT22;8903;52.220;20.978;2023-08-12T11:17:30;24.80;89.80
17571;DHT22;8903;52.220;20.978;2023-08-12T11:19:59;24.80;90.40
17571;DHT22;8903;52.220;20.978;2023-08-12T11:22:26;24.90;90.30
17571;DHT22;8903;52.220;20.978;2023-08-12T11:24:55;25.00;89.60
17571;DHT22;8903;52.220;20.978;2023-08-12T11:27:22;25.00;89.20
17571;DHT22;8903;52.220;20.978;2023-08-12T11:29:49;25.10;89.00
17571;DHT22;8903;52.220;20.978;2023-08-12T11:32:17;25.10;89.70
17571;DHT22;8903;52.220;20.978;2023-08-12T11:34:45;25.30;89.00
17571;DHT22;8903;52.220;20.978;2023-08-12T11:37:12;26.10;87.80
17571;DHT22;8903;52.220;20.978;2023-08-12T11:39:40;26.80;85.40
17571;DHT22;8903;52.220;20.978;2023-08-12T11:42:08;27.40;85.80
17571;DHT22;8903;52.220;20.978;2023-08-12T11:44:35;27.80;83.90
17571;DHT22;8903;52.220;20.978;2023-08-12T11:47:02;28.10;83.60
17571;DHT22;8903;52.220;20.978;2023-08-12T11:49:29;28.50;84.10
17571;DHT22;8903;52.220;20.978;2023-08-12T11:51:56;28.60;82.20
17571;DHT22;8903;52.220;20.978;2023-08-12T11:54:23;28.70;82.70
17571;DHT22;8903;52.220;20.978;2023-08-12T11:56:50;28.20;81.90
17571;DHT22;8903;52.220;20.978;2023-08-12T11:59:21;27.90;83.00
17571;DHT22;8903;52.220;20.978;2023-08-12T12:01:49;27.60;83.80
17571;DHT22;8903;52.220;20.978;2023-08-12T12:04:16;27.80;83.30
17571;DHT22;8903;52.220;20.978;2023-08-12T12:06:46;27.80;84.80
17571;DHT22;8903;52.220;20.978;2023-08-12T12:09:13;28.20;83.60
17571;DHT22;8903;52.220;20.978;2023-08-12T12:11:41;28.50;83.00
17571;DHT22;8903;52.220;20.978;2023-08-12T12:14:09;28.80;82.10
17571;DHT22;8903;52.220;20.978;2023-08-12T12:16:39;28.90;82.00
17571;DHT22;8903;52.220;20.978;2023-08-12T12:19:09;28.60;82.40
17571;DHT22;8903;52.220;20.978;2023-08-12T12:21:40;28.70;82.20
17571;DHT22;8903;52.220;20.978;2023-08-12T12:24:08;29.10;82.20
17571;DHT22;8903;52.220;20.978;2023-08-12T12:26:35;29.60;80.50
17571;DHT22;8903;52.220;20.978;2023-08-12T12:29:03;30.00;79.90
17571;DHT22;8903;52.220;20.978;2023-08-12T12:31:32;30.90;79.00
17571;DHT22;8903;52.220;20.978;2023-08-12T12:34:00;31.10;78.30
17571;DHT22;8903;52.220;20.978;2023-08-12T12:36:27;31.30;77.80
17571;DHT22;8903;52.220;20.978;2023-08-12T12:38:54;31.00;79.10
17571;DHT22;8903;52.220;20.978;2023-08-12T12:41:21;31.40;78.40
17571;DHT22;8903;52.220;20.978;2023-08-12T12:43:48;31.40;78.40
17571;DHT22;8903;52.220;20.978;2023-08-12T12:46:15;31.50;78.20
17571;DHT22;8903;52.220;20.978;2023-08-12T12:48:43;31.90;78.30
17571;DHT22;8903;52.220;20.978;2023-08-12T12:51:12;31.90;76.80
17571;DHT22;8903;52.220;20.978;2023-08-12T12:53:40;32.00;77.00
17571;DHT22;8903;52.220;20.978;2023-08-12T12:56:08;31.90;76.80
17571;DHT22;8903;52.220;20.978;2023-08-12T12:58:37;31.30;77.10
17571;DHT22;8903;52.220;20.978;2023-08-12T13:01:05;30.70;78.40
17571;DHT22;8903;52.220;20.978;2023-08-12T13:03:32;30.60;78.90
17571;DHT22;8903;52.220;20.978;2023-08-12T13:05:59;30.50;78.80
17571;DHT22;8903;52.220;20.978;2023-08-12T13:08:30;30.50;78.90
17571;DHT22;8903;52.220;20.978;2023-08-12T13:10:57;30.50;79.80
17571;DHT22;8903;52.220;20.978;2023-08-12T13:13:24;30.20;78.90
17571;DHT22;8903;52.220;20.978;2023-08-12T13:15:51;30.00;79.30
17571;DHT22;8903;52.220;20.978;2023-08-12T13:18:18;29.40;80.10
17571;DHT22;8903;52.220;20.978;2023-08-12T13:20:45;29.70;79.80
17571;DHT22;8903;52.220;20.978;2023-08-12T13:23:13;29.70;79.70
17571;DHT22;8903;52.220;20.978;2023-08-12T13:25:41;29.90;80.60
17571;DHT22;8903;52.220;20.978;2023-08-12T13:28:08;30.00;80.20
17571;DHT22;8903;52.220;20.978;2023-08-12T13:30:35;30.10;80.20
17571;DHT22;8903;52.220;20.978;2023-08-12T13:33:03;30.60;79.40
17571;DHT22;8903;52.220;20.978;2023-08-12T13:35:30;30.80;79.20
17571;DHT22;8903;52.220;20.978;2023-08-12T13:37:57;31.20;78.20
17571;DHT22;8903;52.220;20.978;2023-08-12T13:40:25;31.40;78.20
17571;DHT22;8903;52.220;20.978;2023-08-12T13:42:53;31.50;77.70
17571;DHT22;8903;52.220;20.978;2023-08-12T13:45:20;31.60;78.40
17571;DHT22;8903;52.220;20.978;2023-08-12T13:47:47;31.70;77.90
17571;DHT22;8903;52.220;20.978;2023-08-12T13:50:14;31.80;77.90
17571;DHT22;8903;52.220;20.978;2023-08-12T13:52:41;31.80;77.30
17571;DHT22;8903;52.220;20.978;2023-08-12T13:55:08;31.70;77.40
17571;DHT22;8903;52.220;20.978;2023-08-12T13:57:36;31.70;77.40
17571;DHT22;8903;52.220;20.978;2023-08-12T14:00:05;31.70;77.20
17571;DHT22;8903;52.220;20.978;2023-08-12T14:02:38;31.70;77.10
17571;DHT22;8903;52.220;20.978;2023-08-12T14:05:05;31.80;77.40
17571;DHT22;8903;52.220;20.978;2023-08-12T14:07:33;31.70;77.20
17571;DHT22;8903;52.220;20.978;2023-08-12T14:10:00;31.80;76.90
17571;DHT22;8903;52.220;20.978;2023-08-12T14:12:27;31.80;77.20
17571;DHT22;8903;52.220;20.978;2023-08-12T14:14:54;31.60;77.30
17571;DHT22;8903;52.220;20.978;2023-08-12T14:17:22;31.40;78.30
17571;DHT22;8903;52.220;20.978;2023-08-12T14:19:51;31.40;78.10
17571;DHT22;8903;52.220;20.978;2023-08-12T14:22:19;31.60;78.30
17571;DHT22;8903;52.220;20.978;2023-08-12T14:24:46;31.70;78.30
17571;DHT22;8903;52.220;20.978;2023-08-12T14:27:14;31.90;77.50
17571;DHT22;8903;52.220;20.978;2023-08-12T14:29:43;31.80;77.80
17571;DHT22;8903;52.220;20.978;2023-08-12T14:32:10;31.80;77.30
17571;DHT22;8903;52.220;20.978;2023-08-12T14:34:38;31.90;78.40
17571;DHT22;8903;52.220;20.978;2023-08-12T14:37:06;31.70;77.40
17571;DHT22;8903;52.220;20.978;2023-08-12T14:39:34;31.70;78.10
17571;DHT22;8903;52.220;20.978;2023-08-12T14:42:01;31.60;77.70
17571;DHT22;8903;52.220;20.978;2023-08-12T14:44:29;31.50;78.00
17571;DHT22;8903;52.220;20.978;2023-08-12T14:46:57;31.30;78.60
17571;DHT22;8903;52.220;20.978;2023-08-12T14:49:24;31.30;77.70
17571;DHT22;8903;52.220;20.978;2023-08-12T14:51:54;31.30;78.50
17571;DHT22;8903;52.220;20.978;2023-08-12T14:54:22;31.30;78.20
17571;DHT22;8903;52.220;20.978;2023-08-12T14:56:49;31.40;78.20
17571;DHT22;8903;52.220;20.978;2023-08-12T14:59:16;31.60;77.80
17571;DHT22;8903;52.220;20.978;2023-08-12T15:01:43;31.90;77.60
17571;DHT22;8903;52.220;20.978;2023-08-12T15:04:10;31.70;77.80
17571;DHT22;8903;52.220;20.978;2023-08-12T15:06:37;31.50;77.30
17571;DHT22;8903;52.220;20.978;2023-08-12T15:09:05;31.20;77.70
17571;DHT22;8903;52.220;20.978;2023-08-12T15:11:35;30.90;78.00
17571;DHT22;8903;52.220;20.978;2023-08-12T15:14:02;30.70;79.20
17571;DHT22;8903;52.220;20.978;2023-08-12T15:16:29;30.50;79.60
17571;DHT22;8903;52.220;20.978;2023-08-12T15:18:57;30.50;79.50
17571;DHT22;8903;52.220;20.978;2023-08-12T15:21:24;30.80;79.80
17571;DHT22;8903;52.220;20.978;2023-08-12T15:23:51;31.10;79.10
17571;DHT22;8903;52.220;20.978;2023-08-12T15:26:20;31.50;77.90
17571;DHT22;8903;52.220;20.978;2023-08-12T15:28:49;31.70;78.10
17571;DHT22;8903;52.220;20.978;2023-08-12T15:31:17;32.00;77.50
17571;DHT22;8903;52.220;20.978;2023-08-12T15:33:44;32.10;76.70
17571;DHT22;8903;52.220;20.978;2023-08-12T15:36:11;31.70;77.00