sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2024-01-07T00:01:26;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:03:52;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:06:18;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:08:43;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:11:09;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:13:35;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:16:01;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:18:27;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:20:53;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:23:19;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:25:46;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:28:12;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:30:38;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:33:03;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:35:29;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:37:54;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:40:22;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:42:48;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:45:13;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:47:39;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:50:05;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:52:30;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:54:56;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:57:22;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T00:59:47;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:02:13;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:04:39;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:07:05;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:09:33;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:11:58;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:14:24;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:16:49;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:19:15;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:21:40;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:24:06;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:26:32;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:28:57;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:31:23;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:33:49;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:36:14;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:38:40;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:41:05;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:43:31;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:45:57;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:48:23;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:50:49;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:53:15;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:55:42;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T01:58:09;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:00:35;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:03:00;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:05:26;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:07:53;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:10:20;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:12:46;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:15:12;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:17:37;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:20:03;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:22:29;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:24:54;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:27:20;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:29:45;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:32:11;5.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:34:36;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:37:02;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:39:27;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:41:53;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:44:18;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:46:44;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:49:12;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:51:37;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:54:03;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:56:28;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T02:58:54;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:01:21;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:03:48;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:06:13;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:08:39;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:11:05;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:13:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:15:57;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:18:23;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:20:48;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:23:14;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:25:39;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:28:05;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:30:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:32:56;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:35:22;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:37:49;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:40:15;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:42:41;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:45:07;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:47:32;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:49:58;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:52:23;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:54:49;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:57:15;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T03:59:40;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:02:06;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:04:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:06:57;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:09:23;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:11:48;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:14:15;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:16:40;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:19:06;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:21:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:23:57;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:26:23;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:28:48;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:31:14;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:33:39;5.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:36:05;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:38:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:40:56;5.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:43:22;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:45:48;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:48:14;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:50:40;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:53:07;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:55:33;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T04:57:58;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:00:24;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:02:49;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:05:15;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:07:40;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:10:06;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:12:32;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:14:58;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:17:23;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:19:49;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:22:14;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:24:40;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:27:05;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:29:31;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:31:59;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:34:26;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:36:51;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:39:17;5.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:41:43;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:44:09;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:46:37;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:49:03;4.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:51:28;4.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:53:54;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:56:20;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T05:58:45;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:01:11;4.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:03:44;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:06:09;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:08:35;4.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:11:00;4.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:13:26;4.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:15:52;4.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:18:17;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:20:43;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:23:08;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:25:34;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:28:00;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:30:25;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:32:52;4.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:35:18;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:37:43;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:40:10;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:42:36;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:45:03;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:47:29;4.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:49:54;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:52:21;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:54:48;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:57:13;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T06:59:39;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:02:05;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:04:30;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:06:56;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:09:23;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:11:48;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:14:14;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:16:39;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:19:05;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:21:30;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:23:56;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:26:22;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:28:48;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:31:13;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:33:39;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:36:05;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:38:31;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:40:58;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:43:23;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:45:50;4.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:48:16;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:50:42;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:53:08;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:55:33;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T07:57:59;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:00:24;4.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:02:50;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:05:16;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:07:42;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:10:08;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:12:34;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:14:59;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:17:25;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:19:50;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:22:17;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:24:42;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:27:09;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:29:34;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:32:00;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:34:26;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:36:52;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:39:19;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:41:45;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:44:10;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:46:36;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:49:02;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:51:27;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:53:54;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:56:20;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T08:58:46;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:01:12;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:03:39;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:06:05;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:08:31;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:10:57;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:13:22;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:15:48;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:18:14;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:20:39;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:23:05;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:25:30;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:27:56;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:30:21;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:32:47;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:35:12;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:37:38;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:40:04;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:42:31;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:44:56;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:47:23;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:49:49;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:52:14;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:54:40;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:57:08;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T09:59:35;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:02:04;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:04:30;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:06:57;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:09:23;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:11:50;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:14:16;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:16:42;4.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:19:07;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:21:34;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:24:12;4.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:26:42;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:29:08;3.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:31:34;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:34:00;3.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:36:25;3.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:38:51;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:41:20;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:43:47;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:46:14;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:51:16;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:53:43;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:56:11;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T10:58:38;3.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:01:05;3.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:08:48;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:11:19;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:13:49;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:16:40;3.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:19:06;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:21:32;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:23:57;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:26:23;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:28:58;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:31:44;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:37:07;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:39:35;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:42:02;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:44:29;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:46:55;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:49:21;3.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:51:47;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:54:12;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:56:39;3.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T11:59:05;3.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:01:31;3.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:03:57;3.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:06:23;3.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:08:49;3.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:11:16;3.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:13:42;2.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:16:09;3.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:18:38;3.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:21:04;3.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:23:37;3.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:26:09;3.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:28:36;2.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:31:03;2.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:33:30;2.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:35:57;2.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:38:27;2.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:40:53;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:43:19;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:45:44;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:48:12;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:50:37;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:53:03;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:55:28;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T12:57:55;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:00:20;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:02:46;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:05:13;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:07:38;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:10:04;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:12:30;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:14:55;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:17:21;2.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:19:46;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:22:12;2.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:24:38;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:27:05;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:29:31;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:31:56;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:34:22;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:36:47;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:39:13;2.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:41:41;2.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:44:07;2.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:46:33;2.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:48:59;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:51:25;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:53:51;2.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:56:17;2.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T13:58:42;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:01:12;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:03:37;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:06:03;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:08:29;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:10:54;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:13:20;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:15:45;2.30;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:18:11;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:20:41;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:23:07;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:25:33;2.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:27:58;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:30:24;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:32:49;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:35:16;2.20;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:37:41;2.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:40:07;2.10;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:42:33;2.00;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:44:58;1.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:47:24;1.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:49:49;1.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:52:15;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:54:41;1.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:57:06;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T14:59:34;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:02:03;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:04:30;1.90;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:06:55;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:09:22;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:11:47;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:14:14;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:16:40;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:19:06;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:21:31;1.80;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:23:57;1.70;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:26:22;1.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:28:48;1.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:31:13;1.60;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:33:39;1.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:36:05;1.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:38:31;1.40;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:40:56;1.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:43:22;1.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:45:47;1.50;99.90
46364;DHT22;32071;49.036;9.344;2024-01-07T15:48:13;1.40;99.90