sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2022-07-29T00:00:23;101509.34;;;22.46;60.68
13011;BME280;6786;57.632;11.962;2022-07-29T00:02:51;101514.00;;;22.44;60.26
13011;BME280;6786;57.632;11.962;2022-07-29T00:05:19;101509.34;;;22.46;60.71
13011;BME280;6786;57.632;11.962;2022-07-29T00:07:47;101512.03;;;22.46;60.22
13011;BME280;6786;57.632;11.962;2022-07-29T00:10:15;101520.13;;;22.46;60.51
13011;BME280;6786;57.632;11.962;2022-07-29T00:12:43;101501.81;;;22.40;60.47
13011;BME280;6786;57.632;11.962;2022-07-29T00:15:13;101508.47;;;22.45;60.20
13011;BME280;6786;57.632;11.962;2022-07-29T00:17:42;101514.72;;;22.46;60.56
13011;BME280;6786;57.632;11.962;2022-07-29T00:20:10;101514.72;;;22.46;60.26
13011;BME280;6786;57.632;11.962;2022-07-29T00:22:38;101520.13;;;22.46;60.34
13011;BME280;6786;57.632;11.962;2022-07-29T00:25:07;101514.72;;;22.46;60.33
13011;BME280;6786;57.632;11.962;2022-07-29T00:27:35;101499.66;;;22.34;60.10
13011;BME280;6786;57.632;11.962;2022-07-29T00:30:05;101516.41;;;22.47;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T00:32:35;101513.72;;;22.47;60.52
13011;BME280;6786;57.632;11.962;2022-07-29T00:35:04;101520.13;;;22.46;60.37
13011;BME280;6786;57.632;11.962;2022-07-29T00:38:04;101519.25;;;22.45;60.49
13011;BME280;6786;57.632;11.962;2022-07-29T00:40:33;101513.03;;;22.45;60.43
13011;BME280;6786;57.632;11.962;2022-07-29T00:43:01;101518.44;;;22.45;60.03
13011;BME280;6786;57.632;11.962;2022-07-29T00:45:29;101516.69;;;22.44;60.38
13011;BME280;6786;57.632;11.962;2022-07-29T00:47:59;101521.13;;;22.45;60.38
13011;BME280;6786;57.632;11.962;2022-07-29T00:50:27;101529.19;;;22.45;60.23
13011;BME280;6786;57.632;11.962;2022-07-29T00:52:55;101519.25;;;22.45;60.45
13011;BME280;6786;57.632;11.962;2022-07-29T00:55:23;101488.63;;;22.27;60.05
13011;BME280;6786;57.632;11.962;2022-07-29T00:57:52;101513.03;;;22.45;60.44
13011;BME280;6786;57.632;11.962;2022-07-29T01:00:22;101517.56;;;22.44;60.29
13011;BME280;6786;57.632;11.962;2022-07-29T01:02:51;101514.88;;;22.44;60.42
13011;BME280;6786;57.632;11.962;2022-07-29T01:05:23;101509.63;;;22.43;60.36
13011;BME280;6786;57.632;11.962;2022-07-29T01:08:12;101482.38;;;22.27;60.37
13011;BME280;6786;57.632;11.962;2022-07-29T01:10:42;101517.56;;;22.44;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T01:13:11;101508.19;;;22.39;60.27
13011;BME280;6786;57.632;11.962;2022-07-29T01:15:43;101520.25;;;22.44;59.96
13011;BME280;6786;57.632;11.962;2022-07-29T01:18:18;101514.00;;;22.44;60.36
13011;BME280;6786;57.632;11.962;2022-07-29T01:21:13;101523.81;;;22.45;60.26
13011;BME280;6786;57.632;11.962;2022-07-29T01:24:11;101515.88;;;22.43;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T01:26:47;101527.47;;;22.44;60.32
13011;BME280;6786;57.632;11.962;2022-07-29T01:29:22;101520.41;;;22.43;60.20
13011;BME280;6786;57.632;11.962;2022-07-29T01:32:07;101523.09;;;22.43;60.14
13011;BME280;6786;57.632;11.962;2022-07-29T01:34:58;101515.00;;;22.43;60.29
13011;BME280;6786;57.632;11.962;2022-07-29T01:37:34;101525.78;;;22.43;60.04
13011;BME280;6786;57.632;11.962;2022-07-29T01:40:11;101530.31;;;22.42;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T01:42:43;101524.09;;;22.42;59.81
13011;BME280;6786;57.632;11.962;2022-07-29T01:45:17;101524.09;;;22.42;60.14
13011;BME280;6786;57.632;11.962;2022-07-29T01:47:54;101459.31;;;22.04;59.83
13011;BME280;6786;57.632;11.962;2022-07-29T01:50:30;101527.75;;;22.41;60.02
13011;BME280;6786;57.632;11.962;2022-07-29T01:53:04;101522.34;;;22.41;60.11
13011;BME280;6786;57.632;11.962;2022-07-29T01:55:36;101526.91;;;22.40;60.04
13011;BME280;6786;57.632;11.962;2022-07-29T01:58:06;101530.31;;;22.42;59.91
13011;BME280;6786;57.632;11.962;2022-07-29T02:00:37;101524.09;;;22.42;59.79
13011;BME280;6786;57.632;11.962;2022-07-29T02:03:11;101525.78;;;22.43;59.89
13011;BME280;6786;57.632;11.962;2022-07-29T02:05:41;101517.28;;;22.38;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T02:08:10;101531.16;;;22.43;59.91
13011;BME280;6786;57.632;11.962;2022-07-29T02:10:42;101525.78;;;22.43;59.95
13011;BME280;6786;57.632;11.962;2022-07-29T02:13:11;101528.88;;;22.38;60.16
13011;BME280;6786;57.632;11.962;2022-07-29T02:15:42;101525.78;;;22.43;59.66
13011;BME280;6786;57.632;11.962;2022-07-29T02:18:14;101530.31;;;22.42;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T02:20:44;101516.97;;;22.41;60.03
13011;BME280;6786;57.632;11.962;2022-07-29T02:23:17;101529.47;;;22.42;60.04
13011;BME280;6786;57.632;11.962;2022-07-29T02:25:48;101496.81;;;22.26;60.03
13011;BME280;6786;57.632;11.962;2022-07-29T02:28:19;101524.09;;;22.42;59.69
13011;BME280;6786;57.632;11.962;2022-07-29T02:30:50;101501.66;;;22.32;59.63
13011;BME280;6786;57.632;11.962;2022-07-29T02:33:21;101519.66;;;22.41;59.82
13011;BME280;6786;57.632;11.962;2022-07-29T02:35:50;101531.16;;;22.43;59.61
13011;BME280;6786;57.632;11.962;2022-07-29T02:38:20;101526.78;;;22.42;59.48
13011;BME280;6786;57.632;11.962;2022-07-29T02:41:11;101532.88;;;22.44;59.74
13011;BME280;6786;57.632;11.962;2022-07-29T02:43:43;101531.16;;;22.43;59.88
13011;BME280;6786;57.632;11.962;2022-07-29T02:46:20;101539.97;;;22.45;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T02:48:58;101531.16;;;22.43;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T02:51:32;101532.88;;;22.44;59.82
13011;BME280;6786;57.632;11.962;2022-07-29T02:54:14;101543.63;;;22.44;59.62
13011;BME280;6786;57.632;11.962;2022-07-29T02:56:45;101540.09;;;22.43;59.48
13011;BME280;6786;57.632;11.962;2022-07-29T02:59:17;101547.34;;;22.43;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T03:01:51;101546.34;;;22.44;59.56
13011;BME280;6786;57.632;11.962;2022-07-29T03:04:21;101549.03;;;22.44;59.59
13011;BME280;6786;57.632;11.962;2022-07-29T03:06:52;101548.19;;;22.43;59.79
13011;BME280;6786;57.632;11.962;2022-07-29T03:09:21;101547.34;;;22.43;59.39
13011;BME280;6786;57.632;11.962;2022-07-29T03:11:50;101550.03;;;22.43;59.47
13011;BME280;6786;57.632;11.962;2022-07-29T03:14:21;101537.09;;;22.37;59.50
13011;BME280;6786;57.632;11.962;2022-07-29T03:16:52;101541.06;;;22.42;59.34
13011;BME280;6786;57.632;11.962;2022-07-29T03:19:20;101550.03;;;22.43;59.33
13011;BME280;6786;57.632;11.962;2022-07-29T03:21:48;101547.34;;;22.43;59.32
13011;BME280;6786;57.632;11.962;2022-07-29T03:24:30;101549.03;;;22.44;58.95
13011;BME280;6786;57.632;11.962;2022-07-29T03:26:58;101548.19;;;22.43;59.13
13011;BME280;6786;57.632;11.962;2022-07-29T03:29:27;101543.63;;;22.44;59.44
13011;BME280;6786;57.632;11.962;2022-07-29T03:32:02;101543.91;;;22.41;59.46
13011;BME280;6786;57.632;11.962;2022-07-29T03:34:34;101554.41;;;22.44;59.51
13011;BME280;6786;57.632;11.962;2022-07-29T03:37:02;101559.81;;;22.44;59.49
13011;BME280;6786;57.632;11.962;2022-07-29T03:39:33;101549.03;;;22.44;59.54
13011;BME280;6786;57.632;11.962;2022-07-29T03:42:02;101545.50;;;22.43;59.36
13011;BME280;6786;57.632;11.962;2022-07-29T03:44:32;101549.03;;;22.44;59.31
13011;BME280;6786;57.632;11.962;2022-07-29T03:47:04;101549.03;;;22.44;59.15
13011;BME280;6786;57.632;11.962;2022-07-29T03:49:36;101547.34;;;22.43;59.35
13011;BME280;6786;57.632;11.962;2022-07-29T03:52:05;101550.28;;;22.40;59.29
13011;BME280;6786;57.632;11.962;2022-07-29T03:54:33;101546.47;;;22.42;59.49
13011;BME280;6786;57.632;11.962;2022-07-29T03:57:02;101551.03;;;22.42;59.37
13011;BME280;6786;57.632;11.962;2022-07-29T03:59:32;101547.34;;;22.43;59.04
13011;BME280;6786;57.632;11.962;2022-07-29T04:02:08;101515.94;;;22.23;59.23
13011;BME280;6786;57.632;11.962;2022-07-29T04:04:37;101547.34;;;22.43;58.95
13011;BME280;6786;57.632;11.962;2022-07-29T04:07:05;101547.34;;;22.43;59.33
13011;BME280;6786;57.632;11.962;2022-07-29T04:09:33;101551.03;;;22.42;59.38
13011;BME280;6786;57.632;11.962;2022-07-29T04:12:01;101551.03;;;22.42;59.28
13011;BME280;6786;57.632;11.962;2022-07-29T04:14:31;101550.03;;;22.43;59.18
13011;BME280;6786;57.632;11.962;2022-07-29T04:16:59;101558.09;;;22.43;59.04
13011;BME280;6786;57.632;11.962;2022-07-29T04:19:29;101556.41;;;22.42;59.18
13011;BME280;6786;57.632;11.962;2022-07-29T04:21:58;101555.56;;;22.41;59.05
13011;BME280;6786;57.632;11.962;2022-07-29T04:24:27;101558.09;;;22.43;59.03
13011;BME280;6786;57.632;11.962;2022-07-29T04:26:55;101552.72;;;22.43;59.32
13011;BME280;6786;57.632;11.962;2022-07-29T04:29:24;101555.41;;;22.43;59.30
13011;BME280;6786;57.632;11.962;2022-07-29T04:31:52;101559.09;;;22.42;59.19
13011;BME280;6786;57.632;11.962;2022-07-29T04:34:20;101552.72;;;22.43;58.95
13011;BME280;6786;57.632;11.962;2022-07-29T04:36:54;101558.09;;;22.43;58.82
13011;BME280;6786;57.632;11.962;2022-07-29T04:39:23;101552.72;;;22.43;59.00
13011;BME280;6786;57.632;11.962;2022-07-29T04:41:55;101554.41;;;22.44;59.12
13011;BME280;6786;57.632;11.962;2022-07-29T04:44:24;101551.03;;;22.42;58.88
13011;BME280;6786;57.632;11.962;2022-07-29T04:46:55;101551.84;;;22.42;59.22
13011;BME280;6786;57.632;11.962;2022-07-29T04:49:24;101563.50;;;22.43;59.25
13011;BME280;6786;57.632;11.962;2022-07-29T04:51:55;101564.34;;;22.43;58.77
13011;BME280;6786;57.632;11.962;2022-07-29T04:54:23;101552.00;;;22.41;59.17
13011;BME280;6786;57.632;11.962;2022-07-29T04:56:51;101561.81;;;22.42;59.25
13011;BME280;6786;57.632;11.962;2022-07-29T04:59:19;101560.81;;;22.43;59.14
13011;BME280;6786;57.632;11.962;2022-07-29T05:01:47;101568.88;;;22.43;58.88
13011;BME280;6786;57.632;11.962;2022-07-29T05:04:15;101575.13;;;22.43;59.06
13011;BME280;6786;57.632;11.962;2022-07-29T05:06:44;101563.50;;;22.43;59.05
13011;BME280;6786;57.632;11.962;2022-07-29T05:09:14;101570.56;;;22.44;59.26
13011;BME280;6786;57.632;11.962;2022-07-29T05:11:44;101575.97;;;22.44;58.94
13011;BME280;6786;57.632;11.962;2022-07-29T05:14:12;101557.25;;;22.42;58.96
13011;BME280;6786;57.632;11.962;2022-07-29T05:16:42;101568.03;;;22.42;58.95
13011;BME280;6786;57.632;11.962;2022-07-29T05:19:11;101567.19;;;22.42;58.93
13011;BME280;6786;57.632;11.962;2022-07-29T05:21:40;101563.50;;;22.43;59.05
13011;BME280;6786;57.632;11.962;2022-07-29T05:24:08;101561.81;;;22.42;58.84
13011;BME280;6786;57.632;11.962;2022-07-29T05:26:39;101572.56;;;22.42;59.16
13011;BME280;6786;57.632;11.962;2022-07-29T05:29:07;101560.94;;;22.41;59.18
13011;BME280;6786;57.632;11.962;2022-07-29T05:31:55;101561.81;;;22.42;59.25
13011;BME280;6786;57.632;11.962;2022-07-29T05:34:23;101560.06;;;22.41;58.85
13011;BME280;6786;57.632;11.962;2022-07-29T05:36:51;101568.88;;;22.43;58.95
13011;BME280;6786;57.632;11.962;2022-07-29T05:39:20;101559.09;;;22.42;59.18
13011;BME280;6786;57.632;11.962;2022-07-29T05:42:09;101567.19;;;22.42;59.10
13011;BME280;6786;57.632;11.962;2022-07-29T05:44:38;101567.19;;;22.42;59.01
13011;BME280;6786;57.632;11.962;2022-07-29T05:47:07;101574.28;;;22.43;59.00
13011;BME280;6786;57.632;11.962;2022-07-29T05:49:35;101561.81;;;22.42;59.14
13011;BME280;6786;57.632;11.962;2022-07-29T05:52:04;101574.28;;;22.43;58.85
13011;BME280;6786;57.632;11.962;2022-07-29T05:54:32;101574.28;;;22.43;59.26
13011;BME280;6786;57.632;11.962;2022-07-29T05:57:00;101569.75;;;22.43;58.98
13011;BME280;6786;57.632;11.962;2022-07-29T05:59:29;101568.88;;;22.43;59.09
13011;BME280;6786;57.632;11.962;2022-07-29T06:01:59;101565.19;;;22.44;59.33
13011;BME280;6786;57.632;11.962;2022-07-29T06:04:27;101565.19;;;22.44;59.31
13011;BME280;6786;57.632;11.962;2022-07-29T06:06:55;101567.88;;;22.44;59.02
13011;BME280;6786;57.632;11.962;2022-07-29T06:09:26;101571.56;;;22.43;59.32
13011;BME280;6786;57.632;11.962;2022-07-29T06:11:54;101558.66;;;22.37;59.37
13011;BME280;6786;57.632;11.962;2022-07-29T06:14:23;101568.88;;;22.43;59.12
13011;BME280;6786;57.632;11.962;2022-07-29T06:16:52;101574.28;;;22.43;59.06
13011;BME280;6786;57.632;11.962;2022-07-29T06:19:20;101568.88;;;22.43;59.28
13011;BME280;6786;57.632;11.962;2022-07-29T06:21:48;101569.88;;;22.42;59.24
13011;BME280;6786;57.632;11.962;2022-07-29T06:24:16;101570.56;;;22.44;59.38
13011;BME280;6786;57.632;11.962;2022-07-29T06:26:45;101577.69;;;22.45;58.98
13011;BME280;6786;57.632;11.962;2022-07-29T06:29:13;101523.50;;;21.99;59.01
13011;BME280;6786;57.632;11.962;2022-07-29T06:31:41;101574.13;;;22.44;59.21
13011;BME280;6786;57.632;11.962;2022-07-29T06:34:11;101572.31;;;22.45;59.07
13011;BME280;6786;57.632;11.962;2022-07-29T06:36:39;101573.13;;;22.45;59.29
13011;BME280;6786;57.632;11.962;2022-07-29T06:39:08;101577.69;;;22.45;59.25
13011;BME280;6786;57.632;11.962;2022-07-29T06:41:38;101551.84;;;22.33;58.93
13011;BME280;6786;57.632;11.962;2022-07-29T06:44:06;101572.31;;;22.45;58.99
13011;BME280;6786;57.632;11.962;2022-07-29T06:46:34;101572.31;;;22.45;59.29
13011;BME280;6786;57.632;11.962;2022-07-29T06:49:03;101574.00;;;22.46;58.99
13011;BME280;6786;57.632;11.962;2022-07-29T06:51:33;101508.50;;;22.06;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T06:54:01;101572.31;;;22.45;59.37
13011;BME280;6786;57.632;11.962;2022-07-29T06:56:33;101573.28;;;22.44;59.31
13011;BME280;6786;57.632;11.962;2022-07-29T06:59:05;101561.06;;;22.40;59.05
13011;BME280;6786;57.632;11.962;2022-07-29T07:01:36;101579.38;;;22.46;59.20
13011;BME280;6786;57.632;11.962;2022-07-29T07:04:05;101569.59;;;22.45;59.31
13011;BME280;6786;57.632;11.962;2022-07-29T07:06:37;101574.00;;;22.46;59.42
13011;BME280;6786;57.632;11.962;2022-07-29T07:09:06;101581.06;;;22.47;59.28
13011;BME280;6786;57.632;11.962;2022-07-29T07:11:34;101579.38;;;22.46;59.14
13011;BME280;6786;57.632;11.962;2022-07-29T07:14:02;101583.91;;;22.45;59.11
13011;BME280;6786;57.632;11.962;2022-07-29T07:16:31;101583.06;;;22.45;59.15
13011;BME280;6786;57.632;11.962;2022-07-29T07:18:59;101579.38;;;22.46;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T07:21:27;101581.06;;;22.47;59.02
13011;BME280;6786;57.632;11.962;2022-07-29T07:23:58;101581.06;;;22.47;59.04
13011;BME280;6786;57.632;11.962;2022-07-29T07:26:26;101586.47;;;22.47;59.31
13011;BME280;6786;57.632;11.962;2022-07-29T07:28:55;101587.34;;;22.47;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T07:31:23;101586.47;;;22.47;59.09
13011;BME280;6786;57.632;11.962;2022-07-29T07:33:51;101578.53;;;22.45;59.46
13011;BME280;6786;57.632;11.962;2022-07-29T07:36:20;101583.78;;;22.47;59.42
13011;BME280;6786;57.632;11.962;2022-07-29T07:38:48;101582.81;;;22.48;59.52
13011;BME280;6786;57.632;11.962;2022-07-29T07:41:18;101572.44;;;22.43;59.36
13011;BME280;6786;57.632;11.962;2022-07-29T07:43:46;101586.47;;;22.47;59.16
13011;BME280;6786;57.632;11.962;2022-07-29T07:46:14;101554.06;;;22.28;59.58
13011;BME280;6786;57.632;11.962;2022-07-29T07:48:42;101581.94;;;22.47;59.51
13011;BME280;6786;57.632;11.962;2022-07-29T07:51:11;101581.06;;;22.47;59.35
13011;BME280;6786;57.632;11.962;2022-07-29T07:53:39;101579.38;;;22.46;59.19
13011;BME280;6786;57.632;11.962;2022-07-29T07:56:07;101582.81;;;22.48;59.30
13011;BME280;6786;57.632;11.962;2022-07-29T07:58:39;101593.59;;;22.48;59.36
13011;BME280;6786;57.632;11.962;2022-07-29T08:01:07;101588.19;;;22.48;59.45
13011;BME280;6786;57.632;11.962;2022-07-29T08:03:35;101591.84;;;22.47;59.67
13011;BME280;6786;57.632;11.962;2022-07-29T08:06:04;101590.88;;;22.48;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T08:08:32;101587.88;;;22.41;59.59
13011;BME280;6786;57.632;11.962;2022-07-29T08:11:01;101590.16;;;22.46;59.38
13011;BME280;6786;57.632;11.962;2022-07-29T08:13:36;101501.50;;;21.94;59.32
13011;BME280;6786;57.632;11.962;2022-07-29T08:16:06;101571.44;;;22.35;59.52
13011;BME280;6786;57.632;11.962;2022-07-29T08:18:44;101597.25;;;22.47;59.70
13011;BME280;6786;57.632;11.962;2022-07-29T08:21:13;101604.34;;;22.48;59.41
13011;BME280;6786;57.632;11.962;2022-07-29T08:23:43;101593.59;;;22.48;59.25
13011;BME280;6786;57.632;11.962;2022-07-29T08:26:26;101588.19;;;22.48;59.69
13011;BME280;6786;57.632;11.962;2022-07-29T08:28:54;101589.88;;;22.49;59.48
13011;BME280;6786;57.632;11.962;2022-07-29T08:31:23;101591.16;;;22.45;59.30
13011;BME280;6786;57.632;11.962;2022-07-29T08:33:51;101602.63;;;22.47;59.50
13011;BME280;6786;57.632;11.962;2022-07-29T08:36:21;101600.66;;;22.49;59.51
13011;BME280;6786;57.632;11.962;2022-07-29T08:38:52;101591.03;;;22.46;59.80
13011;BME280;6786;57.632;11.962;2022-07-29T08:41:20;101602.38;;;22.50;59.62
13011;BME280;6786;57.632;11.962;2022-07-29T08:43:50;101581.94;;;22.47;59.54
13011;BME280;6786;57.632;11.962;2022-07-29T08:46:19;101578.22;;;22.39;59.64
13011;BME280;6786;57.632;11.962;2022-07-29T08:48:49;101593.34;;;22.51;59.42
13011;BME280;6786;57.632;11.962;2022-07-29T08:51:19;101602.38;;;22.50;59.36
13011;BME280;6786;57.632;11.962;2022-07-29T08:53:50;101604.13;;;22.51;59.40
13011;BME280;6786;57.632;11.962;2022-07-29T08:56:19;101612.91;;;22.53;59.64
13011;BME280;6786;57.632;11.962;2022-07-29T08:58:47;101596.72;;;22.53;59.58
13011;BME280;6786;57.632;11.962;2022-07-29T09:01:22;101597.59;;;22.53;59.43
13011;BME280;6786;57.632;11.962;2022-07-29T09:04:11;101598.47;;;22.54;59.65
13011;BME280;6786;57.632;11.962;2022-07-29T09:06:44;101599.44;;;22.53;59.43
13011;BME280;6786;57.632;11.962;2022-07-29T09:09:13;101601.28;;;22.52;59.49
13011;BME280;6786;57.632;11.962;2022-07-29T09:11:42;101587.59;;;22.44;59.84
13011;BME280;6786;57.632;11.962;2022-07-29T09:14:13;101600.56;;;22.50;59.48
13011;BME280;6786;57.632;11.962;2022-07-29T09:16:53;101602.38;;;22.50;59.54
13011;BME280;6786;57.632;11.962;2022-07-29T09:19:28;101597.97;;;22.49;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T09:21:59;101599.94;;;22.47;59.74
13011;BME280;6786;57.632;11.962;2022-07-29T09:24:40;101605.19;;;22.48;60.00
13011;BME280;6786;57.632;11.962;2022-07-29T09:27:21;101604.13;;;22.51;59.95
13011;BME280;6786;57.632;11.962;2022-07-29T09:29:57;101604.13;;;22.51;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T09:32:26;101605.81;;;22.52;60.05
13011;BME280;6786;57.632;11.962;2022-07-29T09:35:20;101599.56;;;22.51;59.67
13011;BME280;6786;57.632;11.962;2022-07-29T09:37:49;101612.91;;;22.53;59.94
13011;BME280;6786;57.632;11.962;2022-07-29T09:40:20;101577.09;;;22.32;59.96
13011;BME280;6786;57.632;11.962;2022-07-29T09:42:49;101600.66;;;22.49;60.06
13011;BME280;6786;57.632;11.962;2022-07-29T09:45:29;101544.13;;;22.19;59.83
13011;BME280;6786;57.632;11.962;2022-07-29T09:48:12;101605.53;;;22.55;60.03
13011;BME280;6786;57.632;11.962;2022-07-29T09:50:45;101602.13;;;22.53;59.92
13011;BME280;6786;57.632;11.962;2022-07-29T09:53:30;101608.97;;;22.57;59.66
13011;BME280;6786;57.632;11.962;2022-07-29T09:56:04;101600.16;;;22.55;59.70
13011;BME280;6786;57.632;11.962;2022-07-29T09:58:32;101607.25;;;22.56;59.77
13011;BME280;6786;57.632;11.962;2022-07-29T10:01:01;101553.38;;;22.26;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T10:03:30;101594.75;;;22.55;60.16
13011;BME280;6786;57.632;11.962;2022-07-29T10:06:07;101595.75;;;22.54;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T10:08:41;101593.34;;;22.51;59.85
13011;BME280;6786;57.632;11.962;2022-07-29T10:11:11;101605.53;;;22.55;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T10:13:40;101591.34;;;22.53;59.82
13011;BME280;6786;57.632;11.962;2022-07-29T10:16:10;101598.47;;;22.54;59.76
13011;BME280;6786;57.632;11.962;2022-07-29T10:18:41;101594.75;;;22.55;59.87
13011;BME280;6786;57.632;11.962;2022-07-29T10:21:13;101583.06;;;22.45;60.04
13011;BME280;6786;57.632;11.962;2022-07-29T10:24:01;101574.28;;;22.43;60.17
13011;BME280;6786;57.632;11.962;2022-07-29T10:26:31;101594.75;;;22.55;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T10:29:00;101599.28;;;22.54;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T10:31:36;101601.28;;;22.52;59.71
13011;BME280;6786;57.632;11.962;2022-07-29T10:34:18;101596.47;;;22.56;60.18
13011;BME280;6786;57.632;11.962;2022-07-29T10:36:56;101594.63;;;22.56;60.05
13011;BME280;6786;57.632;11.962;2022-07-29T10:39:42;101592.78;;;22.57;59.79
13011;BME280;6786;57.632;11.962;2022-07-29T10:42:21;101591.06;;;22.56;60.02
13011;BME280;6786;57.632;11.962;2022-07-29T10:45:00;101589.09;;;22.58;60.11
13011;BME280;6786;57.632;11.962;2022-07-29T10:47:30;101586.28;;;22.59;59.68
13011;BME280;6786;57.632;11.962;2022-07-29T10:50:02;101587.13;;;22.60;59.75
13011;BME280;6786;57.632;11.962;2022-07-29T10:52:55;101583.44;;;22.61;59.95
13011;BME280;6786;57.632;11.962;2022-07-29T10:55:33;101583.44;;;22.61;59.75
13011;BME280;6786;57.632;11.962;2022-07-29T10:58:14;101571.78;;;22.51;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T11:00:45;101583.72;;;22.58;59.66
13011;BME280;6786;57.632;11.962;2022-07-29T11:03:47;101592.66;;;22.58;59.71
13011;BME280;6786;57.632;11.962;2022-07-29T11:06:22;101588.25;;;22.57;59.83
13011;BME280;6786;57.632;11.962;2022-07-29T11:09:17;101581.16;;;22.56;60.04
13011;BME280;6786;57.632;11.962;2022-07-29T11:12:00;101581.16;;;22.56;60.05
13011;BME280;6786;57.632;11.962;2022-07-29T11:14:56;101580.28;;;22.56;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T11:17:26;101578.59;;;22.55;60.10
13011;BME280;6786;57.632;11.962;2022-07-29T11:20:34;101575.91;;;22.55;59.88
13011;BME280;6786;57.632;11.962;2022-07-29T11:23:22;101578.59;;;22.55;59.89
13011;BME280;6786;57.632;11.962;2022-07-29T11:26:18;101539.09;;;22.35;59.78
13011;BME280;6786;57.632;11.962;2022-07-29T11:28:54;101573.47;;;22.52;59.79
13011;BME280;6786;57.632;11.962;2022-07-29T11:31:37;101570.78;;;22.52;59.74
13011;BME280;6786;57.632;11.962;2022-07-29T11:34:22;101572.47;;;22.53;60.27
13011;BME280;6786;57.632;11.962;2022-07-29T11:37:17;101565.13;;;22.55;59.80
13011;BME280;6786;57.632;11.962;2022-07-29T11:40:24;101566.41;;;22.51;60.00
13011;BME280;6786;57.632;11.962;2022-07-29T11:42:54;101566.00;;;22.55;59.95
13011;BME280;6786;57.632;11.962;2022-07-29T11:45:26;101568.69;;;22.55;60.01
13011;BME280;6786;57.632;11.962;2022-07-29T11:48:15;101551.72;;;22.44;59.80
13011;BME280;6786;57.632;11.962;2022-07-29T11:50:57;101573.22;;;22.55;60.00
13011;BME280;6786;57.632;11.962;2022-07-29T11:53:25;101563.44;;;22.54;60.11
13011;BME280;6786;57.632;11.962;2022-07-29T11:56:14;101561.56;;;22.54;59.99
13011;BME280;6786;57.632;11.962;2022-07-29T11:59:02;101551.66;;;22.55;59.83
13011;BME280;6786;57.632;11.962;2022-07-29T12:01:34;101550.25;;;22.51;60.13
13011;BME280;6786;57.632;11.962;2022-07-29T12:04:03;101557.03;;;22.55;60.17
13011;BME280;6786;57.632;11.962;2022-07-29T12:06:32;101560.75;;;22.54;60.27
13011;BME280;6786;57.632;11.962;2022-07-29T12:09:06;101564.13;;;22.56;60.10
13011;BME280;6786;57.632;11.962;2022-07-29T12:11:40;101560.47;;;22.57;60.03
13011;BME280;6786;57.632;11.962;2022-07-29T12:14:26;101548.09;;;22.54;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T12:16:54;101549.81;;;22.55;59.80
13011;BME280;6786;57.632;11.962;2022-07-29T12:19:24;101553.22;;;22.57;59.92
13011;BME280;6786;57.632;11.962;2022-07-29T12:21:54;101544.56;;;22.54;60.14
13011;BME280;6786;57.632;11.962;2022-07-29T12:24:42;101529.19;;;22.45;59.97
13011;BME280;6786;57.632;11.962;2022-07-29T12:27:11;101546.25;;;22.55;60.28
13011;BME280;6786;57.632;11.962;2022-07-29T12:29:41;101548.97;;;22.55;60.12
13011;BME280;6786;57.632;11.962;2022-07-29T12:32:14;101549.97;;;22.54;59.89
13011;BME280;6786;57.632;11.962;2022-07-29T12:34:45;101549.09;;;22.53;60.34
13011;BME280;6786;57.632;11.962;2022-07-29T12:37:14;101542.84;;;22.53;59.98
13011;BME280;6786;57.632;11.962;2022-07-29T12:39:42;101544.56;;;22.54;60.20
13011;BME280;6786;57.632;11.962;2022-07-29T12:42:11;101547.41;;;22.52;60.19
13011;BME280;6786;57.632;11.962;2022-07-29T12:44:49;101551.66;;;22.55;60.16
13011;BME280;6786;57.632;11.962;2022-07-29T12:47:18;101546.25;;;22.55;59.93
13011;BME280;6786;57.632;11.962;2022-07-29T12:49:47;101547.25;;;22.54;60.38
13011;BME280;6786;57.632;11.962;2022-07-29T12:52:26;101548.22;;;22.53;60.06
13011;BME280;6786;57.632;11.962;2022-07-29T12:54:55;101545.41;;;22.54;60.05
13011;BME280;6786;57.632;11.962;2022-07-29T12:57:24;101540.00;;;22.54;60.12
13011;BME280;6786;57.632;11.962;2022-07-29T13:00:15;101533.53;;;22.57;60.15
13011;BME280;6786;57.632;11.962;2022-07-29T13:02:43;101533.53;;;22.57;59.85
13011;BME280;6786;57.632;11.962;2022-07-29T13:05:12;101537.47;;;22.53;60.33
13011;BME280;6786;57.632;11.962;2022-07-29T13:07:40;101546.25;;;22.55;60.06
13011;BME280;6786;57.632;11.962;2022-07-29T13:10:23;101513.88;;;22.36;60.21
13011;BME280;6786;57.632;11.962;2022-07-29T13:13:05;101540.00;;;22.54;59.84
13011;BME280;6786;57.632;11.962;2022-07-29T13:15:36;101535.50;;;22.55;60.21
13011;BME280;6786;57.632;11.962;2022-07-29T13:18:28;101540.88;;;22.55;60.19