sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2023-05-07T00:01:28;5.43;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:04:12;4.75;;;3.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:06:57;5.25;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:09:41;4.10;;;3.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:12:26;5.13;;;3.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:15:10;6.18;;;3.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:17:55;6.18;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:20:41;4.53;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:23:25;4.05;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:26:10;4.75;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:28:55;6.10;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:31:39;3.80;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:34:24;4.00;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:37:09;3.97;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:39:54;6.07;;;3.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:42:39;4.15;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:45:27;6.97;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:48:12;4.75;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:50:57;4.05;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:53:42;4.63;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:56:27;3.92;;;2.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T00:59:11;6.97;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:01:56;3.88;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:04:40;5.38;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:07:25;4.43;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:10:10;3.35;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:12:56;3.60;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:15:42;4.63;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:18:27;4.43;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:21:13;4.68;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:24:01;4.20;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:26:46;3.95;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:29:30;4.07;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:32:15;3.55;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:35:19;4.10;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:38:06;4.38;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:40:51;3.38;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:43:36;3.15;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:46:21;5.97;;;2.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:49:06;4.93;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:51:51;4.18;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:54:36;3.45;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T01:57:20;3.13;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:00:05;4.57;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:02:51;4.28;;;3.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:05:36;3.45;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:08:21;7.15;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:11:05;6.93;;;3.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:13:50;3.65;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:16:34;5.60;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:19:19;6.20;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:22:04;4.65;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:24:49;4.13;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:27:33;4.43;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:30:18;3.53;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:33:04;4.15;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:35:49;11.50;;;3.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:38:35;7.10;;;3.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:41:20;5.47;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:44:05;6.05;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:46:49;4.13;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:49:34;2.58;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:52:19;2.95;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:55:04;4.15;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T02:57:49;2.22;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:00:33;9.23;;;2.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:03:18;2.55;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:06:03;2.67;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:08:47;3.92;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:11:32;1.92;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:14:16;1.92;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:17:01;2.25;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:19:45;2.03;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:22:30;1.88;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:25:15;2.72;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:27:59;2.70;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:30:44;3.08;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:33:29;3.90;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:36:14;4.50;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:38:58;2.53;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:41:42;4.47;;;1.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:44:27;3.85;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:47:12;2.40;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:49:57;4.05;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:52:41;2.70;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:55:26;3.20;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-05-07T03:58:10;2.65;;;1.77;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:00:55;3.53;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:03:39;2.42;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:06:24;2.97;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:09:08;3.72;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:11:53;3.13;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:14:38;2.72;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:17:23;5.35;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:20:14;5.07;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:22:59;2.67;;;1.77;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:25:44;1.90;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:28:29;2.60;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:31:14;2.05;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:33:59;1.45;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:36:44;1.08;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:39:30;1.65;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:42:15;3.08;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:45:01;2.30;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:47:46;2.30;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:50:30;3.38;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:53:15;3.78;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:56:01;1.63;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T04:58:45;4.28;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:01:30;3.08;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:04:15;6.10;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:06:59;2.67;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:09:44;3.20;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:12:29;3.42;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:15:14;2.67;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:17:59;3.75;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:20:43;4.78;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:23:28;4.78;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:26:12;2.60;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:28:57;1.25;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:31:42;2.03;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:34:26;2.47;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:37:11;2.03;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:39:57;2.03;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:42:41;2.67;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:45:26;2.63;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:48:11;2.63;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:50:55;1.88;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:53:40;2.13;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:56:25;3.55;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T05:59:09;2.42;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:01:54;2.13;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:04:39;2.85;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:07:23;1.42;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:10:08;1.25;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:12:53;2.28;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:15:39;2.55;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:18:23;2.67;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:21:09;1.33;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:23:54;1.60;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:26:39;3.58;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:29:27;1.40;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:32:40;1.50;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:35:33;3.17;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:41:41;2.70;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:44:26;1.98;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:47:17;1.85;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:50:19;5.22;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:53:30;3.45;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:56:30;1.10;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-05-07T06:59:18;3.95;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:02:02;3.55;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:04:47;3.30;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:11:05;1.77;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:14:11;1.42;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:17:02;4.72;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:20:01;2.00;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:22:53;1.27;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:25:41;2.10;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:28:26;1.40;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:31:11;1.73;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:33:56;0.80;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:36:41;2.15;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:39:25;3.60;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:42:10;1.30;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:44:55;2.78;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:47:40;1.48;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:50:25;7.45;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:53:10;3.80;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:55:54;1.10;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T07:58:39;2.47;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:01:26;1.90;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:04:13;2.30;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:06:58;3.90;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:09:43;4.85;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:12:27;1.88;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:15:12;1.83;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:17:57;1.60;;;0.93;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:20:43;1.65;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:23:28;2.47;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:26:13;0.95;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:28:57;1.73;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:31:42;1.20;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:34:26;1.70;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:37:11;2.17;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:39:56;1.80;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:42:41;2.55;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:45:25;1.17;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:48:15;3.95;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:51:00;2.08;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:53:46;3.88;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:56:31;2.38;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T08:59:16;2.55;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:02:10;1.55;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:04:56;1.88;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:07:41;2.90;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:10:26;2.38;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:13:14;1.77;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:15:58;1.73;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:18:54;1.90;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:21:41;3.33;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:24:25;1.48;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:27:12;1.85;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:29:57;1.55;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:32:41;1.92;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:35:26;3.65;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:38:14;2.53;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:41:09;2.28;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:43:56;2.08;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:46:42;2.25;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:49:32;3.97;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:52:20;3.28;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:55:05;4.85;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T09:57:54;2.47;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:00:42;3.30;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:03:33;2.42;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:06:28;1.27;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:09:14;2.05;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:11:59;7.75;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:14:45;1.23;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:17:36;1.25;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:20:22;2.40;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:23:07;2.50;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:25:56;4.03;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:28:45;2.78;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:34:44;4.70;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:37:33;1.90;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:40:19;4.28;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:43:05;1.80;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:46:11;0.57;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-05-07T10:51:49;1.48;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:01:05;2.30;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:10:03;0.88;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:12:50;0.90;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:15:39;1.30;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:18:49;1.48;;;0.68;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:21:46;3.60;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:25:05;0.95;;;0.77;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:27:53;1.25;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:30:47;3.65;;;0.73;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:33:35;1.70;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:36:22;2.40;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:39:22;2.05;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:42:27;1.63;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:45:24;0.90;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:48:09;2.80;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:51:00;2.35;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:53:50;1.70;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:56:34;3.05;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T11:59:19;1.00;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:02:04;1.23;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:04:48;3.17;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:07:33;2.95;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:10:18;2.40;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:13:18;1.55;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:16:08;2.10;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:18:53;0.82;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:21:38;1.52;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:24:23;0.95;;;0.57;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:27:09;3.33;;;0.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:29:53;5.68;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:32:38;0.77;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:35:26;1.55;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:38:16;3.75;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:41:02;2.70;;;0.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:43:47;0.98;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:46:31;2.25;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:49:16;2.95;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:52:01;1.33;;;0.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:54:46;2.80;;;0.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T12:57:37;1.45;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:00:37;1.58;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:03:29;1.45;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:06:16;1.30;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:09:00;2.20;;;0.85;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:11:45;1.25;;;0.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:14:30;1.75;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:17:15;1.73;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:20:00;2.50;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:22:44;2.17;;;0.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:25:29;1.23;;;0.68;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:28:14;2.00;;;0.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:30:59;3.13;;;0.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:33:44;3.00;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:36:29;3.38;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:39:17;3.33;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:42:01;1.92;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:44:46;4.10;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:47:31;2.95;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:50:15;6.97;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:53:00;9.75;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:55:45;7.03;;;2.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T13:58:30;12.48;;;3.97;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:01:15;13.02;;;4.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:04:00;11.32;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:06:47;9.60;;;4.32;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:09:35;9.05;;;4.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:12:22;9.02;;;3.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:15:08;6.15;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:17:53;4.40;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:20:37;6.65;;;3.92;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:23:22;8.70;;;3.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:26:09;8.30;;;4.45;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:28:54;5.32;;;3.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:31:41;6.28;;;4.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:34:25;7.68;;;4.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:37:11;10.55;;;5.43;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:39:56;9.82;;;5.18;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:42:40;8.13;;;4.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:45:25;8.05;;;4.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:48:12;9.65;;;4.80;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:51:10;10.63;;;5.38;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:54:38;5.90;;;4.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T14:57:28;8.43;;;4.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:01:04;5.82;;;4.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:04:21;8.30;;;4.88;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:07:29;7.00;;;4.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:10:16;7.80;;;4.15;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:13:01;10.13;;;4.03;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:15:46;5.68;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:18:36;7.63;;;2.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:21:21;5.78;;;2.92;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:24:06;3.75;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:26:51;3.55;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:29:36;2.33;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:32:21;2.70;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:35:09;4.15;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:37:54;3.35;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:40:39;3.55;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:43:26;3.95;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:46:11;4.80;;;2.75;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:48:56;4.03;;;3.47;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:51:41;4.43;;;3.83;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:54:26;5.25;;;4.28;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:57:11;5.20;;;4.65;;
27491;SDS011;14927;51.210;6.838;2023-05-07T15:59:56;7.38;;;6.50;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:02:40;5.93;;;5.32;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:05:25;5.38;;;4.35;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:08:10;4.55;;;4.13;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:10:55;6.18;;;4.00;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:13:40;6.88;;;4.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:16:24;5.28;;;4.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:19:12;4.68;;;4.07;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:21:57;5.45;;;4.32;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:24:42;4.32;;;3.92;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:27:26;4.47;;;3.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:30:11;4.80;;;4.30;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:32:56;6.15;;;4.72;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:35:42;4.82;;;3.90;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:38:32;5.90;;;4.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:41:18;4.63;;;4.05;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:44:03;8.43;;;5.63;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:46:48;4.90;;;4.20;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:49:32;6.28;;;4.22;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:52:17;5.43;;;3.95;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:55:02;4.28;;;3.58;;
27491;SDS011;14927;51.210;6.838;2023-05-07T16:57:47;4.45;;;3.67;;
27491;SDS011;14927;51.210;6.838;2023-05-07T17:00:32;4.32;;;3.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T17:03:16;5.55;;;3.60;;
27491;SDS011;14927;51.210;6.838;2023-05-07T17:06:01;4.05;;;3.25;;
27491;SDS011;14927;51.210;6.838;2023-05-07T17:08:45;5.00;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-05-07T17:11:30;4.28;;;2.85;;