sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55647;SDS011;45266;48.756;9.246;2024-02-21T00:02:32;3.83;;;2.63;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:07:34;11.60;;;3.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:12:36;7.83;;;3.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:17:38;7.30;;;3.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:22:40;4.83;;;3.03;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:27:42;4.90;;;3.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:32:44;11.13;;;3.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:37:46;5.30;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:42:48;6.10;;;2.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:47:50;10.77;;;3.33;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:52:52;7.70;;;4.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T00:57:54;6.40;;;2.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:02:56;5.40;;;3.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:07:58;11.80;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:13:00;3.50;;;2.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:18:02;8.80;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:23:04;15.80;;;4.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:28:06;7.93;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:33:07;6.80;;;2.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:38:09;4.57;;;2.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:43:15;5.43;;;2.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:48:20;5.10;;;3.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:53:30;13.60;;;3.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T01:58:36;3.70;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:03:40;8.00;;;3.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:08:42;5.80;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:13:44;4.60;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:18:46;7.20;;;3.17;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:23:51;4.50;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:28:56;4.60;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:34:01;4.97;;;2.77;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:39:15;8.63;;;2.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:44:17;6.10;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:49:19;10.33;;;4.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:54:21;16.20;;;4.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T02:59:23;5.00;;;3.47;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:04:25;9.53;;;3.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:09:27;13.60;;;4.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:14:29;7.43;;;3.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:19:31;7.07;;;4.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:24:33;9.07;;;3.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:29:35;5.90;;;3.47;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:34:37;17.27;;;4.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:39:39;8.50;;;3.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:44:41;6.90;;;3.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:49:43;13.13;;;4.57;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:54:45;5.40;;;3.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T03:59:50;5.70;;;4.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:04:57;8.30;;;3.23;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:10:04;6.37;;;2.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:15:14;4.70;;;2.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:20:16;3.13;;;2.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:25:18;5.00;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:30:21;3.20;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:35:22;3.90;;;2.63;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:40:24;8.63;;;2.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:45:27;6.30;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:50:29;7.07;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T04:55:31;7.43;;;2.77;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:00:32;6.60;;;3.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:05:34;3.53;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:10:37;7.03;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:15:39;8.13;;;1.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:20:40;8.97;;;2.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:25:42;10.10;;;3.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:30:44;2.47;;;2.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:35:46;11.37;;;4.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:40:49;9.50;;;3.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:45:51;6.23;;;3.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:50:53;5.30;;;2.63;;
55647;SDS011;45266;48.756;9.246;2024-02-21T05:55:55;3.97;;;2.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:00:57;3.20;;;2.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:05:59;3.33;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:11:02;4.57;;;2.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:16:04;3.20;;;2.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:21:08;2.50;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:26:10;4.20;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:31:13;4.87;;;2.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:36:15;5.20;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:41:17;4.80;;;2.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:46:26;4.17;;;1.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:51:32;4.30;;;2.37;;
55647;SDS011;45266;48.756;9.246;2024-02-21T06:56:36;7.57;;;2.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:01:38;4.03;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:06:40;8.90;;;3.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:11:43;9.00;;;3.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:16:45;3.00;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:21:46;3.60;;;2.57;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:26:49;2.13;;;1.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:31:51;3.87;;;2.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:36:53;4.80;;;3.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:41:55;5.97;;;2.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:46:57;10.40;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:52:02;8.20;;;2.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T07:57:04;2.70;;;2.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:02:06;7.70;;;2.17;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:07:09;9.73;;;2.33;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:12:11;6.73;;;2.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:17:13;10.30;;;3.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:22:15;11.00;;;3.97;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:27:18;3.43;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:32:20;5.07;;;3.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:37:22;9.10;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:42:23;5.00;;;2.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:47:25;8.90;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:52:28;3.70;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T08:57:30;4.63;;;3.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:02:39;8.00;;;3.37;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:07:42;7.27;;;4.47;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:12:44;7.43;;;3.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:17:46;4.60;;;2.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:22:48;7.47;;;3.47;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:27:50;5.50;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:32:53;4.13;;;2.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:37:55;8.63;;;2.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:43:04;4.83;;;2.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:53:40;9.83;;;1.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T09:58:55;3.13;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:03:58;4.83;;;1.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:09:01;2.27;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:14:06;2.70;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:19:16;2.20;;;2.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:24:27;3.43;;;2.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:29:30;2.40;;;1.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:34:33;7.03;;;2.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:39:39;3.87;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:44:42;4.13;;;1.63;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:49:48;2.17;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T10:55:04;2.13;;;1.23;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:00:12;1.97;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:05:18;2.63;;;1.03;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:10:23;5.30;;;0.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:15:26;3.73;;;1.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:20:35;3.93;;;1.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:25:39;5.03;;;1.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:30:41;2.73;;;1.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:35:44;4.00;;;1.47;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:40:47;2.90;;;1.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:45:49;3.10;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:50:54;2.40;;;1.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T11:55:57;2.00;;;1.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:00:59;3.10;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:06:05;1.37;;;0.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:16:20;1.10;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:21:23;13.33;;;1.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:26:27;2.43;;;0.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:31:29;1.37;;;0.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:36:31;3.03;;;1.17;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:41:34;1.27;;;1.17;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:46:39;5.03;;;1.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:51:42;1.43;;;1.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T12:56:44;0.93;;;0.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:01:46;1.80;;;1.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:06:48;1.47;;;1.03;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:11:51;0.70;;;0.63;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:16:53;2.00;;;0.97;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:21:55;6.87;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:26:57;0.70;;;0.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:31:59;0.90;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:37:02;1.53;;;1.37;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:42:08;2.10;;;1.03;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:47:11;1.23;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:52:16;1.63;;;0.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T13:57:18;1.33;;;0.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:02:20;0.93;;;0.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:07:22;2.03;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:12:25;4.20;;;1.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:17:27;1.07;;;0.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:22:28;8.53;;;0.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:27:31;2.57;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:32:33;1.10;;;0.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:37:35;1.67;;;0.87;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:42:38;2.63;;;1.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:47:40;3.30;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:52:42;1.37;;;1.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T14:57:45;0.80;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:02:47;1.33;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:07:50;1.20;;;0.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:12:56;3.00;;;1.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:17:59;2.00;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:23:01;5.27;;;1.37;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:28:06;2.43;;;1.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:33:08;10.27;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:38:11;4.43;;;1.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:43:13;2.10;;;1.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:48:15;2.90;;;1.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:53:16;2.37;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T15:58:19;1.60;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:03:24;2.73;;;1.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:08:26;4.87;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:13:28;1.60;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:18:30;2.80;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:23:32;1.50;;;1.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:28:34;5.77;;;2.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:33:37;1.53;;;1.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:38:39;5.40;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:43:42;5.70;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:48:44;5.80;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:53:47;7.67;;;1.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T16:58:49;2.60;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:03:51;1.50;;;1.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:08:53;9.80;;;2.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:13:56;2.87;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:18:58;4.37;;;2.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:24:00;6.00;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:29:02;2.93;;;1.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:34:05;5.97;;;2.23;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:39:07;3.97;;;1.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:44:11;4.80;;;1.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:49:13;3.50;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:54:17;1.70;;;1.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T17:59:19;11.00;;;2.60;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:04:22;1.93;;;1.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:09:24;9.07;;;1.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:14:26;3.30;;;1.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:19:32;3.90;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:24:35;9.80;;;4.77;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:29:37;5.17;;;2.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:34:42;3.03;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:39:44;4.67;;;2.77;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:44:47;4.40;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:49:51;4.33;;;2.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:54:53;3.73;;;2.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T18:59:55;8.40;;;3.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:04:56;6.03;;;3.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:09:58;7.90;;;3.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:15:01;7.83;;;2.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:20:04;7.20;;;3.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:25:07;5.57;;;2.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:30:14;3.40;;;1.97;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:35:16;5.00;;;2.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:40:18;4.80;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:45:20;3.30;;;2.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:50:22;6.20;;;2.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T19:55:26;4.60;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:00:28;2.70;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:05:30;4.43;;;2.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:10:33;1.93;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:15:35;3.40;;;1.57;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:20:37;2.83;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:25:40;6.20;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:30:43;2.90;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:35:46;4.83;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:40:49;3.03;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:45:51;2.80;;;2.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:50:53;2.23;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T20:55:55;2.73;;;2.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:00:57;9.63;;;2.03;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:05:59;2.60;;;1.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:11:04;4.33;;;2.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:16:06;1.63;;;1.53;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:21:08;2.37;;;1.80;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:26:10;5.07;;;2.07;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:31:11;10.37;;;3.93;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:36:18;5.50;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:41:21;7.93;;;4.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:46:25;8.30;;;4.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:51:26;3.37;;;2.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T21:56:30;4.37;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:01:32;1.80;;;1.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:06:34;5.17;;;2.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:11:36;2.90;;;1.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:16:40;1.67;;;1.43;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:21:42;2.07;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:26:44;1.83;;;1.20;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:31:46;1.43;;;0.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:36:48;2.60;;;1.27;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:41:50;0.73;;;0.73;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:46:51;1.30;;;0.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:51:57;6.80;;;1.30;;
55647;SDS011;45266;48.756;9.246;2024-02-21T22:56:59;1.17;;;1.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:02:03;3.00;;;1.50;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:07:05;1.00;;;0.70;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:12:07;1.20;;;0.90;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:17:09;2.50;;;1.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:22:11;1.33;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:27:13;2.80;;;0.83;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:32:15;6.87;;;1.67;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:37:17;1.10;;;1.00;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:42:19;1.23;;;1.13;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:47:21;2.93;;;1.10;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:52:23;1.57;;;1.40;;
55647;SDS011;45266;48.756;9.246;2024-02-21T23:57:25;1.37;;;1.20;;
