sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2022-08-21T00:01:54;55.80;;;30.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:04:21;54.15;;;30.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:06:47;57.17;;;31.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:09:12;58.75;;;31.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:11:38;56.92;;;32.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:14:05;57.95;;;30.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:16:33;58.25;;;30.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:18:59;55.75;;;30.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:21:24;59.28;;;30.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:23:51;57.00;;;30.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:26:17;62.90;;;32.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:28:43;49.70;;;29.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:31:10;58.08;;;29.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:33:36;56.88;;;30.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:36:02;53.53;;;30.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:38:28;55.53;;;29.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:40:56;58.70;;;30.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:43:27;50.42;;;28.42;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:45:56;52.47;;;29.37;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:48:22;53.55;;;29.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:50:53;53.45;;;29.65;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:53:35;50.53;;;27.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:56:03;53.28;;;28.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T00:58:30;49.38;;;27.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:00:57;50.15;;;28.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:03:24;47.78;;;28.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:05:51;51.53;;;28.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:08:18;49.78;;;27.52;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:10:44;52.03;;;27.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:13:12;50.47;;;26.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:15:42;49.53;;;26.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:18:11;51.42;;;26.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:20:40;49.60;;;26.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:23:08;50.58;;;26.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:25:34;45.88;;;26.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:28:02;50.20;;;26.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:30:34;47.70;;;25.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:33:02;49.67;;;27.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:35:28;45.05;;;24.42;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:37:54;48.35;;;25.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:40:19;44.63;;;25.42;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:42:46;43.13;;;24.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:45:12;45.95;;;23.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:47:39;34.45;;;15.68;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:50:06;50.80;;;24.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:52:35;46.95;;;24.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:55:01;49.80;;;25.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:57:28;45.40;;;23.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T01:59:54;54.97;;;24.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:02:19;49.95;;;24.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:04:45;44.78;;;23.58;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:07:10;46.22;;;23.77;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:09:36;42.67;;;23.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:12:02;48.42;;;24.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:14:28;47.60;;;23.27;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:16:53;47.35;;;24.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:19:19;40.05;;;23.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:21:44;43.22;;;24.23;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:24:10;42.67;;;23.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:26:36;46.25;;;24.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:29:02;47.70;;;25.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:31:29;46.03;;;25.58;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:33:56;44.42;;;24.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:36:22;46.60;;;25.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:38:47;44.80;;;24.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:41:15;47.85;;;25.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:43:42;47.65;;;25.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:46:09;49.70;;;25.67;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:48:37;45.22;;;25.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:51:05;54.17;;;25.67;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:53:36;51.10;;;26.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:56:03;51.38;;;27.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T02:58:32;48.33;;;27.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:01:01;50.83;;;26.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:03:27;56.80;;;27.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:05:54;49.83;;;27.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:08:20;52.58;;;28.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:10:49;54.97;;;29.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:13:16;48.58;;;27.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:15:43;48.53;;;26.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:18:09;50.55;;;28.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:20:36;55.95;;;29.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:23:04;54.85;;;27.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:25:31;49.63;;;28.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:27:58;54.17;;;29.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:30:25;57.03;;;29.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:32:50;47.28;;;27.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:35:16;49.00;;;29.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:37:42;52.28;;;28.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:40:10;58.65;;;30.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:42:38;53.53;;;29.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:45:04;60.13;;;29.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:47:30;61.13;;;29.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:49:56;54.08;;;31.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:52:22;53.35;;;29.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:54:48;56.67;;;31.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:57:15;59.13;;;30.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T03:59:41;61.88;;;30.23;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:02:08;53.88;;;30.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:04:34;55.20;;;30.88;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:07:00;58.38;;;30.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:09:27;55.10;;;29.23;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:11:52;55.90;;;31.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:14:19;60.05;;;32.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:16:45;60.53;;;33.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:19:12;66.45;;;35.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:21:38;61.47;;;33.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:24:05;63.67;;;34.67;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:26:37;55.80;;;32.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:29:03;58.88;;;32.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:31:33;61.60;;;32.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:34:01;61.08;;;33.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:36:28;59.33;;;34.28;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:38:53;58.63;;;33.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:41:19;58.53;;;33.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:43:44;62.92;;;33.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:46:10;63.45;;;33.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:48:35;62.90;;;34.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:51:22;65.13;;;35.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:54:01;46.95;;;27.58;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:56:33;63.35;;;35.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T04:59:21;57.60;;;29.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:01:49;65.97;;;34.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:04:16;64.80;;;36.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:06:47;65.00;;;35.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:09:14;67.20;;;36.28;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:11:42;58.50;;;35.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:14:08;67.50;;;36.58;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:16:34;66.80;;;36.53;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:19:00;61.60;;;35.88;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:21:26;62.95;;;33.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:23:51;62.15;;;34.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:26:17;60.63;;;34.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:28:42;63.75;;;35.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:31:08;59.63;;;36.03;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:33:33;59.92;;;35.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:35:59;63.03;;;34.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:38:25;63.33;;;33.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:40:52;58.72;;;32.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:43:18;63.85;;;34.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:45:43;58.42;;;34.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:48:10;62.90;;;33.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:50:38;65.78;;;35.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:53:04;63.13;;;33.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:55:30;64.25;;;34.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T05:57:55;54.58;;;33.28;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:00:21;63.30;;;33.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:02:48;58.05;;;33.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:05:16;53.72;;;30.88;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:07:42;52.35;;;32.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:10:08;63.50;;;33.28;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:12:35;62.78;;;33.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:15:02;61.47;;;31.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:17:28;56.35;;;31.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:19:53;62.55;;;31.27;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:22:20;57.53;;;30.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:24:46;53.22;;;28.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:27:12;56.28;;;31.02;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:29:38;55.90;;;29.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:32:04;53.13;;;29.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:34:35;57.28;;;27.88;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:37:01;50.75;;;27.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:39:27;55.28;;;29.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:41:52;56.58;;;27.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:44:18;54.50;;;28.42;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:46:44;51.75;;;28.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:49:09;57.95;;;27.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:51:35;61.03;;;27.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:54:00;49.78;;;26.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:56:26;46.72;;;26.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T06:58:51;42.92;;;24.77;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:01:17;46.55;;;25.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:03:45;50.75;;;26.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:06:11;53.88;;;26.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:08:37;43.03;;;24.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:11:04;40.40;;;23.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:13:34;35.43;;;23.27;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:16:00;39.10;;;21.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:18:26;41.42;;;22.65;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:20:52;34.05;;;21.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:23:24;42.30;;;23.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:25:53;43.75;;;22.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:28:19;38.63;;;21.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:30:45;36.20;;;21.08;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:33:15;37.03;;;19.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:35:41;35.58;;;21.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:38:06;38.58;;;21.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:40:32;38.72;;;21.77;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:42:58;32.80;;;21.17;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:45:23;30.23;;;19.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:47:52;33.38;;;19.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:50:17;30.23;;;18.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:52:43;33.03;;;19.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:55:10;35.60;;;20.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T07:57:38;36.58;;;18.65;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:00:05;34.58;;;20.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:02:33;32.30;;;19.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:04:59;27.27;;;14.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:07:26;29.35;;;16.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:09:52;28.70;;;16.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:12:17;29.42;;;16.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:14:43;28.88;;;15.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:17:09;27.38;;;16.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:19:35;29.80;;;15.77;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:22:00;32.42;;;16.52;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:24:26;35.40;;;16.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:26:52;29.08;;;16.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:29:19;27.63;;;16.27;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:31:46;30.90;;;16.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:34:11;25.92;;;15.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:36:37;31.55;;;15.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:39:02;24.42;;;12.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:41:48;27.98;;;15.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:44:16;32.97;;;17.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:46:46;33.50;;;16.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:51:44;22.35;;;12.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:54:15;22.63;;;11.20;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:56:46;22.88;;;11.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T08:59:18;23.05;;;10.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:01:47;22.95;;;10.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:04:13;17.73;;;10.07;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:09:22;20.30;;;10.18;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:17:35;25.27;;;13.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:22:51;22.05;;;13.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:25:58;26.20;;;13.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:28:25;26.08;;;13.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:30:51;26.55;;;13.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:33:21;29.88;;;12.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:35:50;18.55;;;12.35;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:38:24;18.08;;;10.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:41:02;20.65;;;10.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:43:32;19.98;;;9.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:46:03;19.80;;;10.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:48:44;20.33;;;11.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:51:13;27.60;;;10.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:53:43;23.88;;;9.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T09:56:17;18.02;;;10.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:01:51;24.48;;;11.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:04:19;18.95;;;10.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:06:53;23.52;;;12.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:09:19;21.67;;;11.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:11:52;27.30;;;11.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:30:44;22.35;;;7.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:36:12;19.17;;;7.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T10:46:40;14.60;;;7.03;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:00:23;13.50;;;6.03;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:08:03;12.85;;;6.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:10:35;15.80;;;5.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:13:12;12.77;;;5.57;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:15:53;18.92;;;6.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:18:24;15.93;;;6.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:23:37;14.77;;;6.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:26:30;12.02;;;5.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:37:35;23.73;;;8.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:50:39;25.27;;;9.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:53:12;17.70;;;8.57;;
61905;SDS011;47863;55.766;37.672;2022-08-21T11:58:30;16.77;;;7.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:01:04;17.55;;;6.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:03:44;18.95;;;7.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:06:27;15.27;;;7.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:09:00;17.15;;;6.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:11:30;21.90;;;6.93;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:16:38;23.10;;;6.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:24:38;17.10;;;7.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:29:45;11.95;;;6.03;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:34:46;14.32;;;6.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:37:24;16.20;;;6.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:40:27;20.98;;;6.85;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:42:55;16.23;;;6.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:48:02;15.60;;;5.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:54:03;13.88;;;6.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:55:57;15.68;;;7.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T12:58:34;18.00;;;7.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:01:04;13.27;;;6.72;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:03:42;17.95;;;6.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:06:12;16.25;;;6.60;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:08:41;14.75;;;7.32;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:11:08;18.77;;;7.57;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:13:36;14.20;;;7.43;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:16:04;17.17;;;7.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:18:40;15.35;;;7.18;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:21:18;18.02;;;7.68;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:23:43;17.40;;;7.00;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:26:13;14.93;;;6.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:28:41;14.60;;;7.07;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:31:09;16.98;;;7.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:33:35;19.13;;;8.07;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:36:07;20.20;;;7.93;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:38:51;17.02;;;8.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:43:56;18.90;;;7.57;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:46:40;21.23;;;8.27;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:49:06;16.58;;;7.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:51:34;18.98;;;8.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:54:00;23.23;;;9.93;;
61905;SDS011;47863;55.766;37.672;2022-08-21T13:58:54;21.60;;;11.13;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:01:23;24.20;;;13.43;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:03:54;22.03;;;11.87;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:06:26;23.23;;;12.95;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:08:57;21.50;;;10.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:11:26;30.05;;;12.52;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:13:59;29.55;;;14.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:16:39;31.08;;;13.38;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:19:17;25.17;;;12.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:21:46;34.33;;;14.98;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:24:25;27.05;;;14.73;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:29:26;18.90;;;12.15;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:31:58;25.15;;;10.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:34:25;21.92;;;9.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:36:53;15.63;;;9.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:39:20;16.67;;;8.32;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:41:46;16.45;;;6.70;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:44:14;15.77;;;6.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:46:41;11.85;;;6.68;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:49:07;15.68;;;7.88;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:51:32;13.48;;;7.05;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:53:58;17.58;;;7.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:56:24;17.10;;;8.25;;
61905;SDS011;47863;55.766;37.672;2022-08-21T14:58:51;22.60;;;8.82;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:01:18;21.40;;;9.52;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:03:47;18.52;;;9.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:06:14;22.38;;;8.32;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:08:42;17.55;;;7.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:11:08;15.85;;;6.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:13:37;11.15;;;5.50;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:16:04;7.82;;;3.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:18:29;11.30;;;3.53;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:20:55;8.85;;;2.80;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:23:21;12.02;;;3.33;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:25:48;15.15;;;4.57;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:28:15;8.65;;;2.45;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:30:42;8.20;;;2.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:33:08;8.35;;;2.30;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:35:34;9.27;;;1.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:38:00;6.35;;;1.58;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:40:26;5.15;;;1.83;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:43:00;8.57;;;2.03;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:45:29;6.97;;;1.90;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:47:56;6.53;;;1.42;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:50:22;11.13;;;1.92;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:52:49;7.85;;;1.63;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:55:14;5.57;;;1.23;;
61905;SDS011;47863;55.766;37.672;2022-08-21T15:57:44;9.45;;;1.55;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:00:17;5.65;;;1.40;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:05:12;5.55;;;1.48;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:07:42;8.07;;;1.65;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:10:08;8.70;;;1.75;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:12:48;8.82;;;2.10;;
61905;SDS011;47863;55.766;37.672;2022-08-21T16:15:18;12.02;;;3.70;;