sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:00:17;26.20;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:02:43;26.20;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:05:11;26.20;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:07:39;26.30;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:10:08;26.20;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:12:35;26.20;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:15:08;26.20;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:17:35;26.20;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:20:02;26.20;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:22:35;26.20;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:25:03;26.20;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:27:30;26.20;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:29:57;26.20;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:32:23;26.20;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:34:50;26.20;61.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:37:17;26.20;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:39:45;26.20;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:42:12;26.20;61.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:44:39;26.10;61.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:47:12;26.10;61.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:49:42;26.10;61.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:52:09;26.10;61.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:54:36;26.10;61.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:57:03;26.10;62.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T00:59:34;26.10;62.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:02:02;26.00;62.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:04:30;26.00;62.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:06:59;26.00;62.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:09:26;26.00;62.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:11:52;26.00;62.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:14:28;26.00;62.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:16:58;26.00;62.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:19:32;26.00;62.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:24:56;26.00;62.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:27:28;26.00;62.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:30:06;25.90;62.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:32:35;25.90;62.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:35:26;25.90;62.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:37:56;25.90;62.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:40:27;25.90;62.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:42:54;25.90;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:45:22;25.80;62.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:47:50;25.90;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:50:17;25.80;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:52:45;25.80;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:55:11;25.80;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T01:57:38;25.80;62.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:00:07;25.80;63.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:02:36;25.80;63.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:05:03;25.70;63.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:07:30;25.70;63.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:09:57;25.70;63.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:12:28;25.70;63.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:14:56;25.70;63.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:17:22;25.70;63.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:19:49;25.70;63.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:22:20;25.70;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:24:47;25.70;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:27:14;25.60;63.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:29:41;25.70;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:32:10;25.60;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:34:37;25.60;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:37:04;25.60;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:39:31;25.60;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:41:57;25.60;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:44:24;25.60;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:46:51;25.60;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:49:18;25.60;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:51:44;25.50;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:54:11;25.50;64.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:56:41;25.50;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T02:59:08;25.50;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:01:35;25.50;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:04:05;25.50;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:06:32;25.50;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:08:58;25.50;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:11:25;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:13:53;25.50;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:16:23;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:18:50;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:21:16;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:23:43;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:26:10;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:28:36;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:31:03;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:33:32;25.30;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:36:00;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:38:28;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:40:56;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:43:26;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:45:54;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:48:23;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:50:49;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:53:16;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:55:43;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T03:58:10;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:00:36;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:03:04;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:05:36;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:08:04;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:10:31;25.20;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:12:58;25.20;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:15:25;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:17:54;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:20:23;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:22:51;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:25:18;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:27:45;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:30:14;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:32:42;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:35:13;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:37:42;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:40:09;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:42:38;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:45:06;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:47:34;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:50:12;25.10;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:52:40;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:55:11;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T04:57:39;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:00:12;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:02:40;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:05:08;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:07:35;25.00;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:10:04;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:12:32;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:14:59;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:17:26;25.00;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:19:53;25.00;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:22:19;25.00;63.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:24:46;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:27:15;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:29:42;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:32:09;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:34:36;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:37:03;24.90;63.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:39:30;24.90;63.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:41:56;24.90;63.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:44:23;24.90;63.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:46:54;24.90;64.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:49:21;24.90;64.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:51:48;24.90;64.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:54:16;24.90;64.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:56:45;25.00;64.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T05:59:13;24.90;64.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:01:41;24.90;64.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:04:11;24.90;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:06:38;24.90;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:09:05;24.90;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:11:31;24.90;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:13:58;25.00;64.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:16:25;24.90;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:18:52;24.90;64.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:21:19;24.90;64.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:23:45;24.90;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:26:13;24.90;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:28:39;24.90;65.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:31:08;24.90;64.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:33:35;24.80;64.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:36:02;24.80;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:38:29;24.90;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:40:56;24.80;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:43:22;24.80;64.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:45:49;24.80;64.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:48:16;24.80;65.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:50:42;24.80;65.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:53:09;24.80;65.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:55:36;24.80;65.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T06:58:02;24.80;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:00:29;24.80;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:02:56;24.80;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:05:23;24.80;65.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:07:50;24.80;66.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:10:19;24.80;65.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:12:46;24.80;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:15:16;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:17:44;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:20:12;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:22:39;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:25:11;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:27:39;24.70;65.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:30:09;24.70;65.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:32:37;24.70;65.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:35:04;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:37:31;24.70;65.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:39:58;24.70;65.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:42:24;24.70;65.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:44:51;24.70;66.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:47:18;24.70;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:49:45;24.70;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:52:12;24.70;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:54:38;24.70;66.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:57:05;24.60;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T07:59:32;24.60;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:01:58;24.60;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:04:25;24.60;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:06:51;24.60;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:09:18;24.60;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:11:44;24.60;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:14:11;24.60;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:16:38;24.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:19:04;24.60;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:21:39;24.60;67.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:24:08;24.60;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:26:35;24.60;67.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:29:03;24.50;67.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:31:30;24.50;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:33:56;24.50;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:36:32;24.50;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:39:00;24.50;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:41:29;24.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:43:56;24.40;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:46:24;24.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:48:52;24.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:51:19;24.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:53:47;24.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:56:15;24.40;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T08:58:42;24.40;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:01:08;24.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:03:36;24.30;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:06:05;24.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:08:33;24.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:11:00;24.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:13:27;24.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:15:54;24.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:18:23;24.30;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:20:51;24.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:23:18;24.30;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:25:46;24.30;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:28:13;24.20;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:30:40;24.20;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:33:08;24.20;68.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:35:36;24.20;67.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:38:04;24.20;67.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:40:30;24.20;67.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:42:57;24.20;67.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:45:25;24.20;67.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:47:53;24.20;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:50:21;24.20;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:52:48;24.20;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:55:14;24.20;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T09:57:41;24.10;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:00:10;24.10;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:02:37;24.10;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:05:08;24.10;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:07:34;24.10;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:10:01;24.10;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:12:29;24.10;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:15:17;24.10;67.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:17:47;24.10;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:20:14;24.10;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:22:41;24.00;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:25:08;24.00;67.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:27:35;24.00;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:30:04;24.00;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:32:31;24.00;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:34:58;24.00;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:37:25;24.00;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:39:52;24.00;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:42:18;24.00;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:44:48;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:47:14;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:49:41;23.90;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:52:07;23.90;67.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:54:35;23.90;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:57:03;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T10:59:31;23.90;67.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:01:59;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:04:26;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:06:53;23.90;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:09:20;23.80;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:11:47;23.90;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:14:13;23.80;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:16:42;23.80;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:19:09;23.80;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:21:35;23.80;67.40
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:24:03;23.80;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:26:30;23.80;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:28:57;23.80;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:31:24;23.70;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:33:51;23.70;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:36:17;23.70;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:38:45;23.70;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:41:12;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:43:39;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:46:11;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:48:38;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:51:05;23.70;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:53:32;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:55:59;23.70;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T11:58:27;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:00:56;23.70;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:03:24;23.70;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:05:51;23.60;67.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:08:19;23.60;68.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:10:45;23.60;67.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:13:13;23.60;67.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:15:41;23.60;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:18:08;23.60;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:20:38;23.60;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:23:05;23.60;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:25:33;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:28:01;23.60;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:30:30;23.60;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:32:59;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:35:27;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:37:57;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:40:27;23.60;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:42:55;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:45:25;23.50;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:47:52;23.50;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:50:37;23.50;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:53:04;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:55:31;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T12:57:58;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:00:28;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:02:58;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:05:26;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:07:53;23.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:10:24;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:12:54;23.50;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:15:26;23.40;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:17:53;23.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:20:23;23.40;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:23:10;23.40;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:25:39;23.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:28:06;23.40;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:30:36;23.40;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:33:03;23.40;67.30
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:35:30;23.40;67.20
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:37:58;23.40;67.10
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:40:25;23.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:42:52;23.40;67.00
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:45:19;23.40;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:47:46;23.40;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:50:13;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:52:41;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:55:08;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T13:57:35;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:00:05;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:02:34;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:05:01;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:07:29;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:09:56;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:12:26;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:14:54;23.30;66.50
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:17:21;23.30;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:19:49;23.30;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:22:18;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:24:47;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:27:19;23.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:29:47;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:32:14;23.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:34:41;23.30;66.90
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:37:07;23.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:39:34;23.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:42:10;23.30;66.80
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:44:37;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:47:04;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:49:33;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:52:02;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:54:30;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:56:56;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T14:59:24;23.20;66.70
44517;DHT22;30223;17.182;-96.766;2022-08-16T15:01:53;23.20;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T15:04:20;23.20;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T15:06:47;23.20;66.60
44517;DHT22;30223;17.182;-96.766;2022-08-16T15:09:15;23.20;66.50