sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2022-11-20T00:00:53;101038.28;;;0.90;79.92
16580;BME280;8402;51.466;6.806;2022-11-20T00:03:21;101036.69;;;0.89;80.16
16580;BME280;8402;51.466;6.806;2022-11-20T00:05:51;101037.16;;;0.86;80.39
16580;BME280;8402;51.466;6.806;2022-11-20T00:08:19;101044.59;;;0.83;80.14
16580;BME280;8402;51.466;6.806;2022-11-20T00:10:46;101041.94;;;0.83;81.09
16580;BME280;8402;51.466;6.806;2022-11-20T00:13:14;101050.50;;;0.86;80.75
16580;BME280;8402;51.466;6.806;2022-11-20T00:15:42;101039.34;;;0.89;80.65
16580;BME280;8402;51.466;6.806;2022-11-20T00:18:10;101039.34;;;0.89;81.20
16580;BME280;8402;51.466;6.806;2022-11-20T00:20:38;101040.16;;;0.89;80.99
16580;BME280;8402;51.466;6.806;2022-11-20T00:23:07;101043.06;;;0.88;80.39
16580;BME280;8402;51.466;6.806;2022-11-20T00:25:35;101033.44;;;0.87;81.12
16580;BME280;8402;51.466;6.806;2022-11-20T00:28:03;101032.03;;;0.84;80.52
16580;BME280;8402;51.466;6.806;2022-11-20T00:30:31;101034.97;;;0.82;80.39
16580;BME280;8402;51.466;6.806;2022-11-20T00:32:59;101028.47;;;0.78;80.96
16580;BME280;8402;51.466;6.806;2022-11-20T00:35:27;101027.91;;;0.76;80.66
16580;BME280;8402;51.466;6.806;2022-11-20T00:37:55;101027.81;;;0.71;80.83
16580;BME280;8402;51.466;6.806;2022-11-20T00:40:24;101031.00;;;0.68;81.40
16580;BME280;8402;51.466;6.806;2022-11-20T00:42:52;101024.03;;;0.67;81.48
16580;BME280;8402;51.466;6.806;2022-11-20T00:45:20;101028.81;;;0.65;81.46
16580;BME280;8402;51.466;6.806;2022-11-20T00:47:48;101034.16;;;0.65;81.69
16580;BME280;8402;51.466;6.806;2022-11-20T00:50:16;101029.28;;;0.62;81.11
16580;BME280;8402;51.466;6.806;2022-11-20T00:52:44;101028.16;;;0.58;81.14
16580;BME280;8402;51.466;6.806;2022-11-20T00:55:12;101024.09;;;0.55;81.24
16580;BME280;8402;51.466;6.806;2022-11-20T00:57:42;101028.06;;;0.53;81.36
16580;BME280;8402;51.466;6.806;2022-11-20T01:00:10;101022.16;;;0.51;81.66
16580;BME280;8402;51.466;6.806;2022-11-20T01:02:38;101020.50;;;0.50;81.93
16580;BME280;8402;51.466;6.806;2022-11-20T01:05:06;101020.50;;;0.50;81.36
16580;BME280;8402;51.466;6.806;2022-11-20T01:07:34;101025.28;;;0.48;81.29
16580;BME280;8402;51.466;6.806;2022-11-20T01:10:03;101017.78;;;0.45;82.12
16580;BME280;8402;51.466;6.806;2022-11-20T01:12:31;101014.28;;;0.44;82.28
16580;BME280;8402;51.466;6.806;2022-11-20T01:15:01;101013.00;;;0.47;82.60
16580;BME280;8402;51.466;6.806;2022-11-20T01:17:30;101005.53;;;0.49;82.79
16580;BME280;8402;51.466;6.806;2022-11-20T01:19:59;101005.31;;;0.50;82.09
16580;BME280;8402;51.466;6.806;2022-11-20T01:22:26;101002.06;;;0.48;82.74
16580;BME280;8402;51.466;6.806;2022-11-20T01:24:54;100994.31;;;0.47;81.74
16580;BME280;8402;51.466;6.806;2022-11-20T01:27:22;101001.75;;;0.45;82.21
16580;BME280;8402;51.466;6.806;2022-11-20T01:29:50;101001.75;;;0.45;82.35
16580;BME280;8402;51.466;6.806;2022-11-20T01:32:26;100998.50;;;0.43;81.62
16580;BME280;8402;51.466;6.806;2022-11-20T01:34:54;100999.78;;;0.40;82.06
16580;BME280;8402;51.466;6.806;2022-11-20T01:37:22;101008.03;;;0.39;81.98
16580;BME280;8402;51.466;6.806;2022-11-20T01:39:50;101014.44;;;0.38;82.34
16580;BME280;8402;51.466;6.806;2022-11-20T01:42:17;101013.38;;;0.39;82.18
16580;BME280;8402;51.466;6.806;2022-11-20T01:48:05;101008.28;;;0.37;82.89
16580;BME280;8402;51.466;6.806;2022-11-20T01:50:34;101011.78;;;0.38;82.22
16580;BME280;8402;51.466;6.806;2022-11-20T01:53:05;100997.81;;;0.36;82.99
16580;BME280;8402;51.466;6.806;2022-11-20T01:55:36;101000.50;;;0.36;82.11
16580;BME280;8402;51.466;6.806;2022-11-20T01:58:08;100992.50;;;0.36;82.51
16580;BME280;8402;51.466;6.806;2022-11-20T02:00:36;101000.28;;;0.37;82.84
16580;BME280;8402;51.466;6.806;2022-11-20T02:03:07;101001.09;;;0.38;82.94
16580;BME280;8402;51.466;6.806;2022-11-20T02:05:41;101002.72;;;0.39;83.39
16580;BME280;8402;51.466;6.806;2022-11-20T02:08:12;100989.91;;;0.41;83.43
16580;BME280;8402;51.466;6.806;2022-11-20T02:10:40;100988.06;;;0.41;83.24
16580;BME280;8402;51.466;6.806;2022-11-20T02:13:08;100988.88;;;0.42;84.24
16580;BME280;8402;51.466;6.806;2022-11-20T02:15:54;100988.88;;;0.42;84.30
16580;BME280;8402;51.466;6.806;2022-11-20T02:18:23;100989.78;;;0.47;84.16
16580;BME280;8402;51.466;6.806;2022-11-20T02:20:53;100977.31;;;0.53;84.54
16580;BME280;8402;51.466;6.806;2022-11-20T02:23:30;100971.50;;;0.56;83.84
16580;BME280;8402;51.466;6.806;2022-11-20T02:26:02;100977.72;;;0.62;84.58
16580;BME280;8402;51.466;6.806;2022-11-20T02:28:31;100969.47;;;0.63;84.67
16580;BME280;8402;51.466;6.806;2022-11-20T02:30:59;100969.25;;;0.65;84.13
16580;BME280;8402;51.466;6.806;2022-11-20T02:33:27;100962.25;;;0.64;84.02
16580;BME280;8402;51.466;6.806;2022-11-20T02:35:56;100972.94;;;0.64;84.66
16580;BME280;8402;51.466;6.806;2022-11-20T02:38:24;100970.06;;;0.65;84.42
16580;BME280;8402;51.466;6.806;2022-11-20T02:40:52;100961.00;;;0.66;84.75
16580;BME280;8402;51.466;6.806;2022-11-20T02:43:23;100960.50;;;0.69;84.46
16580;BME280;8402;51.466;6.806;2022-11-20T02:45:51;100960.50;;;0.69;84.71
16580;BME280;8402;51.466;6.806;2022-11-20T02:48:18;100958.16;;;0.73;84.47
16580;BME280;8402;51.466;6.806;2022-11-20T02:50:46;100964.06;;;0.75;84.52
16580;BME280;8402;51.466;6.806;2022-11-20T02:53:14;100962.75;;;0.77;84.52
16580;BME280;8402;51.466;6.806;2022-11-20T02:55:42;100961.69;;;0.78;84.71
16580;BME280;8402;51.466;6.806;2022-11-20T02:58:10;100954.28;;;0.80;84.30
16580;BME280;8402;51.466;6.806;2022-11-20T03:00:39;100957.50;;;0.82;85.02
16580;BME280;8402;51.466;6.806;2022-11-20T03:03:07;100963.41;;;0.85;84.67
16580;BME280;8402;51.466;6.806;2022-11-20T03:05:35;100943.66;;;0.86;85.27
16580;BME280;8402;51.466;6.806;2022-11-20T03:08:04;100946.81;;;0.82;85.20
16580;BME280;8402;51.466;6.806;2022-11-20T03:10:32;100938.56;;;0.84;84.49
16580;BME280;8402;51.466;6.806;2022-11-20T03:13:00;100952.50;;;0.86;84.81
16580;BME280;8402;51.466;6.806;2022-11-20T03:15:28;100953.06;;;0.88;85.63
16580;BME280;8402;51.466;6.806;2022-11-20T03:17:58;100950.69;;;0.92;85.28
16580;BME280;8402;51.466;6.806;2022-11-20T03:20:25;100949.72;;;0.98;85.18
16580;BME280;8402;51.466;6.806;2022-11-20T03:22:54;100949.78;;;1.03;85.98
16580;BME280;8402;51.466;6.806;2022-11-20T03:25:22;100957.91;;;1.08;85.47
16580;BME280;8402;51.466;6.806;2022-11-20T03:27:49;100955.28;;;1.13;85.09
16580;BME280;8402;51.466;6.806;2022-11-20T03:30:17;100952.38;;;1.15;85.68
16580;BME280;8402;51.466;6.806;2022-11-20T03:32:45;100946.78;;;1.16;85.09
16580;BME280;8402;51.466;6.806;2022-11-20T03:35:15;100944.91;;;1.17;85.27
16580;BME280;8402;51.466;6.806;2022-11-20T03:37:43;100940.38;;;1.17;85.60
16580;BME280;8402;51.466;6.806;2022-11-20T03:40:12;100938.25;;;1.19;85.42
16580;BME280;8402;51.466;6.806;2022-11-20T03:42:40;100940.38;;;1.17;85.27
16580;BME280;8402;51.466;6.806;2022-11-20T03:45:15;100932.34;;;1.17;85.22
16580;BME280;8402;51.466;6.806;2022-11-20T03:47:44;100932.91;;;1.19;84.98
16580;BME280;8402;51.466;6.806;2022-11-20T03:50:13;100934.53;;;1.20;85.14
16580;BME280;8402;51.466;6.806;2022-11-20T03:52:42;100935.09;;;1.22;85.80
16580;BME280;8402;51.466;6.806;2022-11-20T03:55:10;100932.44;;;1.22;85.67
16580;BME280;8402;51.466;6.806;2022-11-20T03:57:38;100932.44;;;1.22;85.49
16580;BME280;8402;51.466;6.806;2022-11-20T04:00:07;100925.44;;;1.21;85.66
16580;BME280;8402;51.466;6.806;2022-11-20T04:02:35;100929.75;;;1.22;85.63
16580;BME280;8402;51.466;6.806;2022-11-20T04:05:03;100924.97;;;1.24;86.25
16580;BME280;8402;51.466;6.806;2022-11-20T04:07:33;100926.59;;;1.25;86.27
16580;BME280;8402;51.466;6.806;2022-11-20T04:10:03;100929.00;;;1.27;85.52
16580;BME280;8402;51.466;6.806;2022-11-20T04:12:32;100919.91;;;1.28;86.02
16580;BME280;8402;51.466;6.806;2022-11-20T04:15:00;100928.75;;;1.28;85.84
16580;BME280;8402;51.466;6.806;2022-11-20T04:17:28;100922.38;;;1.29;85.82
16580;BME280;8402;51.466;6.806;2022-11-20T04:19:56;100918.63;;;1.30;85.95
16580;BME280;8402;51.466;6.806;2022-11-20T04:22:23;100924.28;;;1.34;86.80
16580;BME280;8402;51.466;6.806;2022-11-20T04:24:51;100933.72;;;1.42;86.40
16580;BME280;8402;51.466;6.806;2022-11-20T04:27:21;100921.50;;;1.46;86.90
16580;BME280;8402;51.466;6.806;2022-11-20T04:29:48;100921.00;;;1.49;86.78
16580;BME280;8402;51.466;6.806;2022-11-20T04:32:16;100923.19;;;1.52;86.10
16580;BME280;8402;51.466;6.806;2022-11-20T04:34:44;100925.34;;;1.55;86.27
16580;BME280;8402;51.466;6.806;2022-11-20T04:37:12;100924.28;;;1.56;86.25
16580;BME280;8402;51.466;6.806;2022-11-20T04:39:40;100925.66;;;1.58;86.10
16580;BME280;8402;51.466;6.806;2022-11-20T04:42:09;100927.03;;;1.61;86.70
16580;BME280;8402;51.466;6.806;2022-11-20T04:44:57;100921.13;;;1.59;86.53
16580;BME280;8402;51.466;6.806;2022-11-20T04:47:25;100926.47;;;1.59;86.34
16580;BME280;8402;51.466;6.806;2022-11-20T04:49:53;100923.28;;;1.62;86.40
16580;BME280;8402;51.466;6.806;2022-11-20T04:52:21;100923.84;;;1.64;85.99
16580;BME280;8402;51.466;6.806;2022-11-20T04:54:49;100914.78;;;1.65;86.37
16580;BME280;8402;51.466;6.806;2022-11-20T04:57:19;100911.53;;;1.63;86.26
16580;BME280;8402;51.466;6.806;2022-11-20T04:59:47;100918.50;;;1.64;86.43
16580;BME280;8402;51.466;6.806;2022-11-20T05:02:16;100907.78;;;1.64;86.77
16580;BME280;8402;51.466;6.806;2022-11-20T05:04:44;100904.56;;;1.62;86.53
16580;BME280;8402;51.466;6.806;2022-11-20T05:07:12;100915.81;;;1.64;86.60
16580;BME280;8402;51.466;6.806;2022-11-20T05:09:41;100915.34;;;1.67;86.91
16580;BME280;8402;51.466;6.806;2022-11-20T05:12:09;100914.28;;;1.68;86.96
16580;BME280;8402;51.466;6.806;2022-11-20T05:14:37;100915.41;;;1.72;86.68
16580;BME280;8402;51.466;6.806;2022-11-20T05:17:04;100924.47;;;1.71;87.08
16580;BME280;8402;51.466;6.806;2022-11-20T05:19:34;100920.75;;;1.72;87.25
16580;BME280;8402;51.466;6.806;2022-11-20T05:22:04;100925.59;;;1.75;86.74
16580;BME280;8402;51.466;6.806;2022-11-20T05:24:31;100919.72;;;1.78;87.15
16580;BME280;8402;51.466;6.806;2022-11-20T05:26:59;100910.41;;;1.81;87.40
16580;BME280;8402;51.466;6.806;2022-11-20T05:29:27;100908.03;;;1.84;87.26
16580;BME280;8402;51.466;6.806;2022-11-20T05:31:55;100913.69;;;1.88;87.18
16580;BME280;8402;51.466;6.806;2022-11-20T05:34:23;100907.56;;;1.92;87.05
16580;BME280;8402;51.466;6.806;2022-11-20T05:36:52;100907.88;;;1.96;86.98
16580;BME280;8402;51.466;6.806;2022-11-20T05:39:20;100908.44;;;1.98;86.87
16580;BME280;8402;51.466;6.806;2022-11-20T05:41:49;100918.31;;;1.98;87.00
16580;BME280;8402;51.466;6.806;2022-11-20T05:44:37;100909.25;;;1.99;86.80
16580;BME280;8402;51.466;6.806;2022-11-20T05:47:05;100907.13;;;2.01;87.00
16580;BME280;8402;51.466;6.806;2022-11-20T05:49:33;100917.84;;;2.01;87.06
16580;BME280;8402;51.466;6.806;2022-11-20T05:52:02;100919.44;;;2.02;87.05
16580;BME280;8402;51.466;6.806;2022-11-20T05:54:30;100912.22;;;2.02;86.91
16580;BME280;8402;51.466;6.806;2022-11-20T05:56:58;100910.34;;;2.03;87.23
16580;BME280;8402;51.466;6.806;2022-11-20T05:59:26;100907.13;;;2.01;87.01
16580;BME280;8402;51.466;6.806;2022-11-20T06:01:54;100908.75;;;2.02;87.12
16580;BME280;8402;51.466;6.806;2022-11-20T06:04:22;100905.81;;;2.03;87.05
16580;BME280;8402;51.466;6.806;2022-11-20T06:06:50;100896.16;;;2.02;86.66
16580;BME280;8402;51.466;6.806;2022-11-20T06:09:19;100898.84;;;2.02;86.60
16580;BME280;8402;51.466;6.806;2022-11-20T06:11:48;100898.03;;;2.02;86.87
16580;BME280;8402;51.466;6.806;2022-11-20T06:14:16;100892.69;;;2.02;86.78
16580;BME280;8402;51.466;6.806;2022-11-20T06:16:44;100898.84;;;2.02;86.87
16580;BME280;8402;51.466;6.806;2022-11-20T06:19:11;100901.25;;;2.04;86.79
16580;BME280;8402;51.466;6.806;2022-11-20T06:21:39;100903.94;;;2.04;86.60
16580;BME280;8402;51.466;6.806;2022-11-20T06:24:09;100906.63;;;2.04;86.41
16580;BME280;8402;51.466;6.806;2022-11-20T06:26:38;100916.50;;;2.03;86.82
16580;BME280;8402;51.466;6.806;2022-11-20T06:29:06;100908.22;;;2.05;87.18
16580;BME280;8402;51.466;6.806;2022-11-20T06:31:34;100914.72;;;2.09;87.33
16580;BME280;8402;51.466;6.806;2022-11-20T06:34:04;100910.16;;;2.09;87.18
16580;BME280;8402;51.466;6.806;2022-11-20T06:36:33;100907.22;;;2.11;86.89
16580;BME280;8402;51.466;6.806;2022-11-20T06:39:01;100915.78;;;2.13;86.84
16580;BME280;8402;51.466;6.806;2022-11-20T06:41:29;100912.56;;;2.11;86.63
16580;BME280;8402;51.466;6.806;2022-11-20T06:43:58;100921.66;;;2.10;86.56
16580;BME280;8402;51.466;6.806;2022-11-20T06:46:26;100919.25;;;2.08;86.57
16580;BME280;8402;51.466;6.806;2022-11-20T06:48:54;100928.34;;;2.07;86.96
16580;BME280;8402;51.466;6.806;2022-11-20T06:51:22;100920.53;;;2.06;86.82
16580;BME280;8402;51.466;6.806;2022-11-20T06:53:50;100922.69;;;2.04;86.84
16580;BME280;8402;51.466;6.806;2022-11-20T06:56:18;100916.78;;;2.02;86.78
16580;BME280;8402;51.466;6.806;2022-11-20T06:58:46;100922.38;;;2.00;87.27
16580;BME280;8402;51.466;6.806;2022-11-20T07:01:15;100936.56;;;2.01;87.25
16580;BME280;8402;51.466;6.806;2022-11-20T07:03:44;100938.44;;;2.00;87.27
16580;BME280;8402;51.466;6.806;2022-11-20T07:06:19;100933.91;;;2.01;87.52
16580;BME280;8402;51.466;6.806;2022-11-20T07:08:47;100933.91;;;2.01;87.11
16580;BME280;8402;51.466;6.806;2022-11-20T07:11:15;100939.75;;;1.98;87.02
16580;BME280;8402;51.466;6.806;2022-11-20T07:13:43;100940.81;;;1.97;87.29
16580;BME280;8402;51.466;6.806;2022-11-20T07:16:11;100941.34;;;1.99;87.34
16580;BME280;8402;51.466;6.806;2022-11-20T07:18:40;100945.09;;;1.98;87.46
16580;BME280;8402;51.466;6.806;2022-11-20T07:21:15;100947.75;;;1.98;87.08
16580;BME280;8402;51.466;6.806;2022-11-20T07:23:43;100945.09;;;1.98;87.40
16580;BME280;8402;51.466;6.806;2022-11-20T07:26:11;100941.34;;;1.99;87.55
16580;BME280;8402;51.466;6.806;2022-11-20T07:28:39;100936.00;;;1.99;87.24
16580;BME280;8402;51.466;6.806;2022-11-20T07:31:07;100937.59;;;2.00;87.85
16580;BME280;8402;51.466;6.806;2022-11-20T07:33:42;100937.13;;;2.03;87.81
16580;BME280;8402;51.466;6.806;2022-11-20T07:36:10;100936.38;;;2.07;88.19
16580;BME280;8402;51.466;6.806;2022-11-20T07:38:38;100930.75;;;2.09;87.91
16580;BME280;8402;51.466;6.806;2022-11-20T07:41:06;100921.41;;;2.11;87.40
16580;BME280;8402;51.466;6.806;2022-11-20T07:43:34;100925.16;;;2.10;87.09
16580;BME280;8402;51.466;6.806;2022-11-20T07:46:06;100918.94;;;2.05;88.01
16580;BME280;8402;51.466;6.806;2022-11-20T07:48:34;100919.44;;;2.02;87.84
16580;BME280;8402;51.466;6.806;2022-11-20T07:51:04;100908.75;;;2.02;87.73
16580;BME280;8402;51.466;6.806;2022-11-20T07:53:32;100907.13;;;2.01;87.79
16580;BME280;8402;51.466;6.806;2022-11-20T07:56:00;100911.69;;;2.00;87.63
16580;BME280;8402;51.466;6.806;2022-11-20T07:58:29;100912.50;;;2.01;87.69
16580;BME280;8402;51.466;6.806;2022-11-20T08:01:02;100910.34;;;2.03;88.28
16580;BME280;8402;51.466;6.806;2022-11-20T08:03:31;100905.81;;;2.03;88.30
16580;BME280;8402;51.466;6.806;2022-11-20T08:05:59;100909.84;;;2.06;87.78
16580;BME280;8402;51.466;6.806;2022-11-20T08:08:28;100910.97;;;2.10;88.18
16580;BME280;8402;51.466;6.806;2022-11-20T08:11:00;100905.34;;;2.11;88.31
16580;BME280;8402;51.466;6.806;2022-11-20T08:13:41;100905.09;;;2.13;88.26
16580;BME280;8402;51.466;6.806;2022-11-20T08:16:27;100903.78;;;2.15;88.39
16580;BME280;8402;51.466;6.806;2022-11-20T08:18:55;100904.09;;;2.19;88.58
16580;BME280;8402;51.466;6.806;2022-11-20T08:21:22;100908.94;;;2.22;88.40
16580;BME280;8402;51.466;6.806;2022-11-20T08:23:53;100904.69;;;2.26;88.51
16580;BME280;8402;51.466;6.806;2022-11-20T08:26:21;100911.16;;;2.30;88.65
16580;BME280;8402;51.466;6.806;2022-11-20T08:28:53;100909.03;;;2.32;88.65
16580;BME280;8402;51.466;6.806;2022-11-20T08:31:21;100911.75;;;2.37;88.89
16580;BME280;8402;51.466;6.806;2022-11-20T08:33:49;100914.44;;;2.42;89.12
16580;BME280;8402;51.466;6.806;2022-11-20T08:36:18;100904.59;;;2.48;89.39
16580;BME280;8402;51.466;6.806;2022-11-20T08:38:47;100904.63;;;2.53;89.30
16580;BME280;8402;51.466;6.806;2022-11-20T08:41:17;100911.91;;;2.58;89.25
16580;BME280;8402;51.466;6.806;2022-11-20T08:43:56;100916.00;;;2.65;88.84
16580;BME280;8402;51.466;6.806;2022-11-20T08:46:26;100916.28;;;2.69;88.81
16580;BME280;8402;51.466;6.806;2022-11-20T08:48:55;100917.94;;;2.75;89.34
16580;BME280;8402;51.466;6.806;2022-11-20T08:51:23;100917.41;;;2.78;89.20
16580;BME280;8402;51.466;6.806;2022-11-20T08:53:50;100918.50;;;2.82;89.75
16580;BME280;8402;51.466;6.806;2022-11-20T08:56:20;100916.94;;;2.86;89.46
16580;BME280;8402;51.466;6.806;2022-11-20T08:58:49;100920.72;;;2.90;89.46
16580;BME280;8402;51.466;6.806;2022-11-20T09:01:38;100926.09;;;2.95;90.02
16580;BME280;8402;51.466;6.806;2022-11-20T09:04:06;100924.00;;;3.02;90.12
16580;BME280;8402;51.466;6.806;2022-11-20T09:06:33;100914.66;;;3.10;89.79
16580;BME280;8402;51.466;6.806;2022-11-20T09:09:01;100907.97;;;3.13;90.47
16580;BME280;8402;51.466;6.806;2022-11-20T09:11:34;100904.53;;;3.17;90.31
16580;BME280;8402;51.466;6.806;2022-11-20T09:14:01;100902.69;;;3.23;90.79
16580;BME280;8402;51.466;6.806;2022-11-20T09:16:31;100899.50;;;3.31;90.69
16580;BME280;8402;51.466;6.806;2022-11-20T09:18:58;100902.47;;;3.40;91.12
16580;BME280;8402;51.466;6.806;2022-11-20T09:21:46;100899.56;;;3.51;91.09
16580;BME280;8402;51.466;6.806;2022-11-20T09:24:14;100898.00;;;3.61;91.00
16580;BME280;8402;51.466;6.806;2022-11-20T09:26:44;100888.63;;;3.68;91.49
16580;BME280;8402;51.466;6.806;2022-11-20T09:29:12;100873.34;;;3.74;91.52
16580;BME280;8402;51.466;6.806;2022-11-20T09:31:40;100878.72;;;3.79;91.64
16580;BME280;8402;51.466;6.806;2022-11-20T09:34:08;100875.53;;;3.87;92.22
16580;BME280;8402;51.466;6.806;2022-11-20T09:36:36;100873.38;;;3.94;92.02
16580;BME280;8402;51.466;6.806;2022-11-20T09:39:04;100872.06;;;4.02;91.33
16580;BME280;8402;51.466;6.806;2022-11-20T09:44:43;100869.09;;;4.08;91.73
16580;BME280;8402;51.466;6.806;2022-11-20T09:47:21;100862.41;;;4.16;91.54
16580;BME280;8402;51.466;6.806;2022-11-20T09:50:03;100863.75;;;4.24;91.67
16580;BME280;8402;51.466;6.806;2022-11-20T09:52:41;100866.44;;;4.29;91.02
16580;BME280;8402;51.466;6.806;2022-11-20T09:55:12;100862.13;;;4.33;90.98
16580;BME280;8402;51.466;6.806;2022-11-20T09:57:44;100861.06;;;4.39;91.49
16580;BME280;8402;51.466;6.806;2022-11-20T10:00:16;100860.25;;;4.44;90.90
16580;BME280;8402;51.466;6.806;2022-11-20T10:02:47;100854.06;;;4.48;90.94
16580;BME280;8402;51.466;6.806;2022-11-20T10:05:19;100846.00;;;4.53;91.14
16580;BME280;8402;51.466;6.806;2022-11-20T10:07:52;100851.38;;;4.53;90.47
16580;BME280;8402;51.466;6.806;2022-11-20T10:10:31;100856.75;;;4.53;90.59
16580;BME280;8402;51.466;6.806;2022-11-20T10:13:23;100858.34;;;4.54;90.27
16580;BME280;8402;51.466;6.806;2022-11-20T10:16:03;100862.38;;;4.57;90.02
16580;BME280;8402;51.466;6.806;2022-11-20T10:18:44;100863.19;;;4.57;89.62
16580;BME280;8402;51.466;6.806;2022-11-20T10:21:23;100858.63;;;4.58;90.14
16580;BME280;8402;51.466;6.806;2022-11-20T10:24:15;100836.31;;;4.57;89.60
16580;BME280;8402;51.466;6.806;2022-11-20T10:26:55;100840.59;;;4.63;89.74
16580;BME280;8402;51.466;6.806;2022-11-20T10:29:29;100830.63;;;4.69;89.94
16580;BME280;8402;51.466;6.806;2022-11-20T10:32:03;100830.88;;;4.78;90.00
16580;BME280;8402;51.466;6.806;2022-11-20T10:34:35;100818.78;;;4.80;89.90
16580;BME280;8402;51.466;6.806;2022-11-20T10:37:11;100806.16;;;4.86;89.72
16580;BME280;8402;51.466;6.806;2022-11-20T10:39:47;100805.03;;;4.92;89.83
16580;BME280;8402;51.466;6.806;2022-11-20T10:42:24;100798.56;;;4.98;89.08
16580;BME280;8402;51.466;6.806;2022-11-20T10:45:02;100810.91;;;5.04;89.89
16580;BME280;8402;51.466;6.806;2022-11-20T10:47:38;100814.38;;;5.10;89.03
16580;BME280;8402;51.466;6.806;2022-11-20T10:50:11;100804.94;;;5.12;88.43
16580;BME280;8402;51.466;6.806;2022-11-20T10:52:52;100803.84;;;5.18;88.87
16580;BME280;8402;51.466;6.806;2022-11-20T10:55:30;100805.44;;;5.24;89.13
16580;BME280;8402;51.466;6.806;2022-11-20T10:58:04;100809.75;;;5.25;88.51
16580;BME280;8402;51.466;6.806;2022-11-20T11:00:37;100799.25;;;5.29;89.57
16580;BME280;8402;51.466;6.806;2022-11-20T11:03:20;100799.47;;;5.33;89.06
16580;BME280;8402;51.466;6.806;2022-11-20T11:05:53;100787.63;;;5.39;89.00
16580;BME280;8402;51.466;6.806;2022-11-20T11:08:26;100785.97;;;5.43;89.04
16580;BME280;8402;51.466;6.806;2022-11-20T11:10:57;100778.44;;;5.40;88.17
16580;BME280;8402;51.466;6.806;2022-11-20T11:13:28;100781.16;;;5.40;88.01
16580;BME280;8402;51.466;6.806;2022-11-20T11:15:57;100771.19;;;5.40;88.18
16580;BME280;8402;51.466;6.806;2022-11-20T11:18:28;100771.47;;;5.39;89.06
16580;BME280;8402;51.466;6.806;2022-11-20T11:20:59;100770.09;;;5.41;88.97
16580;BME280;8402;51.466;6.806;2022-11-20T11:23:31;100770.34;;;5.45;88.38
16580;BME280;8402;51.466;6.806;2022-11-20T11:26:01;100760.91;;;5.47;89.42
16580;BME280;8402;51.466;6.806;2022-11-20T11:28:30;100746.13;;;5.45;88.27
16580;BME280;8402;51.466;6.806;2022-11-20T11:30:58;100744.53;;;5.44;88.70
16580;BME280;8402;51.466;6.806;2022-11-20T11:33:29;100734.00;;;5.47;88.89
16580;BME280;8402;51.466;6.806;2022-11-20T11:35:59;100735.31;;;5.50;87.89
16580;BME280;8402;51.466;6.806;2022-11-20T11:38:30;100735.31;;;5.50;88.03
16580;BME280;8402;51.466;6.806;2022-11-20T11:41:01;100727.78;;;5.52;88.73
16580;BME280;8402;51.466;6.806;2022-11-20T11:43:31;100722.13;;;5.53;88.52
16580;BME280;8402;51.466;6.806;2022-11-20T11:46:25;100721.28;;;5.58;87.95
16580;BME280;8402;51.466;6.806;2022-11-20T11:48:57;100717.44;;;5.64;88.52
16580;BME280;8402;51.466;6.806;2022-11-20T11:51:32;100702.88;;;5.70;88.27
16580;BME280;8402;51.466;6.806;2022-11-20T11:54:08;100705.00;;;5.73;88.62
16580;BME280;8402;51.466;6.806;2022-11-20T11:56:40;100692.06;;;5.75;87.51
16580;BME280;8402;51.466;6.806;2022-11-20T11:59:14;100689.38;;;5.75;87.34
16580;BME280;8402;51.466;6.806;2022-11-20T12:01:47;100697.75;;;5.74;87.95
16580;BME280;8402;51.466;6.806;2022-11-20T12:04:25;100688.31;;;5.71;87.59
16580;BME280;8402;51.466;6.806;2022-11-20T12:07:09;100681.88;;;5.72;88.55
16580;BME280;8402;51.466;6.806;2022-11-20T12:10:00;100686.97;;;5.74;88.28
16580;BME280;8402;51.466;6.806;2022-11-20T12:12:32;100684.00;;;5.75;88.27
16580;BME280;8402;51.466;6.806;2022-11-20T12:15:02;100676.41;;;5.77;88.20
16580;BME280;8402;51.466;6.806;2022-11-20T12:17:31;100682.06;;;5.81;88.46
16580;BME280;8402;51.466;6.806;2022-11-20T12:20:01;100669.63;;;5.85;87.78
16580;BME280;8402;51.466;6.806;2022-11-20T12:22:36;100671.75;;;5.88;87.73
16580;BME280;8402;51.466;6.806;2022-11-20T12:25:14;100677.94;;;5.89;87.55
16580;BME280;8402;51.466;6.806;2022-11-20T12:27:55;100670.97;;;5.88;87.99
16580;BME280;8402;51.466;6.806;2022-11-20T12:30:28;100663.38;;;5.90;87.96
16580;BME280;8402;51.466;6.806;2022-11-20T12:33:13;100658.28;;;5.88;88.49
16580;BME280;8402;51.466;6.806;2022-11-20T12:35:57;100660.69;;;5.95;88.32
16580;BME280;8402;51.466;6.806;2022-11-20T12:41:48;100651.13;;;6.07;88.31
16580;BME280;8402;51.466;6.806;2022-11-20T12:44:54;100648.16;;;6.09;87.78
16580;BME280;8402;51.466;6.806;2022-11-20T12:47:53;100643.28;;;6.11;87.42
16580;BME280;8402;51.466;6.806;2022-11-20T12:50:30;100630.31;;;6.13;87.84
16580;BME280;8402;51.466;6.806;2022-11-20T12:53:28;100642.94;;;6.18;87.92
16580;BME280;8402;51.466;6.806;2022-11-20T12:56:05;100634.00;;;6.22;87.42
16580;BME280;8402;51.466;6.806;2022-11-20T12:58:43;100626.41;;;6.24;87.98
16580;BME280;8402;51.466;6.806;2022-11-20T13:01:22;100618.91;;;6.21;87.15
16580;BME280;8402;51.466;6.806;2022-11-20T13:04:12;100607.56;;;6.24;87.42
16580;BME280;8402;51.466;6.806;2022-11-20T13:06:44;100604.06;;;6.24;87.21
16580;BME280;8402;51.466;6.806;2022-11-20T13:09:16;100599.47;;;6.24;87.50
16580;BME280;8402;51.466;6.806;2022-11-20T13:11:50;100590.09;;;6.22;87.25
16580;BME280;8402;51.466;6.806;2022-11-20T13:14:32;100590.88;;;6.22;86.86
16580;BME280;8402;51.466;6.806;2022-11-20T13:17:06;100587.59;;;6.25;87.38
16580;BME280;8402;51.466;6.806;2022-11-20T13:19:37;100594.28;;;6.28;87.67
16580;BME280;8402;51.466;6.806;2022-11-20T13:22:08;100591.34;;;6.29;87.83
16580;BME280;8402;51.466;6.806;2022-11-20T13:24:37;100580.56;;;6.29;87.31
16580;BME280;8402;51.466;6.806;2022-11-20T13:27:18;100576.53;;;6.27;87.89
16580;BME280;8402;51.466;6.806;2022-11-20T13:30:10;100575.72;;;6.26;88.04
16580;BME280;8402;51.466;6.806;2022-11-20T13:32:49;100571.94;;;6.27;88.00
16580;BME280;8402;51.466;6.806;2022-11-20T13:35:28;100571.38;;;6.30;88.30
16580;BME280;8402;51.466;6.806;2022-11-20T13:38:01;100560.31;;;6.32;88.43
16580;BME280;8402;51.466;6.806;2022-11-20T13:40:32;100558.91;;;6.34;88.02