sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44894;DHT22;30625;52.206;21.030;2023-05-07T00:00:22;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:02:48;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:05:14;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:07:39;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:10:06;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:12:32;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:15:02;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:17:29;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:19:55;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:22:20;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:24:46;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:27:15;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:29:41;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:32:08;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:34:33;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:37:00;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:39:26;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:41:52;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:44:18;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:46:43;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:49:15;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:51:42;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:54:08;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:56:35;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T00:59:02;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:01:29;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:03:55;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:06:22;5.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:08:49;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:11:17;5.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:13:45;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:16:11;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:18:37;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:21:04;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:23:30;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:25:56;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:28:22;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:30:55;5.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:33:23;7.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:35:53;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:38:20;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:40:47;4.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:43:13;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:45:39;4.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:48:07;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:50:34;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:53:01;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:55:27;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T01:57:52;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:00:19;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:02:44;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:05:10;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:07:37;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:10:03;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:12:29;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:14:55;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:17:20;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:19:46;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:22:12;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:24:37;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:27:03;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:29:29;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:31:55;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:34:21;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:36:46;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:39:13;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:41:39;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:44:04;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:46:30;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:48:56;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:51:23;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:53:48;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:56:14;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T02:58:40;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:01:08;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:03:34;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:06:00;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:08:25;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:10:51;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:13:17;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:15:43;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:18:09;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:20:35;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:23:02;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:25:28;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:27:56;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:30:21;4.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:32:47;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:35:13;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:37:39;4.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:40:06;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:45:08;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:47:34;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:50:03;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:52:29;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:54:54;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:57:20;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T03:59:46;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:02:12;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:04:37;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:07:03;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:09:29;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:11:56;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:14:22;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:16:48;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:19:13;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:21:39;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:24:05;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:26:31;5.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:28:57;6.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:31:27;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:33:53;5.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:36:19;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:39:10;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:41:36;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:44:02;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:46:29;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:48:55;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:51:21;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:53:47;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:56:13;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T04:58:39;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:01:04;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:03:30;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:05:56;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:08:24;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:10:50;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:13:16;6.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:15:41;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:18:07;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:20:33;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:22:59;6.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:25:24;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:27:50;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:30:16;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:32:41;6.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:35:08;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:37:33;6.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:39:59;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:42:25;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:44:50;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:47:16;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:49:45;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:52:12;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:54:39;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:57:05;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T05:59:31;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:01:57;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:04:22;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:06:48;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:09:14;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:11:39;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:14:06;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:16:32;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:18:58;6.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:21:23;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:23:49;6.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:26:16;6.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:28:42;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:31:18;6.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:33:48;7.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:36:14;7.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:38:40;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:41:06;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:43:32;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:45:58;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:48:24;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:50:50;7.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:53:15;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:55:41;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T06:58:07;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:00:33;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:02:58;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:05:25;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:07:51;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:10:20;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:12:45;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:15:11;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:17:37;7.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:20:03;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:22:29;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:24:54;7.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:27:20;7.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:29:46;7.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:32:11;7.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:34:37;7.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:37:03;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:39:32;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:41:58;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:44:24;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:46:50;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:49:16;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:51:42;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:54:08;7.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:56:34;7.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T07:59:00;7.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:01:26;7.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:03:52;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:06:18;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:08:44;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:11:10;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:13:36;7.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:16:03;7.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:18:28;7.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:20:54;7.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:23:21;7.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:25:46;8.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:28:12;8.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:30:38;8.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:33:03;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:35:29;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:37:55;7.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:40:24;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:42:54;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:45:22;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:47:51;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:50:18;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:52:44;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:55:10;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T08:57:36;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:00:03;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:02:29;7.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:04:55;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:07:21;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:09:47;8.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:12:13;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:14:39;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:17:05;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:19:31;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:22:01;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:24:28;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:26:57;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:29:23;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:31:49;8.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:34:14;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:36:41;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:39:07;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:41:33;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:44:08;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:46:36;8.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:49:06;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:51:41;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:54:08;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:56:35;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T09:59:03;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:01:31;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:03:58;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:06:25;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:08:52;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:11:18;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:13:46;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:16:14;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:18:40;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:21:07;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:23:33;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:26:02;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:28:34;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:34:11;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:36:38;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:41:32;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:43:59;8.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:46:31;8.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:51:27;8.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T10:56:40;8.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:04:17;8.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:07:29;8.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:15:12;8.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:17:54;8.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:20:20;8.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:22:47;8.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:25:20;8.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:27:46;9.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:32:47;9.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:35:15;9.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:37:41;9.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:40:08;9.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:42:37;9.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:45:04;10.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:47:31;9.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:50:03;9.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:52:30;11.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:54:57;9.30;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:57:24;10.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T11:59:59;9.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:02:30;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:04:56;9.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:07:23;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:09:50;9.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:12:15;9.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:14:44;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:17:13;9.70;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:19:41;9.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:22:08;9.50;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:24:56;9.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:27:22;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:29:49;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:32:17;9.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:34:44;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:37:10;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:39:35;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:42:01;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:44:32;9.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:46:58;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:49:26;9.80;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:51:53;10.00;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:54:33;10.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:57:09;10.40;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T12:59:40;10.60;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:02:06;10.90;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:04:33;11.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:06:59;11.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:09:25;11.10;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:11:51;11.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:14:17;11.20;99.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:16:43;11.10;98.00
44894;DHT22;30625;52.206;21.030;2023-05-07T13:19:08;11.10;96.90
44894;DHT22;30625;52.206;21.030;2023-05-07T13:21:34;11.10;95.50
44894;DHT22;30625;52.206;21.030;2023-05-07T13:24:00;11.20;94.20
44894;DHT22;30625;52.206;21.030;2023-05-07T13:26:26;11.30;93.60
44894;DHT22;30625;52.206;21.030;2023-05-07T13:28:55;11.20;93.50
44894;DHT22;30625;52.206;21.030;2023-05-07T13:31:21;11.30;93.70
44894;DHT22;30625;52.206;21.030;2023-05-07T13:33:47;11.30;93.10
44894;DHT22;30625;52.206;21.030;2023-05-07T13:36:12;11.40;92.40
44894;DHT22;30625;52.206;21.030;2023-05-07T13:38:39;11.30;92.30
44894;DHT22;30625;52.206;21.030;2023-05-07T13:41:05;11.30;94.40
44894;DHT22;30625;52.206;21.030;2023-05-07T13:43:31;11.50;93.00
44894;DHT22;30625;52.206;21.030;2023-05-07T13:45:59;11.60;92.70
44894;DHT22;30625;52.206;21.030;2023-05-07T13:48:25;11.80;92.50
44894;DHT22;30625;52.206;21.030;2023-05-07T13:50:50;12.10;91.00
44894;DHT22;30625;52.206;21.030;2023-05-07T13:53:17;12.20;89.70
44894;DHT22;30625;52.206;21.030;2023-05-07T13:55:44;12.10;91.00
44894;DHT22;30625;52.206;21.030;2023-05-07T13:58:10;12.20;92.10
44894;DHT22;30625;52.206;21.030;2023-05-07T14:00:35;12.20;90.70
44894;DHT22;30625;52.206;21.030;2023-05-07T14:03:01;12.20;91.00
44894;DHT22;30625;52.206;21.030;2023-05-07T14:05:27;12.10;90.10
44894;DHT22;30625;52.206;21.030;2023-05-07T14:07:57;12.30;90.30
44894;DHT22;30625;52.206;21.030;2023-05-07T14:10:23;12.30;91.10
44894;DHT22;30625;52.206;21.030;2023-05-07T14:12:49;12.20;89.20
44894;DHT22;30625;52.206;21.030;2023-05-07T14:15:15;12.40;90.20
44894;DHT22;30625;52.206;21.030;2023-05-07T14:17:41;12.40;89.80
44894;DHT22;30625;52.206;21.030;2023-05-07T14:20:08;12.40;88.30
44894;DHT22;30625;52.206;21.030;2023-05-07T14:22:34;12.40;88.10
44894;DHT22;30625;52.206;21.030;2023-05-07T14:24:59;12.30;87.40
44894;DHT22;30625;52.206;21.030;2023-05-07T14:27:25;12.20;88.60
44894;DHT22;30625;52.206;21.030;2023-05-07T14:29:51;12.30;87.40
44894;DHT22;30625;52.206;21.030;2023-05-07T14:32:20;12.10;86.70
44894;DHT22;30625;52.206;21.030;2023-05-07T14:34:46;12.10;86.00
44894;DHT22;30625;52.206;21.030;2023-05-07T14:37:12;12.20;85.90
44894;DHT22;30625;52.206;21.030;2023-05-07T14:39:38;12.30;85.20
44894;DHT22;30625;52.206;21.030;2023-05-07T14:42:04;12.30;85.40
44894;DHT22;30625;52.206;21.030;2023-05-07T14:44:30;12.20;85.00
44894;DHT22;30625;52.206;21.030;2023-05-07T14:46:56;12.30;87.60
44894;DHT22;30625;52.206;21.030;2023-05-07T14:49:22;12.30;86.50
44894;DHT22;30625;52.206;21.030;2023-05-07T14:51:49;12.40;86.10
44894;DHT22;30625;52.206;21.030;2023-05-07T14:54:15;12.20;85.50
44894;DHT22;30625;52.206;21.030;2023-05-07T14:56:41;12.20;86.40
44894;DHT22;30625;52.206;21.030;2023-05-07T14:59:07;12.10;86.70
44894;DHT22;30625;52.206;21.030;2023-05-07T15:01:36;12.10;85.10
44894;DHT22;30625;52.206;21.030;2023-05-07T15:04:05;12.10;86.70
44894;DHT22;30625;52.206;21.030;2023-05-07T15:06:32;12.00;86.20
44894;DHT22;30625;52.206;21.030;2023-05-07T15:08:58;12.00;83.90
44894;DHT22;30625;52.206;21.030;2023-05-07T15:11:24;12.10;85.20
44894;DHT22;30625;52.206;21.030;2023-05-07T15:13:50;12.10;83.90
44894;DHT22;30625;52.206;21.030;2023-05-07T15:16:16;12.10;85.30
44894;DHT22;30625;52.206;21.030;2023-05-07T15:18:42;12.10;83.00
44894;DHT22;30625;52.206;21.030;2023-05-07T15:21:07;12.00;82.80
44894;DHT22;30625;52.206;21.030;2023-05-07T15:23:33;12.00;83.30
44894;DHT22;30625;52.206;21.030;2023-05-07T15:25:59;12.00;82.50
44894;DHT22;30625;52.206;21.030;2023-05-07T15:28:24;12.00;83.10
44894;DHT22;30625;52.206;21.030;2023-05-07T15:30:50;12.00;84.30
44894;DHT22;30625;52.206;21.030;2023-05-07T15:33:16;12.10;84.30
44894;DHT22;30625;52.206;21.030;2023-05-07T15:35:42;12.10;84.90
44894;DHT22;30625;52.206;21.030;2023-05-07T15:38:07;12.10;84.90
44894;DHT22;30625;52.206;21.030;2023-05-07T15:40:34;12.10;84.60
44894;DHT22;30625;52.206;21.030;2023-05-07T15:43:00;12.10;83.70
44894;DHT22;30625;52.206;21.030;2023-05-07T15:45:26;12.10;85.10
44894;DHT22;30625;52.206;21.030;2023-05-07T15:47:52;12.10;85.40
44894;DHT22;30625;52.206;21.030;2023-05-07T15:50:17;12.10;82.80