sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5391;SDS011;2719;53.624;9.786;2023-11-19T00:01:32;3.60;;;1.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:03:59;3.50;;;1.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:06:25;5.23;;;1.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:08:52;4.00;;;1.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:11:20;2.70;;;1.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:13:47;2.67;;;1.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:16:14;3.63;;;1.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:18:41;3.47;;;1.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:21:08;3.23;;;1.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:23:35;2.30;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:26:02;3.13;;;1.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:28:32;2.93;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:30:59;2.00;;;1.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:33:25;2.23;;;1.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:35:52;3.33;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:38:19;1.30;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:40:46;4.03;;;1.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:43:12;2.47;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:45:40;1.80;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:48:08;2.57;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:50:34;2.00;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:53:01;1.30;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:55:28;1.33;;;0.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T00:57:55;2.03;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:00:22;2.20;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:02:53;1.87;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:05:20;1.20;;;0.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:07:47;1.93;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:10:15;1.50;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:12:43;1.37;;;0.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:15:10;2.50;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:17:37;2.13;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:20:06;1.43;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:22:33;2.57;;;0.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:25:00;1.70;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:27:27;2.70;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:29:54;1.73;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:32:22;1.30;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:34:49;1.30;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:37:17;1.50;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:39:43;1.53;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:42:10;2.37;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:44:37;2.30;;;0.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:47:03;2.10;;;0.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:49:31;3.50;;;0.87;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:51:58;1.93;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:54:27;2.33;;;1.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:56:54;3.00;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T01:59:23;1.37;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:01:51;1.57;;;0.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:04:19;1.27;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:06:46;1.67;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:09:16;0.93;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:11:45;1.30;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:14:14;1.20;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:16:41;0.80;;;0.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:19:07;1.57;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:21:35;1.70;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:24:02;1.30;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:26:33;1.10;;;0.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:29:06;0.83;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:31:33;2.20;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:34:02;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:36:28;0.80;;;0.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:38:55;1.87;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:41:21;0.97;;;0.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:43:49;1.10;;;0.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:46:17;1.40;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:48:44;1.17;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:51:11;1.00;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:53:38;1.00;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:56:05;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T02:58:40;1.47;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:01:09;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:03:45;0.90;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:06:14;0.80;;;0.33;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:08:40;0.80;;;0.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:11:07;1.00;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:13:34;0.97;;;0.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:16:01;1.57;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:18:27;1.10;;;0.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:20:55;0.90;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:23:23;1.27;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:25:52;1.30;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:28:19;1.43;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:30:46;0.80;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:33:12;0.90;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:35:39;2.20;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:38:08;1.30;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:40:34;0.97;;;0.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:43:02;1.10;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:45:29;1.00;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:47:56;1.03;;;0.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:50:23;6.30;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:52:49;1.17;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:55:18;1.37;;;0.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T03:57:45;3.43;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:00:13;1.40;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:02:40;1.97;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:05:07;1.00;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:07:34;4.30;;;1.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:10:01;4.60;;;1.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:12:29;2.00;;;1.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:14:56;8.43;;;1.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:17:23;2.00;;;1.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:19:50;4.37;;;2.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:22:16;3.33;;;2.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:24:43;4.80;;;2.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:27:10;2.90;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:29:38;2.60;;;1.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:32:05;2.83;;;2.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:34:32;8.03;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:36:59;3.50;;;2.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:39:28;13.17;;;2.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:41:55;5.33;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:44:21;8.80;;;4.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:46:49;6.07;;;4.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:49:16;8.40;;;5.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:51:44;21.20;;;5.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:54:12;9.03;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:56:39;11.10;;;5.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T04:59:06;10.40;;;6.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:01:34;16.20;;;7.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:04:02;11.97;;;6.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:06:29;13.17;;;7.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:08:56;11.30;;;7.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:11:26;13.27;;;6.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:13:53;15.40;;;8.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:16:19;10.60;;;8.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:18:46;15.47;;;8.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:21:14;14.73;;;8.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:23:42;21.47;;;9.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:26:09;18.87;;;10.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:28:37;20.00;;;10.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:31:04;25.03;;;10.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:33:31;23.23;;;10.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:35:58;13.83;;;8.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:38:26;12.97;;;9.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:40:54;22.20;;;9.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:43:20;27.97;;;10.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:45:47;20.10;;;8.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:48:14;23.90;;;8.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:50:41;15.80;;;9.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:53:09;16.97;;;9.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:55:39;27.60;;;10.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T05:58:15;26.77;;;7.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:00:41;14.40;;;7.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:03:08;21.90;;;8.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:05:35;22.60;;;9.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:08:01;24.73;;;8.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:10:28;21.10;;;7.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:12:57;28.07;;;7.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:15:24;22.67;;;7.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:17:51;25.07;;;6.13;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:20:18;32.27;;;7.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:22:44;33.43;;;6.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:25:11;22.20;;;5.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:27:39;23.00;;;5.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:30:08;23.07;;;5.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:32:35;20.17;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:35:02;34.73;;;5.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:37:29;19.53;;;4.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:39:56;27.37;;;4.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:42:23;15.77;;;4.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:44:49;28.40;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:47:17;23.43;;;4.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:49:44;30.23;;;4.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:52:11;30.60;;;6.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:54:37;20.03;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:57:05;14.00;;;3.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T06:59:31;25.20;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:01:58;21.70;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:04:26;16.20;;;2.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:06:52;18.80;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:09:19;26.37;;;3.73;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:11:46;14.63;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:14:12;17.63;;;3.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:16:39;28.57;;;4.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:19:06;45.23;;;3.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:21:34;31.60;;;4.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:24:04;20.70;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:26:32;20.30;;;3.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:28:58;19.73;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:31:26;31.07;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:33:53;32.43;;;2.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:36:20;21.10;;;3.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:38:47;15.73;;;3.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:41:15;16.33;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:43:43;17.77;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:46:11;21.40;;;2.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:48:38;33.13;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:51:05;22.00;;;3.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:53:32;33.60;;;4.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:56:00;22.07;;;3.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T07:58:27;25.20;;;2.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:00:54;29.93;;;3.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:03:20;27.60;;;3.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:05:48;27.23;;;3.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:08:14;23.33;;;3.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:10:41;17.03;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:13:09;34.37;;;4.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:15:36;32.47;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:18:03;36.93;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:20:30;21.50;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:22:56;30.47;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:25:23;31.47;;;3.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:27:50;26.47;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:30:18;30.43;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:32:45;36.33;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:35:12;33.23;;;4.33;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:37:38;31.77;;;5.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:40:06;36.40;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:42:33;34.47;;;5.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:45:00;23.27;;;3.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:47:28;26.50;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:49:54;32.37;;;3.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:52:21;25.10;;;3.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:54:47;30.80;;;5.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:57:14;30.77;;;5.33;;
5391;SDS011;2719;53.624;9.786;2023-11-19T08:59:41;38.70;;;4.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:02:07;38.13;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:04:35;31.70;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:07:02;34.53;;;4.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:09:29;44.67;;;4.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:11:59;29.37;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:14:25;31.23;;;5.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:16:52;33.97;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:19:18;60.47;;;6.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:21:47;34.70;;;5.13;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:24:14;27.70;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:26:40;29.63;;;4.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:29:07;40.03;;;5.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:31:34;38.10;;;5.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:34:00;37.23;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:36:27;42.63;;;5.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:38:55;31.73;;;4.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:41:22;19.50;;;3.73;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:43:52;34.57;;;5.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:46:18;55.83;;;5.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:48:49;42.00;;;6.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:51:19;37.33;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:53:46;32.73;;;5.13;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:56:14;43.43;;;5.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T09:58:41;35.97;;;4.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:01:08;32.30;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:03:37;45.03;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:06:06;32.13;;;3.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:08:33;39.57;;;4.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:10:59;29.60;;;4.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:13:28;30.70;;;4.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:15:55;44.70;;;4.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:18:24;27.33;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:20:51;42.57;;;6.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:23:18;40.33;;;6.73;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:25:45;53.53;;;4.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:28:12;38.47;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:30:42;41.13;;;8.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:33:09;33.70;;;4.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:35:50;42.80;;;5.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:38:19;27.93;;;3.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:40:47;29.93;;;4.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:43:14;39.27;;;5.03;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:45:40;28.33;;;4.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:48:09;26.70;;;3.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:50:38;37.93;;;4.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:53:05;26.93;;;3.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:55:34;40.30;;;4.33;;
5391;SDS011;2719;53.624;9.786;2023-11-19T10:58:03;50.20;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:00:33;31.83;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:03:08;31.07;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:05:37;30.60;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:08:05;40.97;;;5.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:10:34;34.33;;;5.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:13:08;33.07;;;5.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:15:37;37.10;;;6.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:18:04;23.80;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:20:34;32.93;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:23:07;44.13;;;5.30;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:25:49;39.70;;;5.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:28:26;42.97;;;5.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:31:04;30.17;;;3.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:33:44;31.77;;;5.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:36:27;31.67;;;5.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:38:58;41.13;;;4.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:41:25;31.43;;;4.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:43:53;31.77;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:49:26;29.57;;;4.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:51:58;37.70;;;4.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:54:26;33.57;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:57:08;27.07;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T11:59:36;33.33;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:02:09;41.23;;;3.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:04:38;31.70;;;4.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:07:06;29.50;;;4.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:09:36;45.00;;;6.87;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:12:07;32.63;;;6.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:17:37;40.23;;;5.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:20:10;27.30;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:22:37;30.70;;;4.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:25:05;29.67;;;3.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:27:33;23.50;;;3.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:30:00;29.27;;;4.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:32:36;43.60;;;4.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:35:03;24.03;;;3.87;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:37:32;36.37;;;4.83;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:40:00;30.73;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:42:35;26.37;;;4.87;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:45:04;32.43;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:47:31;24.13;;;3.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:49:57;31.07;;;3.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:52:24;30.77;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:54:53;42.53;;;4.33;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:57:20;33.47;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T12:59:55;27.53;;;4.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:02:22;34.63;;;4.47;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:04:49;33.97;;;5.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:07:20;30.67;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:09:47;40.50;;;9.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:12:15;28.23;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:14:42;31.80;;;6.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:17:12;36.30;;;4.73;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:19:39;38.77;;;4.50;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:22:06;30.53;;;3.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:24:33;35.57;;;6.27;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:27:00;29.87;;;5.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:29:28;39.50;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:31:55;33.03;;;3.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:34:21;36.93;;;4.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:36:48;26.77;;;4.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:39:14;41.63;;;5.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:41:47;33.23;;;4.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:44:15;23.67;;;3.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:46:45;32.60;;;3.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:49:12;36.20;;;4.93;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:51:38;33.23;;;4.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:54:05;31.70;;;4.20;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:56:32;31.00;;;4.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T13:58:58;39.47;;;4.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:01:25;28.80;;;4.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:03:54;20.70;;;3.13;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:06:20;28.70;;;4.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:08:47;31.50;;;4.00;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:11:14;40.63;;;3.63;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:13:40;27.73;;;3.97;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:16:07;32.10;;;7.07;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:18:35;31.10;;;4.77;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:21:03;32.43;;;4.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:23:30;23.67;;;5.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:25:57;31.87;;;5.57;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:28:24;24.17;;;3.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:30:51;17.93;;;3.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:33:21;12.00;;;1.80;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:35:48;10.73;;;1.43;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:38:16;11.63;;;1.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:40:44;10.83;;;1.37;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:43:10;12.30;;;1.23;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:45:37;6.07;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:48:04;8.40;;;1.10;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:50:31;6.93;;;1.17;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:52:58;15.60;;;1.53;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:55:26;5.23;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T14:57:52;12.37;;;0.70;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:00:19;5.03;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:02:46;5.47;;;0.90;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:05:12;4.83;;;1.40;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:07:39;3.57;;;0.67;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:10:07;6.37;;;1.13;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:12:36;5.13;;;0.60;;
5391;SDS011;2719;53.624;9.786;2023-11-19T15:15:05;7.50;;;0.90;;