sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-12-20T00:00:42;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:03:13;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:05:43;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:08:16;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:10:47;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:13:18;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:15:49;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:18:19;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:20:50;5.00;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:23:21;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:25:53;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:28:24;4.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:30:56;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:33:27;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:35:57;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:38:28;4.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:40:59;4.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:43:30;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:46:01;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:48:31;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:51:02;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:53:34;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:56:05;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T00:58:35;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:01:06;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:03:37;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:06:08;4.80;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:08:39;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:11:10;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:13:40;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:16:12;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:18:42;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:21:13;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:23:44;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:26:15;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:28:46;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:31:16;4.40;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:33:47;4.50;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:36:18;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:38:50;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:41:20;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:43:51;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:46:23;4.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:48:55;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:51:26;4.60;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T01:53:59;4.60;9.10
41939;DHT22;23057;48.554;14.454;2023-12-20T01:56:31;4.50;91.80
41939;DHT22;23057;48.554;14.454;2023-12-20T01:59:03;4.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:01:35;4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:04:06;4.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:06:38;4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:09:10;4.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:11:42;4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:14:13;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:16:45;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:19:17;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:21:50;4.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T02:24:44;4.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T02:27:15;4.10;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T02:29:50;4.00;3.40
41939;DHT22;23057;48.554;14.454;2023-12-20T02:32:22;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:34:58;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:37:29;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:40:00;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:42:30;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:45:01;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:47:32;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:50:03;3.90;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T02:52:34;3.90;56.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:55:05;3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T02:57:36;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:00:12;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:02:43;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:05:14;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:07:45;3.70;1.00
41939;DHT22;23057;48.554;14.454;2023-12-20T03:10:16;3.70;32.30
41939;DHT22;23057;48.554;14.454;2023-12-20T03:12:47;3.70;51.50
41939;DHT22;23057;48.554;14.454;2023-12-20T03:15:18;3.70;68.20
41939;DHT22;23057;48.554;14.454;2023-12-20T03:17:48;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:20:19;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:22:50;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:25:21;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:27:52;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:30:23;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:32:54;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:35:25;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:37:56;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:40:27;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:42:58;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:45:29;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:47:59;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:50:30;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:53:01;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:55:32;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T03:58:03;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:00:34;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:03:05;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:05:37;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:08:09;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:10:40;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:13:11;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:15:41;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:18:13;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:20:44;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:23:15;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:25:47;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:28:18;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:30:48;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:33:19;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:35:50;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:38:21;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:40:52;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:43:23;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:45:54;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:48:25;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:50:56;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:53:26;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:55:57;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T04:58:28;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:01:00;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:03:32;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:06:03;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:08:34;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:11:05;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:13:36;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:16:06;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:18:38;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:21:08;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:23:39;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:26:10;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:28:41;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:31:12;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:33:43;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:36:13;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:38:45;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:41:16;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:43:47;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:46:17;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:48:49;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:51:20;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:53:51;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:56:21;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T05:58:52;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:01:23;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:03:54;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:06:25;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:08:56;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:11:26;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:13:58;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:16:28;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:18:59;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:21:30;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:24:01;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:26:32;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:29:02;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:31:33;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:34:04;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:36:35;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:39:06;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:41:36;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:44:07;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:46:38;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:49:09;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:51:40;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:54:10;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:56:41;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T06:59:12;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:01:47;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:04:19;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:06:52;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:09:27;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:11:57;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:14:28;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:16:59;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:19:30;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:22:01;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:24:32;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:27:03;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:29:34;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:32:05;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:34:36;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:37:07;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:39:41;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:42:12;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:44:42;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:47:13;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:49:50;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:52:24;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:54:56;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T07:57:29;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:00:01;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:02:34;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:05:05;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:07:36;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:10:07;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:12:38;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:15:10;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:17:41;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:20:12;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:22:43;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:25:14;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:27:45;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:30:16;2.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:32:51;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:35:21;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:37:52;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:40:23;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:42:54;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:45:25;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:47:56;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:50:27;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:52:58;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:55:28;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T08:58:01;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:00:32;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:03:03;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:05:34;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:08:05;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:10:38;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:13:08;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:15:39;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:18:10;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:20:41;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:23:12;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:25:43;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:28:14;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:30:45;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:33:16;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:35:47;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:38:18;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:40:49;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:43:24;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:45:59;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:48:33;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:51:06;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:53:38;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:56:13;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T09:58:44;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:01:16;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:03:50;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:06:24;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:08:55;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:11:26;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:14:01;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:16:33;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:19:04;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:21:35;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:24:06;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:26:37;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:29:08;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:31:40;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:34:12;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:36:44;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:39:16;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:41:50;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:44:21;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:46:52;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:49:29;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:52:02;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:54:36;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:57:08;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T10:59:39;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:02:11;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:08:16;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:11:26;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:14:27;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:17:12;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:22:30;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:25:09;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:27:42;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:30:14;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:32:46;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:35:18;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:37:51;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:40:23;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:42:55;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:45:26;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:47:58;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:50:29;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:53:01;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:55:33;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T11:58:04;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:00:35;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:03:06;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:05:37;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:08:10;3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:10:41;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:13:12;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:15:44;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:18:16;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:20:48;4.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:23:24;4.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:25:55;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:28:26;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:31:02;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:33:34;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:36:05;4.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:38:38;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:41:09;4.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:43:41;3.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:46:11;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:48:42;3.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:51:13;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:53:44;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:56:15;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T12:58:47;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:01:17;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:03:48;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:06:19;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:08:50;3.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:11:21;3.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:13:52;3.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:16:23;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:18:55;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:21:26;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:23:57;3.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:26:27;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:28:58;3.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:31:29;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:34:00;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:36:32;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:39:03;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:41:35;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:44:06;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:46:36;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:49:07;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:51:38;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:54:09;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:56:41;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T13:59:12;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:01:44;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:04:14;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:06:45;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:09:16;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:11:47;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:14:18;3.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:16:48;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:19:19;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:21:50;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:24:21;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:26:52;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:29:23;3.10;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:31:54;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:34:25;3.00;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:36:55;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:39:27;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:41:57;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:44:28;2.90;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:46:59;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:49:32;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:52:04;2.80;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:54:35;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:57:05;2.70;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T14:59:38;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:02:09;2.60;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:04:40;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:07:11;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:09:41;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:12:16;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:14:46;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:17:17;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:19:48;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:22:19;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:24:50;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:27:22;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:29:52;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:32:23;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:34:54;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:37:26;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:39:57;2.50;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:42:28;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:45:01;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:47:37;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:50:08;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:52:39;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:55:10;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T15:57:40;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T16:00:12;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T16:02:43;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-12-20T16:05:14;2.40;99.90