sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7684;DHT22;3884;48.616;12.872;2024-03-02T00:01:39;5.40;55.90
7684;DHT22;3884;48.616;12.872;2024-03-02T00:04:08;5.30;56.50
7684;DHT22;3884;48.616;12.872;2024-03-02T00:06:35;5.40;59.20
7684;DHT22;3884;48.616;12.872;2024-03-02T00:09:03;5.40;62.20
7684;DHT22;3884;48.616;12.872;2024-03-02T00:11:34;5.50;64.00
7684;DHT22;3884;48.616;12.872;2024-03-02T00:14:04;5.50;65.50
7684;DHT22;3884;48.616;12.872;2024-03-02T00:16:33;5.40;65.70
7684;DHT22;3884;48.616;12.872;2024-03-02T00:19:03;5.30;61.90
7684;DHT22;3884;48.616;12.872;2024-03-02T00:21:34;5.30;61.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:24:06;5.30;60.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:26:44;5.20;57.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:29:12;5.10;53.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:31:42;5.10;54.60
7684;DHT22;3884;48.616;12.872;2024-03-02T00:34:12;5.10;51.00
7684;DHT22;3884;48.616;12.872;2024-03-02T00:36:41;5.10;51.40
7684;DHT22;3884;48.616;12.872;2024-03-02T00:39:08;5.10;52.50
7684;DHT22;3884;48.616;12.872;2024-03-02T00:41:41;5.10;53.70
7684;DHT22;3884;48.616;12.872;2024-03-02T00:44:10;5.20;56.20
7684;DHT22;3884;48.616;12.872;2024-03-02T00:46:40;5.10;57.30
7684;DHT22;3884;48.616;12.872;2024-03-02T00:49:18;5.10;57.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:51:47;5.10;57.10
7684;DHT22;3884;48.616;12.872;2024-03-02T00:54:19;5.10;59.00
7684;DHT22;3884;48.616;12.872;2024-03-02T00:56:47;5.10;56.20
7684;DHT22;3884;48.616;12.872;2024-03-02T00:59:15;5.30;58.10
7684;DHT22;3884;48.616;12.872;2024-03-02T01:01:49;5.10;57.50
7684;DHT22;3884;48.616;12.872;2024-03-02T01:04:21;5.10;59.00
7684;DHT22;3884;48.616;12.872;2024-03-02T01:06:48;5.10;56.80
7684;DHT22;3884;48.616;12.872;2024-03-02T01:09:30;5.10;57.70
7684;DHT22;3884;48.616;12.872;2024-03-02T01:12:01;5.00;56.50
7684;DHT22;3884;48.616;12.872;2024-03-02T01:14:31;5.20;56.50
7684;DHT22;3884;48.616;12.872;2024-03-02T01:17:05;5.10;56.40
7684;DHT22;3884;48.616;12.872;2024-03-02T01:19:34;5.10;57.80
7684;DHT22;3884;48.616;12.872;2024-03-02T01:22:14;5.10;56.50
7684;DHT22;3884;48.616;12.872;2024-03-02T01:24:43;5.10;58.40
7684;DHT22;3884;48.616;12.872;2024-03-02T01:27:14;5.10;57.30
7684;DHT22;3884;48.616;12.872;2024-03-02T01:29:48;5.20;56.70
7684;DHT22;3884;48.616;12.872;2024-03-02T01:32:18;5.10;56.40
7684;DHT22;3884;48.616;12.872;2024-03-02T01:34:53;5.10;57.60
7684;DHT22;3884;48.616;12.872;2024-03-02T01:37:22;5.00;55.90
7684;DHT22;3884;48.616;12.872;2024-03-02T01:39:58;5.00;57.40
7684;DHT22;3884;48.616;12.872;2024-03-02T01:42:27;5.10;58.60
7684;DHT22;3884;48.616;12.872;2024-03-02T01:44:56;5.10;55.90
7684;DHT22;3884;48.616;12.872;2024-03-02T01:47:26;5.10;56.30
7684;DHT22;3884;48.616;12.872;2024-03-02T01:50:02;5.10;56.80
7684;DHT22;3884;48.616;12.872;2024-03-02T01:52:46;5.00;58.00
7684;DHT22;3884;48.616;12.872;2024-03-02T01:55:17;5.10;56.80
7684;DHT22;3884;48.616;12.872;2024-03-02T01:57:46;5.00;56.80
7684;DHT22;3884;48.616;12.872;2024-03-02T02:00:28;4.90;58.40
7684;DHT22;3884;48.616;12.872;2024-03-02T02:02:59;4.90;56.20
7684;DHT22;3884;48.616;12.872;2024-03-02T02:05:38;4.90;53.20
7684;DHT22;3884;48.616;12.872;2024-03-02T02:08:09;4.80;55.20
7684;DHT22;3884;48.616;12.872;2024-03-02T02:10:49;4.80;52.90
7684;DHT22;3884;48.616;12.872;2024-03-02T02:13:20;4.70;47.50
7684;DHT22;3884;48.616;12.872;2024-03-02T02:15:49;4.80;47.10
7684;DHT22;3884;48.616;12.872;2024-03-02T02:18:19;4.80;46.30
7684;DHT22;3884;48.616;12.872;2024-03-02T02:20:51;4.80;48.20
7684;DHT22;3884;48.616;12.872;2024-03-02T02:23:38;4.90;48.60
7684;DHT22;3884;48.616;12.872;2024-03-02T02:26:07;4.80;46.90
7684;DHT22;3884;48.616;12.872;2024-03-02T02:28:38;4.90;47.10
7684;DHT22;3884;48.616;12.872;2024-03-02T02:31:16;5.00;48.10
7684;DHT22;3884;48.616;12.872;2024-03-02T02:33:59;4.90;47.40
7684;DHT22;3884;48.616;12.872;2024-03-02T02:36:29;4.80;48.50
7684;DHT22;3884;48.616;12.872;2024-03-02T02:39:02;4.70;49.50
7684;DHT22;3884;48.616;12.872;2024-03-02T02:41:32;4.60;48.40
7684;DHT22;3884;48.616;12.872;2024-03-02T02:43:58;4.60;48.70
7684;DHT22;3884;48.616;12.872;2024-03-02T02:46:29;4.60;49.70
7684;DHT22;3884;48.616;12.872;2024-03-02T02:49:04;4.60;47.10
7684;DHT22;3884;48.616;12.872;2024-03-02T02:51:36;4.60;47.30
7684;DHT22;3884;48.616;12.872;2024-03-02T02:54:25;4.70;47.10
7684;DHT22;3884;48.616;12.872;2024-03-02T02:57:08;4.60;46.40
7684;DHT22;3884;48.616;12.872;2024-03-02T02:59:37;4.60;46.70
7684;DHT22;3884;48.616;12.872;2024-03-02T03:02:09;4.60;47.40
7684;DHT22;3884;48.616;12.872;2024-03-02T03:04:40;4.70;48.10
7684;DHT22;3884;48.616;12.872;2024-03-02T03:07:21;4.70;47.60
7684;DHT22;3884;48.616;12.872;2024-03-02T03:09:57;4.70;50.70
7684;DHT22;3884;48.616;12.872;2024-03-02T03:12:26;4.80;51.60
7684;DHT22;3884;48.616;12.872;2024-03-02T03:14:57;4.90;50.90
7684;DHT22;3884;48.616;12.872;2024-03-02T03:17:26;4.90;54.20
7684;DHT22;3884;48.616;12.872;2024-03-02T03:19:56;4.90;55.40
7684;DHT22;3884;48.616;12.872;2024-03-02T03:22:30;4.90;58.90
7684;DHT22;3884;48.616;12.872;2024-03-02T03:25:03;4.80;60.10
7684;DHT22;3884;48.616;12.872;2024-03-02T03:27:36;4.70;60.40
7684;DHT22;3884;48.616;12.872;2024-03-02T03:30:06;4.70;67.10
7684;DHT22;3884;48.616;12.872;2024-03-02T03:32:35;4.70;66.40
7684;DHT22;3884;48.616;12.872;2024-03-02T03:35:17;4.80;67.30
7684;DHT22;3884;48.616;12.872;2024-03-02T03:37:46;4.70;69.90
7684;DHT22;3884;48.616;12.872;2024-03-02T03:40:33;4.50;71.30
7684;DHT22;3884;48.616;12.872;2024-03-02T03:43:13;4.60;73.50
7684;DHT22;3884;48.616;12.872;2024-03-02T03:45:49;4.60;76.40
7684;DHT22;3884;48.616;12.872;2024-03-02T03:48:31;4.60;75.80
7684;DHT22;3884;48.616;12.872;2024-03-02T03:51:03;4.50;76.90
7684;DHT22;3884;48.616;12.872;2024-03-02T03:53:36;4.50;78.70
7684;DHT22;3884;48.616;12.872;2024-03-02T03:56:28;4.40;77.30
7684;DHT22;3884;48.616;12.872;2024-03-02T03:58:59;4.40;78.00
7684;DHT22;3884;48.616;12.872;2024-03-02T04:01:29;4.40;77.20
7684;DHT22;3884;48.616;12.872;2024-03-02T04:04:06;4.40;76.10
7684;DHT22;3884;48.616;12.872;2024-03-02T04:06:37;4.20;74.90
7684;DHT22;3884;48.616;12.872;2024-03-02T04:09:07;4.30;73.50
7684;DHT22;3884;48.616;12.872;2024-03-02T04:11:40;4.30;74.40
7684;DHT22;3884;48.616;12.872;2024-03-02T04:14:12;4.20;74.20
7684;DHT22;3884;48.616;12.872;2024-03-02T04:16:42;4.20;72.60
7684;DHT22;3884;48.616;12.872;2024-03-02T04:19:14;4.20;71.70
7684;DHT22;3884;48.616;12.872;2024-03-02T04:21:47;4.20;72.20
7684;DHT22;3884;48.616;12.872;2024-03-02T04:24:16;4.20;71.10
7684;DHT22;3884;48.616;12.872;2024-03-02T04:26:51;4.20;70.40
7684;DHT22;3884;48.616;12.872;2024-03-02T04:29:24;4.20;70.50
7684;DHT22;3884;48.616;12.872;2024-03-02T04:32:10;4.30;71.20
7684;DHT22;3884;48.616;12.872;2024-03-02T04:34:44;4.30;72.00
7684;DHT22;3884;48.616;12.872;2024-03-02T04:37:13;4.30;72.80
7684;DHT22;3884;48.616;12.872;2024-03-02T04:40:14;4.20;73.70
7684;DHT22;3884;48.616;12.872;2024-03-02T04:42:48;4.20;71.10
7684;DHT22;3884;48.616;12.872;2024-03-02T04:45:18;4.20;72.40
7684;DHT22;3884;48.616;12.872;2024-03-02T04:47:47;4.10;70.60
7684;DHT22;3884;48.616;12.872;2024-03-02T04:50:18;4.20;70.50
7684;DHT22;3884;48.616;12.872;2024-03-02T04:52:47;4.10;70.10
7684;DHT22;3884;48.616;12.872;2024-03-02T04:55:20;4.00;68.70
7684;DHT22;3884;48.616;12.872;2024-03-02T05:01:35;4.10;63.60
7684;DHT22;3884;48.616;12.872;2024-03-02T05:04:06;4.00;59.80
7684;DHT22;3884;48.616;12.872;2024-03-02T05:06:50;4.00;58.10
7684;DHT22;3884;48.616;12.872;2024-03-02T05:09:27;4.10;58.00
7684;DHT22;3884;48.616;12.872;2024-03-02T05:12:01;4.20;56.10
7684;DHT22;3884;48.616;12.872;2024-03-02T05:14:49;4.20;55.90
7684;DHT22;3884;48.616;12.872;2024-03-02T05:17:21;4.20;55.10
7684;DHT22;3884;48.616;12.872;2024-03-02T05:19:55;4.20;55.60
7684;DHT22;3884;48.616;12.872;2024-03-02T05:22:38;4.20;53.00
7684;DHT22;3884;48.616;12.872;2024-03-02T05:25:09;4.20;53.10
7684;DHT22;3884;48.616;12.872;2024-03-02T05:27:41;4.20;52.00
7684;DHT22;3884;48.616;12.872;2024-03-02T05:30:10;4.20;52.00
7684;DHT22;3884;48.616;12.872;2024-03-02T05:32:53;4.20;51.40
7684;DHT22;3884;48.616;12.872;2024-03-02T05:35:22;4.30;51.90
7684;DHT22;3884;48.616;12.872;2024-03-02T05:37:53;4.20;51.80
7684;DHT22;3884;48.616;12.872;2024-03-02T05:40:21;4.30;50.70
7684;DHT22;3884;48.616;12.872;2024-03-02T05:42:52;4.40;50.00
7684;DHT22;3884;48.616;12.872;2024-03-02T05:45:26;4.30;50.60
7684;DHT22;3884;48.616;12.872;2024-03-02T05:48:00;4.30;51.40
7684;DHT22;3884;48.616;12.872;2024-03-02T05:50:45;4.30;51.90
7684;DHT22;3884;48.616;12.872;2024-03-02T05:53:26;4.40;52.10
7684;DHT22;3884;48.616;12.872;2024-03-02T05:55:56;4.30;52.20
7684;DHT22;3884;48.616;12.872;2024-03-02T05:58:26;4.30;55.00
7684;DHT22;3884;48.616;12.872;2024-03-02T06:01:09;4.40;56.50
7684;DHT22;3884;48.616;12.872;2024-03-02T06:03:44;4.50;58.50
7684;DHT22;3884;48.616;12.872;2024-03-02T06:06:15;4.60;61.20
7684;DHT22;3884;48.616;12.872;2024-03-02T06:08:44;4.50;62.90
7684;DHT22;3884;48.616;12.872;2024-03-02T06:11:17;4.50;63.80
7684;DHT22;3884;48.616;12.872;2024-03-02T06:14:01;4.50;65.80
7684;DHT22;3884;48.616;12.872;2024-03-02T06:16:30;4.40;65.60
7684;DHT22;3884;48.616;12.872;2024-03-02T06:19:20;4.40;64.30
7684;DHT22;3884;48.616;12.872;2024-03-02T06:21:52;4.40;64.90
7684;DHT22;3884;48.616;12.872;2024-03-02T06:24:24;4.40;63.70
7684;DHT22;3884;48.616;12.872;2024-03-02T06:26:56;4.40;62.60
7684;DHT22;3884;48.616;12.872;2024-03-02T06:29:26;4.50;63.20
7684;DHT22;3884;48.616;12.872;2024-03-02T06:32:03;4.60;64.20
7684;DHT22;3884;48.616;12.872;2024-03-02T06:34:36;4.60;62.40
7684;DHT22;3884;48.616;12.872;2024-03-02T06:37:09;4.60;64.70
7684;DHT22;3884;48.616;12.872;2024-03-02T06:39:38;4.60;64.80
7684;DHT22;3884;48.616;12.872;2024-03-02T06:42:10;4.70;65.80
7684;DHT22;3884;48.616;12.872;2024-03-02T06:44:40;4.80;64.60
7684;DHT22;3884;48.616;12.872;2024-03-02T06:47:07;4.70;66.10
7684;DHT22;3884;48.616;12.872;2024-03-02T06:49:36;4.70;67.60
7684;DHT22;3884;48.616;12.872;2024-03-02T06:52:04;4.80;70.30
7684;DHT22;3884;48.616;12.872;2024-03-02T06:54:32;4.80;71.50
7684;DHT22;3884;48.616;12.872;2024-03-02T06:57:00;4.80;72.30
7684;DHT22;3884;48.616;12.872;2024-03-02T06:59:27;4.90;75.80
7684;DHT22;3884;48.616;12.872;2024-03-02T07:01:54;4.90;75.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:04:21;4.90;77.60
7684;DHT22;3884;48.616;12.872;2024-03-02T07:06:51;4.90;80.50
7684;DHT22;3884;48.616;12.872;2024-03-02T07:09:18;5.00;85.60
7684;DHT22;3884;48.616;12.872;2024-03-02T07:11:48;5.00;86.60
7684;DHT22;3884;48.616;12.872;2024-03-02T07:14:15;5.00;90.10
7684;DHT22;3884;48.616;12.872;2024-03-02T07:16:44;5.10;89.70
7684;DHT22;3884;48.616;12.872;2024-03-02T07:19:25;5.10;90.30
7684;DHT22;3884;48.616;12.872;2024-03-02T07:22:09;5.20;91.30
7684;DHT22;3884;48.616;12.872;2024-03-02T07:24:50;5.20;93.20
7684;DHT22;3884;48.616;12.872;2024-03-02T07:27:31;5.30;94.60
7684;DHT22;3884;48.616;12.872;2024-03-02T07:30:14;5.30;95.30
7684;DHT22;3884;48.616;12.872;2024-03-02T07:32:55;5.30;96.40
7684;DHT22;3884;48.616;12.872;2024-03-02T07:35:36;5.30;97.60
7684;DHT22;3884;48.616;12.872;2024-03-02T07:38:07;5.40;98.80
7684;DHT22;3884;48.616;12.872;2024-03-02T07:40:34;5.50;99.30
7684;DHT22;3884;48.616;12.872;2024-03-02T07:43:01;5.40;99.80
7684;DHT22;3884;48.616;12.872;2024-03-02T07:45:30;5.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:48:11;5.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:50:53;5.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:53:23;5.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:55:55;5.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T07:58:28;5.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:00:56;5.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:03:23;5.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:05:50;5.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:08:18;5.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:10:46;5.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:13:14;5.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:15:41;5.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:18:08;5.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:20:35;5.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:23:02;5.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:25:29;6.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:27:58;6.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:30:25;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:32:52;6.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:35:18;6.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:37:47;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:40:15;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:42:42;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:45:11;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:47:38;6.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T08:50:06;6.10;91.50
7684;DHT22;3884;48.616;12.872;2024-03-02T08:52:34;6.10;84.70
7684;DHT22;3884;48.616;12.872;2024-03-02T08:55:01;6.20;86.40
7684;DHT22;3884;48.616;12.872;2024-03-02T08:57:28;6.30;89.30
7684;DHT22;3884;48.616;12.872;2024-03-02T08:59:56;6.30;84.30
7684;DHT22;3884;48.616;12.872;2024-03-02T09:02:25;6.40;72.30
7684;DHT22;3884;48.616;12.872;2024-03-02T09:04:52;6.50;62.50
7684;DHT22;3884;48.616;12.872;2024-03-02T09:07:19;6.60;54.60
7684;DHT22;3884;48.616;12.872;2024-03-02T09:09:46;6.50;17.10
7684;DHT22;3884;48.616;12.872;2024-03-02T09:12:12;6.50;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:14:40;6.50;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:17:08;6.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:19:39;6.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:22:06;6.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:24:33;6.70;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:27:00;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:29:26;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:31:55;6.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:34:22;6.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:36:51;7.00;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:39:18;7.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:41:45;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:44:18;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:46:50;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:49:20;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:51:54;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:54:24;7.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T09:57:30;7.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:00:06;7.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T10:02:45;7.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T10:05:28;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T10:08:17;7.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T10:10:45;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:13:28;7.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:16:15;7.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:18:47;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:21:20;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:44:54;7.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:47:26;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:49:59;7.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T10:59:17;7.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:19:10;8.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:21:38;8.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:24:33;8.50;74.50
7684;DHT22;3884;48.616;12.872;2024-03-02T11:27:01;8.60;24.70
7684;DHT22;3884;48.616;12.872;2024-03-02T11:29:45;8.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:32:16;8.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:34:56;9.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:37:24;8.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:39:52;8.80;61.40
7684;DHT22;3884;48.616;12.872;2024-03-02T11:42:19;8.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:44:48;8.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:47:16;8.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:49:44;9.00;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:52:14;9.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:54:43;9.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T11:57:14;9.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T11:59:41;9.20;35.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:02:16;9.20;41.10
7684;DHT22;3884;48.616;12.872;2024-03-02T12:04:46;9.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:07:22;9.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:10:00;9.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:12:37;9.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:15:11;9.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:17:40;9.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:20:13;9.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:22:42;9.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:25:11;9.70;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:27:39;9.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:30:09;9.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:32:41;9.90;28.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:35:10;10.00;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:37:48;10.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:40:18;10.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:42:48;10.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:45:19;10.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T12:47:50;10.10;43.60
7684;DHT22;3884;48.616;12.872;2024-03-02T12:50:18;10.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:52:53;10.30;8.20
7684;DHT22;3884;48.616;12.872;2024-03-02T12:55:21;10.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T12:57:50;10.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:00:21;10.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:02:52;10.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:05:30;10.70;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:08:02;10.70;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:10:30;10.70;68.50
7684;DHT22;3884;48.616;12.872;2024-03-02T13:12:57;10.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:15:27;10.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:17:59;10.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:20:31;10.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:22:58;10.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:25:43;10.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:28:14;11.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:30:49;11.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:33:31;11.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:35:59;11.30;55.10
7684;DHT22;3884;48.616;12.872;2024-03-02T13:38:27;11.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:40:58;11.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:43:27;11.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:46:01;11.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:48:29;11.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:50:56;11.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T13:53:25;11.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:55:51;11.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T13:58:31;11.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:01:04;11.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:03:34;11.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:06:04;11.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:08:32;11.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:11:01;11.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:13:32;11.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:16:00;11.90;50.60
7684;DHT22;3884;48.616;12.872;2024-03-02T14:18:30;11.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:20:57;12.00;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:23:25;12.10;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:25:54;12.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:28:26;12.10;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:30:55;12.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:33:23;12.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:35:50;12.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T14:38:18;12.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:40:47;12.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:43:15;12.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:45:44;12.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:48:15;12.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:50:43;12.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:53:10;12.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:55:39;12.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T14:58:07;12.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:00:35;12.60;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:03:07;12.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:05:37;12.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:08:06;12.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:10:39;12.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:13:07;12.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:15:37;12.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:18:07;12.90;91.60
7684;DHT22;3884;48.616;12.872;2024-03-02T15:20:36;12.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:23:04;12.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:25:33;12.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:28:01;12.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:30:29;12.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:32:56;12.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:35:27;12.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:37:57;12.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:40:25;12.30;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:42:54;12.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:45:21;12.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T15:48:03;12.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T15:50:30;12.20;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T15:53:09;12.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T15:55:37;12.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T15:58:05;12.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:00:33;11.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:03:01;11.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:05:28;11.90;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:07:57;11.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:10:26;11.80;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:12:53;11.70;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:15:25;11.70;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:17:55;11.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:20:24;11.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:22:52;11.50;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:25:20;11.40;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:27:52;11.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:30:20;11.20;87.50
7684;DHT22;3884;48.616;12.872;2024-03-02T16:32:50;11.20;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:35:19;11.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:37:47;10.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:40:15;10.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:42:44;10.60;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:45:18;10.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:47:50;10.50;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:50:17;10.40;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T16:52:47;10.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:55:14;10.30;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T16:57:41;10.20;1.60
7684;DHT22;3884;48.616;12.872;2024-03-02T17:00:09;10.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T17:02:38;10.00;99.90
7684;DHT22;3884;48.616;12.872;2024-03-02T17:05:06;9.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T17:07:34;9.90;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T17:10:03;9.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T17:12:33;9.80;1.00
7684;DHT22;3884;48.616;12.872;2024-03-02T17:15:01;9.80;5.40
7684;DHT22;3884;48.616;12.872;2024-03-02T17:17:30;9.70;1.00